createdAt,value
2018-09-09T00:01:29.093Z,7.70
2018-09-09T00:03:57.850Z,7.93
2018-09-09T00:06:26.674Z,8.00
2018-09-09T00:08:55.567Z,8.00
2018-09-09T00:11:24.312Z,8.00
2018-09-09T00:13:53.132Z,7.83
2018-09-09T00:16:21.951Z,7.90
2018-09-09T00:18:50.674Z,7.37
2018-09-09T00:21:19.448Z,7.63
2018-09-09T00:23:48.245Z,7.87
2018-09-09T00:26:17.072Z,8.50
2018-09-09T00:28:45.923Z,9.00
2018-09-09T00:31:14.788Z,8.80
2018-09-09T00:33:43.561Z,8.43
2018-09-09T00:36:12.320Z,8.67
2018-09-09T00:38:41.149Z,9.10
2018-09-09T00:41:09.956Z,8.33
2018-09-09T00:43:38.726Z,9.00
2018-09-09T00:46:07.593Z,8.93
2018-09-09T00:48:36.371Z,8.73
2018-09-09T00:51:10.305Z,8.80
2018-09-09T00:53:47.877Z,9.23
2018-09-09T00:56:17.527Z,9.20
2018-09-09T00:58:46.282Z,8.57
2018-09-09T01:01:17.336Z,8.93
2018-09-09T01:03:47.397Z,9.50
2018-09-09T01:06:16.175Z,9.73
2018-09-09T01:08:44.971Z,9.30
2018-09-09T01:11:13.746Z,8.77
2018-09-09T01:13:42.484Z,8.60
2018-09-09T01:16:11.285Z,9.23
2018-09-09T01:18:40.071Z,9.27
2018-09-09T01:21:08.977Z,9.10
2018-09-09T01:23:37.780Z,9.07
2018-09-09T01:26:06.666Z,9.70
2018-09-09T01:28:35.428Z,8.83
2018-09-09T01:31:04.201Z,8.87
2018-09-09T01:33:32.996Z,9.50
2018-09-09T01:36:01.766Z,9.23
2018-09-09T01:38:30.599Z,9.73
2018-09-09T01:40:59.362Z,8.60
2018-09-09T01:43:28.189Z,8.70
2018-09-09T01:45:57.322Z,9.80
2018-09-09T01:48:26.120Z,9.53
2018-09-09T01:50:54.897Z,9.57
2018-09-09T01:53:23.655Z,9.67
2018-09-09T01:55:52.477Z,8.90
2018-09-09T01:58:21.281Z,10.00
2018-09-09T02:00:50.035Z,9.53
2018-09-09T02:03:18.905Z,9.20
2018-09-09T02:05:47.696Z,9.17
2018-09-09T02:08:16.461Z,9.07
2018-09-09T02:10:45.336Z,8.63
2018-09-09T02:13:14.087Z,9.30
2018-09-09T02:15:42.810Z,9.07
2018-09-09T02:18:11.670Z,9.00
2018-09-09T02:20:40.510Z,9.13
2018-09-09T02:23:09.316Z,8.97
2018-09-09T02:25:38.112Z,8.60
2018-09-09T02:28:06.912Z,8.80
2018-09-09T02:30:35.745Z,9.30
2018-09-09T02:33:04.553Z,10.57
2018-09-09T02:35:33.412Z,10.07
2018-09-09T02:38:02.157Z,9.10
2018-09-09T02:40:30.954Z,9.30
2018-09-09T02:42:59.692Z,9.00
2018-09-09T02:45:28.654Z,8.40
2018-09-09T02:47:57.540Z,9.97
2018-09-09T02:50:26.251Z,9.33
2018-09-09T02:52:55.068Z,9.77
2018-09-09T02:55:23.880Z,9.30
2018-09-09T02:57:52.742Z,8.87
2018-09-09T03:00:21.501Z,9.03
2018-09-09T03:02:50.267Z,9.87
2018-09-09T03:05:19.047Z,9.43
2018-09-09T03:07:47.828Z,9.20
2018-09-09T03:10:16.658Z,8.87
2018-09-09T03:12:45.436Z,8.73
2018-09-09T03:15:14.156Z,8.57
2018-09-09T03:17:42.898Z,8.60
2018-09-09T03:20:11.602Z,8.07
2018-09-09T03:22:40.403Z,7.93
2018-09-09T03:25:09.112Z,7.50
2018-09-09T03:27:37.895Z,7.80
2018-09-09T03:30:06.728Z,7.30
2018-09-09T03:32:35.539Z,7.10
2018-09-09T03:35:04.514Z,7.17
2018-09-09T03:37:33.298Z,6.83
2018-09-09T03:40:02.051Z,7.07
2018-09-09T03:42:30.915Z,6.67
2018-09-09T03:44:59.669Z,7.20
2018-09-09T03:47:28.406Z,7.60
2018-09-09T03:49:57.247Z,8.10
2018-09-09T03:52:26.014Z,7.37
2018-09-09T03:54:54.906Z,7.30
2018-09-09T03:57:23.690Z,7.87
2018-09-09T03:59:52.520Z,8.00
2018-09-09T04:02:21.356Z,8.50
2018-09-09T04:04:50.136Z,8.87
2018-09-09T04:07:18.945Z,9.10
2018-09-09T04:09:47.778Z,8.80
2018-09-09T04:12:16.475Z,9.13
2018-09-09T04:14:45.294Z,8.77
2018-09-09T04:17:14.128Z,9.43
2018-09-09T04:19:42.999Z,9.80
2018-09-09T04:22:11.824Z,9.27
2018-09-09T04:24:40.656Z,9.20
2018-09-09T04:27:09.422Z,8.93
2018-09-09T04:29:38.226Z,8.43
2018-09-09T04:32:07.057Z,8.57
2018-09-09T04:34:35.829Z,7.87
2018-09-09T04:37:13.977Z,7.70
2018-09-09T04:39:42.645Z,7.80
2018-09-09T04:42:11.271Z,8.23
2018-09-09T04:44:39.987Z,7.60
2018-09-09T04:47:08.644Z,7.33
2018-09-09T04:49:37.331Z,7.73
2018-09-09T04:52:05.995Z,7.33
2018-09-09T04:54:34.692Z,7.17
2018-09-09T04:57:03.724Z,7.60
2018-09-09T04:59:32.479Z,6.93
2018-09-09T05:02:01.164Z,6.93
2018-09-09T05:04:29.852Z,6.77
2018-09-09T05:06:58.512Z,6.50
2018-09-09T05:09:27.177Z,6.20
2018-09-09T05:11:55.794Z,6.63
2018-09-09T05:14:24.507Z,7.00
2018-09-09T05:16:53.168Z,7.20
2018-09-09T05:19:21.907Z,7.17
2018-09-09T05:21:50.569Z,7.30
2018-09-09T05:24:19.197Z,7.27
2018-09-09T05:26:47.845Z,6.87
2018-09-09T05:29:16.595Z,7.03
2018-09-09T05:31:45.274Z,7.10
2018-09-09T05:34:13.931Z,6.60
2018-09-09T05:36:42.663Z,6.33
2018-09-09T05:39:12.182Z,6.63
2018-09-09T05:41:40.861Z,6.40
2018-09-09T05:44:09.498Z,6.90
2018-09-09T05:46:38.161Z,6.90
2018-09-09T05:49:06.849Z,6.43
2018-09-09T05:51:35.556Z,5.77
2018-09-09T05:54:04.244Z,6.13
2018-09-09T05:56:32.918Z,6.53
2018-09-09T05:59:01.593Z,6.67
2018-09-09T06:01:30.264Z,6.20
2018-09-09T06:04:05.634Z,6.43
2018-09-09T06:06:34.401Z,7.17
2018-09-09T06:09:03.113Z,6.90
2018-09-09T06:11:31.827Z,6.63
2018-09-09T06:14:00.486Z,7.23
2018-09-09T06:16:29.180Z,6.67
2018-09-09T06:18:57.849Z,6.70
2018-09-09T06:21:26.502Z,6.30
2018-09-09T06:23:55.153Z,6.37
2018-09-09T06:26:23.856Z,6.63
2018-09-09T06:28:52.791Z,6.30
2018-09-09T06:31:21.455Z,6.57
2018-09-09T06:33:50.127Z,6.27
2018-09-09T06:36:18.809Z,6.57
2018-09-09T06:38:47.434Z,6.00
2018-09-09T06:41:16.110Z,6.40
2018-09-09T06:43:44.883Z,6.00
2018-09-09T06:46:13.561Z,6.03
2018-09-09T06:48:42.374Z,5.27
2018-09-09T06:51:11.103Z,4.97
2018-09-09T06:53:39.776Z,5.60
2018-09-09T06:56:08.528Z,5.57
2018-09-09T06:58:37.188Z,5.40
2018-09-09T07:01:06.074Z,5.53
2018-09-09T07:03:34.747Z,5.80
2018-09-09T07:06:03.458Z,5.80
2018-09-09T07:08:32.206Z,5.40
2018-09-09T07:11:01.012Z,5.90
2018-09-09T07:13:29.609Z,5.73
2018-09-09T07:15:58.276Z,5.77
2018-09-09T07:18:26.984Z,5.80
2018-09-09T07:20:55.630Z,6.10
2018-09-09T07:23:24.295Z,5.70
2018-09-09T07:25:52.955Z,5.60
2018-09-09T07:28:21.622Z,5.50
2018-09-09T07:30:50.535Z,5.33
2018-09-09T07:33:19.219Z,5.43
2018-09-09T07:35:47.876Z,5.93
2018-09-09T07:38:16.555Z,5.43
2018-09-09T07:40:45.641Z,5.40
2018-09-09T07:43:14.372Z,5.37
2018-09-09T07:45:43.023Z,5.30
2018-09-09T07:48:11.635Z,5.60
2018-09-09T07:50:40.412Z,5.87
2018-09-09T07:53:09.253Z,5.20
2018-09-09T07:55:38.056Z,5.10
2018-09-09T07:58:06.988Z,5.53
2018-09-09T08:00:35.724Z,5.57
2018-09-09T08:03:04.444Z,4.80
2018-09-09T08:05:33.217Z,5.33
2018-09-09T08:08:01.951Z,4.80
2018-09-09T08:10:30.698Z,5.10
2018-09-09T08:12:59.421Z,5.60
2018-09-09T08:15:28.107Z,4.80
2018-09-09T08:17:56.731Z,4.80
2018-09-09T08:20:25.462Z,5.03
2018-09-09T08:22:54.146Z,5.07
2018-09-09T08:25:23.022Z,4.97
2018-09-09T08:27:51.726Z,4.97
2018-09-09T08:30:20.408Z,5.10
2018-09-09T08:32:49.129Z,5.27
2018-09-09T08:35:17.813Z,5.20
2018-09-09T08:37:46.433Z,5.30
2018-09-09T08:40:16.086Z,5.30
2018-09-09T08:42:44.755Z,4.80
2018-09-09T08:45:13.665Z,4.93
2018-09-09T08:47:42.619Z,5.10
2018-09-09T08:50:11.398Z,5.00
2018-09-09T08:52:40.322Z,4.90
2018-09-09T08:55:09.082Z,5.70
2018-09-09T08:57:37.759Z,5.90
2018-09-09T09:00:06.959Z,5.87
2018-09-09T09:02:35.730Z,5.00
2018-09-09T09:05:04.607Z,4.90
2018-09-09T09:07:33.528Z,4.37
2018-09-09T09:10:08.893Z,4.63
2018-09-09T09:12:37.664Z,4.27
2018-09-09T09:15:06.546Z,4.20
2018-09-09T09:17:35.217Z,4.10
2018-09-09T09:20:04.105Z,3.80
2018-09-09T09:22:32.908Z,3.73
2018-09-09T09:25:01.762Z,3.40
2018-09-09T09:27:30.405Z,3.70
2018-09-09T09:29:59.724Z,3.30
2018-09-09T09:32:28.787Z,3.10
2018-09-09T09:34:57.619Z,3.10
2018-09-09T09:37:27.171Z,2.60
2018-09-09T09:39:56.253Z,2.90
2018-09-09T09:42:25.514Z,2.80
2018-09-09T09:44:54.347Z,2.90
2018-09-09T09:47:23.056Z,2.50
2018-09-09T09:49:52.664Z,2.70
2018-09-09T09:52:21.349Z,2.73
2018-09-09T09:54:50.228Z,2.70
2018-09-09T09:57:20.565Z,2.73
2018-09-09T09:59:49.779Z,3.07
2018-09-09T10:02:18.715Z,2.70
2018-09-09T10:04:47.349Z,2.07
2018-09-09T10:07:16.283Z,2.67
2018-09-09T10:09:44.960Z,2.27
2018-09-09T10:12:14.187Z,2.30
2018-09-09T10:14:43.065Z,2.33
2018-09-09T10:17:11.759Z,2.23
2018-09-09T10:19:40.504Z,2.80
2018-09-09T10:22:09.232Z,2.60
2018-09-09T10:24:37.914Z,3.00
2018-09-09T10:27:06.562Z,3.20
2018-09-09T10:29:35.267Z,2.67
2018-09-09T10:32:03.985Z,3.17
2018-09-09T10:34:32.713Z,2.67
2018-09-09T10:37:01.391Z,3.10
2018-09-09T10:39:30.101Z,3.40
2018-09-09T10:41:58.889Z,3.10
2018-09-09T10:44:27.708Z,3.30
2018-09-09T10:46:56.429Z,2.83
2018-09-09T10:49:25.227Z,3.07
2018-09-09T10:51:53.899Z,3.23
2018-09-09T10:54:22.669Z,3.37
2018-09-09T10:56:51.327Z,3.47
2018-09-09T10:59:23.642Z,3.40
2018-09-09T11:01:52.338Z,3.13
2018-09-09T11:04:21.177Z,4.00
2018-09-09T11:06:50.132Z,3.30
2018-09-09T11:09:18.761Z,3.60
2018-09-09T11:11:47.466Z,3.40
2018-09-09T11:14:16.093Z,3.30
2018-09-09T11:16:44.714Z,3.70
2018-09-09T11:19:13.443Z,3.57
2018-09-09T11:21:42.287Z,3.70
2018-09-09T11:24:10.998Z,3.70
2018-09-09T11:26:39.810Z,3.30
2018-09-09T11:29:08.571Z,3.00
2018-09-09T11:31:37.277Z,3.03
2018-09-09T11:34:05.981Z,3.13
2018-09-09T11:36:34.654Z,3.03
2018-09-09T11:39:04.305Z,3.20
2018-09-09T11:41:32.986Z,2.73
2018-09-09T11:44:01.649Z,3.33
2018-09-09T11:46:30.404Z,3.10
2018-09-09T11:48:59.177Z,3.03
2018-09-09T11:51:27.891Z,3.40
2018-09-09T11:53:57.004Z,3.40
2018-09-09T11:56:25.898Z,2.70
2018-09-09T11:58:54.702Z,3.00
2018-09-09T12:01:23.411Z,2.70
2018-09-09T12:03:52.175Z,3.27
2018-09-09T12:06:20.837Z,3.20
2018-09-09T12:08:49.680Z,3.40
2018-09-09T12:11:18.420Z,2.90
2018-09-09T12:13:47.156Z,3.00
2018-09-09T12:16:15.971Z,2.63
2018-09-09T12:18:44.665Z,2.47
2018-09-09T12:21:13.291Z,2.40
2018-09-09T12:23:42.003Z,2.77
2018-09-09T12:26:10.848Z,3.10
2018-09-09T12:28:39.570Z,3.23
2018-09-09T12:31:08.389Z,2.90
2018-09-09T12:33:37.072Z,3.20
2018-09-09T12:36:05.734Z,2.70
2018-09-09T12:38:34.427Z,3.20
2018-09-09T12:41:03.141Z,2.90
2018-09-09T12:43:37.067Z,2.80
2018-09-09T12:46:11.008Z,2.47
2018-09-09T12:48:44.871Z,2.03
2018-09-09T12:51:13.763Z,2.27
2018-09-09T12:53:42.477Z,2.57
2018-09-09T12:56:11.161Z,2.33
2018-09-09T12:58:39.870Z,2.20
2018-09-09T13:01:08.494Z,2.10
2018-09-09T13:03:37.241Z,1.80
2018-09-09T13:06:06.028Z,2.10
2018-09-09T13:08:34.655Z,2.10
2018-09-09T13:11:03.343Z,1.90
2018-09-09T13:13:32.007Z,2.30
2018-09-09T13:16:00.652Z,2.07
2018-09-09T13:18:30.378Z,2.20
2018-09-09T13:20:59.098Z,2.23
2018-09-09T13:23:27.895Z,2.50
2018-09-09T13:25:56.586Z,2.30
2018-09-09T13:28:25.221Z,2.10
2018-09-09T13:30:53.977Z,2.00
2018-09-09T13:33:22.673Z,2.20
2018-09-09T13:35:51.347Z,1.97
2018-09-09T13:38:20.061Z,2.10
2018-09-09T13:40:48.752Z,2.33
2018-09-09T13:43:17.481Z,2.20
2018-09-09T13:45:46.230Z,2.13
2018-09-09T13:48:15.184Z,2.00
2018-09-09T13:50:43.813Z,2.10
2018-09-09T13:53:12.629Z,2.20
2018-09-09T13:55:41.607Z,1.83
2018-09-09T13:58:10.346Z,2.10
2018-09-09T14:00:39.041Z,1.67
2018-09-09T14:03:07.837Z,1.50
2018-09-09T14:05:36.587Z,1.57
2018-09-09T14:08:05.318Z,1.60
2018-09-09T14:10:34.016Z,1.70
2018-09-09T14:13:02.742Z,1.50
2018-09-09T14:15:31.577Z,1.43
2018-09-09T14:18:00.218Z,1.57
2018-09-09T14:20:29.014Z,1.40
2018-09-09T14:22:57.672Z,1.80
2018-09-09T14:25:26.422Z,1.73
2018-09-09T14:27:55.074Z,1.60
2018-09-09T14:30:23.806Z,1.90
2018-09-09T14:32:52.473Z,1.77
2018-09-09T14:35:21.587Z,1.50
2018-09-09T14:37:50.301Z,1.90
2018-09-09T14:40:19.070Z,1.73
2018-09-09T14:42:47.851Z,1.70
2018-09-09T14:45:16.892Z,1.90
2018-09-09T14:47:45.522Z,2.10
2018-09-09T14:50:14.149Z,1.60
2018-09-09T14:52:42.875Z,1.60
2018-09-09T14:55:11.556Z,1.70
2018-09-09T14:57:41.168Z,1.70
2018-09-09T15:00:11.424Z,1.80
2018-09-09T15:02:40.105Z,1.80
2018-09-09T15:05:08.861Z,1.50
2018-09-09T15:07:37.650Z,1.50
2018-09-09T15:10:07.024Z,1.60
2018-09-09T15:12:35.730Z,1.50
2018-09-09T15:15:04.528Z,1.63
2018-09-09T15:17:33.255Z,1.47
2018-09-09T15:20:01.921Z,1.60
2018-09-09T15:22:30.684Z,1.50
2018-09-09T15:24:59.355Z,1.20
2018-09-09T15:27:28.029Z,1.40
2018-09-09T15:29:56.730Z,1.60
2018-09-09T15:32:25.403Z,1.50
2018-09-09T15:34:54.134Z,1.70
2018-09-09T15:37:22.887Z,1.50
2018-09-09T15:39:51.572Z,2.27
2018-09-09T15:43:28.130Z,1.60
2018-09-09T15:45:56.831Z,1.80
2018-09-09T15:48:25.569Z,1.80
2018-09-09T15:50:54.261Z,1.70
2018-09-09T15:53:22.967Z,1.70
2018-09-09T15:55:51.663Z,2.00
2018-09-09T15:58:20.344Z,1.97
2018-09-09T16:00:49.331Z,1.67
2018-09-09T16:03:17.972Z,2.03
2018-09-09T16:05:46.888Z,1.70
2018-09-09T16:08:15.572Z,1.80
2018-09-09T16:10:44.289Z,1.90
2018-09-09T16:13:12.938Z,1.80
2018-09-09T16:15:41.653Z,1.83
2018-09-09T16:18:10.320Z,1.70
2018-09-09T16:20:38.993Z,1.70
2018-09-09T16:23:07.623Z,1.50
2018-09-09T16:25:36.275Z,1.77
2018-09-09T16:28:04.981Z,1.80
2018-09-09T16:30:33.606Z,1.80
2018-09-09T16:33:02.273Z,1.50
2018-09-09T16:35:30.905Z,1.70
2018-09-09T16:38:05.854Z,1.90
2018-09-09T16:40:34.885Z,1.90
2018-09-09T16:43:03.643Z,1.60
2018-09-09T16:45:32.364Z,1.50
2018-09-09T16:48:01.114Z,1.50
2018-09-09T16:50:29.782Z,1.40
2018-09-09T16:52:58.515Z,1.50
2018-09-09T16:55:27.237Z,1.60
2018-09-09T16:57:56.015Z,1.83
2018-09-09T17:00:24.734Z,1.50
2018-09-09T17:02:53.348Z,1.57
2018-09-09T17:05:22.034Z,1.57
2018-09-09T17:07:50.745Z,1.47
2018-09-09T17:10:19.422Z,1.67
2018-09-09T17:12:48.126Z,1.60
2018-09-09T17:15:16.785Z,1.70
2018-09-09T17:17:45.486Z,1.60
2018-09-09T17:20:14.146Z,1.83
2018-09-09T17:22:42.903Z,1.70
2018-09-09T17:25:11.542Z,1.53
2018-09-09T17:27:40.274Z,1.47
2018-09-09T17:30:09.035Z,1.60
2018-09-09T17:32:37.847Z,1.90
2018-09-09T17:35:06.507Z,1.93
2018-09-09T17:37:35.257Z,1.70
2018-09-09T17:40:03.987Z,2.17
2018-09-09T17:42:32.672Z,2.40
2018-09-09T17:45:01.320Z,2.33
2018-09-09T17:47:30.057Z,2.00
2018-09-09T17:49:58.731Z,1.83
2018-09-09T17:52:27.439Z,1.87
2018-09-09T17:54:56.855Z,1.93
2018-09-09T17:57:25.538Z,1.83
2018-09-09T17:59:54.226Z,2.23
2018-09-09T18:02:22.872Z,1.87
2018-09-09T18:04:51.870Z,2.37
2018-09-09T18:07:20.554Z,2.27
2018-09-09T18:09:49.218Z,2.00
2018-09-09T18:12:17.911Z,2.20
2018-09-09T18:14:46.587Z,2.13
2018-09-09T18:17:15.301Z,2.23
2018-09-09T18:19:44.051Z,2.07
2018-09-09T18:22:12.724Z,2.23
2018-09-09T18:24:41.409Z,2.27
2018-09-09T18:27:10.085Z,2.13
2018-09-09T18:29:38.819Z,2.43
2018-09-09T18:32:07.455Z,2.40
2018-09-09T18:34:36.170Z,2.43
2018-09-09T18:37:04.847Z,2.27
2018-09-09T18:39:33.565Z,2.40
2018-09-09T18:42:02.202Z,2.23
2018-09-09T18:44:30.935Z,2.53
2018-09-09T18:46:59.583Z,2.63
2018-09-09T18:49:28.279Z,2.70
2018-09-09T18:51:56.965Z,2.40
2018-09-09T18:54:25.642Z,2.43
2018-09-09T18:56:54.304Z,2.40
2018-09-09T18:59:24.122Z,2.53
2018-09-09T19:01:53.273Z,2.50
2018-09-09T19:04:22.161Z,2.33
2018-09-09T19:06:50.951Z,2.70
2018-09-09T19:09:19.951Z,2.63
2018-09-09T19:11:48.625Z,2.50
2018-09-09T19:14:17.350Z,2.37
2018-09-09T19:16:46.108Z,2.70
2018-09-09T19:19:14.860Z,2.43
2018-09-09T19:21:43.587Z,2.77
2018-09-09T19:24:12.278Z,2.63
2018-09-09T19:26:41.084Z,2.73
2018-09-09T19:29:09.921Z,2.90
2018-09-09T19:31:39.037Z,2.67
2018-09-09T19:34:07.828Z,2.53
2018-09-09T19:36:36.628Z,3.10
2018-09-09T19:39:08.125Z,2.83
2018-09-09T19:41:36.807Z,2.93
2018-09-09T19:44:05.947Z,2.70
2018-09-09T19:46:34.696Z,3.23
2018-09-09T19:49:04.205Z,3.13
2018-09-09T19:51:32.869Z,3.07
2018-09-09T19:54:01.785Z,3.17
2018-09-09T19:56:30.964Z,3.20
2018-09-09T19:59:00.021Z,4.17
2018-09-09T20:01:28.822Z,3.57
2018-09-09T20:03:57.639Z,3.50
2018-09-09T20:06:26.618Z,3.93
2018-09-09T20:08:55.670Z,3.87
2018-09-09T20:11:24.709Z,4.10
2018-09-09T20:13:54.651Z,3.83
2018-09-09T20:16:23.548Z,4.33
2018-09-09T20:18:52.392Z,4.10
2018-09-09T20:21:21.561Z,3.90
2018-09-09T20:23:50.258Z,3.87
2018-09-09T20:26:19.685Z,3.60
2018-09-09T20:28:49.272Z,3.30
2018-09-09T20:31:18.879Z,3.60
2018-09-09T20:33:50.333Z,3.70
2018-09-09T20:36:19.979Z,3.97
2018-09-09T20:38:48.753Z,3.77
2018-09-09T20:41:17.372Z,3.90
2018-09-09T20:43:46.079Z,4.20
2018-09-09T20:46:14.770Z,3.80
2018-09-09T20:48:43.437Z,4.10
2018-09-09T20:51:12.106Z,4.63
2018-09-09T20:53:40.763Z,4.20
2018-09-09T20:56:09.434Z,4.53
2018-09-09T20:58:38.129Z,4.20
2018-09-09T21:01:06.954Z,4.27
2018-09-09T21:03:35.635Z,4.00
2018-09-09T21:06:04.320Z,4.80
2018-09-09T21:08:32.961Z,4.87
2018-09-09T21:11:01.654Z,4.73
2018-09-09T21:13:30.333Z,4.93
2018-09-09T21:15:59.070Z,4.50
2018-09-09T21:18:27.748Z,4.77
2018-09-09T21:20:56.386Z,5.17
2018-09-09T21:23:25.065Z,5.33
2018-09-09T21:25:54.145Z,5.50
2018-09-09T21:28:22.818Z,4.90
2018-09-09T21:30:51.506Z,4.60
2018-09-09T21:33:20.188Z,4.13
2018-09-09T21:35:48.860Z,3.47
2018-09-09T21:38:17.566Z,3.53
2018-09-09T21:40:46.237Z,4.33
2018-09-09T21:43:14.911Z,4.43
2018-09-09T21:45:43.684Z,4.80
2018-09-09T21:48:12.365Z,5.10
2018-09-09T21:50:41.071Z,5.20
2018-09-09T21:53:09.701Z,4.93
2018-09-09T21:55:38.429Z,5.60
2018-09-09T21:58:07.123Z,5.93
2018-09-09T22:00:40.065Z,5.20
2018-09-09T22:03:08.769Z,5.63
2018-09-09T22:05:37.642Z,5.27
2018-09-09T22:08:06.345Z,5.00
2018-09-09T22:10:35.027Z,5.63
2018-09-09T22:13:03.671Z,5.40
2018-09-09T22:15:32.494Z,5.67
2018-09-09T22:18:01.163Z,5.47
2018-09-09T22:20:29.921Z,5.80
2018-09-09T22:22:58.551Z,7.00
2018-09-09T22:25:27.224Z,6.47
2018-09-09T22:27:55.901Z,6.50
2018-09-09T22:30:24.574Z,6.50
2018-09-09T22:32:53.336Z,7.00
2018-09-09T22:35:22.008Z,7.73
2018-09-09T22:37:50.687Z,7.00
2018-09-09T22:40:19.333Z,8.70
2018-09-09T22:42:48.011Z,6.97
2018-09-09T22:45:16.710Z,7.83
2018-09-09T22:47:45.441Z,7.77
2018-09-09T22:50:14.081Z,7.00
2018-09-09T22:52:42.743Z,6.87
2018-09-09T22:55:11.366Z,7.50
2018-09-09T22:57:40.049Z,7.13
2018-09-09T23:00:08.738Z,7.10
2018-09-09T23:02:37.370Z,6.67
2018-09-09T23:05:06.101Z,5.73
2018-09-09T23:07:34.811Z,5.40
2018-09-09T23:10:03.661Z,5.00
2018-09-09T23:12:32.340Z,5.67
2018-09-09T23:15:01.021Z,6.43
2018-09-09T23:17:29.724Z,6.10
2018-09-09T23:19:58.383Z,5.60
2018-09-09T23:22:27.133Z,6.13
2018-09-09T23:24:55.928Z,5.67
2018-09-09T23:27:24.645Z,5.60
2018-09-09T23:29:53.299Z,5.90
2018-09-09T23:32:22.050Z,6.27
2018-09-09T23:34:50.719Z,6.90
2018-09-09T23:37:19.344Z,6.50
2018-09-09T23:39:48.090Z,6.33
2018-09-09T23:42:16.717Z,6.60
2018-09-09T23:44:45.374Z,5.70
2018-09-09T23:47:14.051Z,5.77
2018-09-09T23:49:42.681Z,6.73
2018-09-09T23:52:11.415Z,6.30
2018-09-09T23:54:40.113Z,5.57
2018-09-09T23:57:08.818Z,5.87
2018-09-09T23:59:37.776Z,5.90
