createdAt,value
2023-03-22T00:02:04.916Z,100323.13
2023-03-22T00:05:06.910Z,100324.81
2023-03-22T00:08:09.240Z,100324.06
2023-03-22T00:11:12.607Z,100329.50
2023-03-22T00:14:13.993Z,100321.47
2023-03-22T00:17:15.607Z,100320.53
2023-03-22T00:20:20.920Z,100320.56
2023-03-22T00:23:23.468Z,100317.03
2023-03-22T00:26:24.854Z,100317.75
2023-03-22T00:29:26.542Z,100323.03
2023-03-22T00:32:28.132Z,100316.81
2023-03-22T00:35:29.583Z,100314.13
2023-03-22T00:38:42.879Z,100306.97
2023-03-22T00:41:45.470Z,100306.91
2023-03-22T00:44:46.894Z,100307.78
2023-03-22T00:47:48.395Z,100308.34
2023-03-22T00:50:50.062Z,100294.94
2023-03-22T00:53:53.844Z,100294.03
2023-03-22T00:56:55.384Z,100286.13
2023-03-22T00:59:58.190Z,100278.38
2023-03-22T01:03:04.900Z,100277.63
2023-03-22T01:06:06.892Z,100265.38
2023-03-22T01:09:09.185Z,100263.53
2023-03-22T01:12:11.191Z,100261.94
2023-03-22T01:15:12.810Z,100260.09
2023-03-22T01:18:14.319Z,100262.78
2023-03-22T01:21:15.836Z,100259.97
2023-03-22T01:24:17.284Z,100257.34
2023-03-22T01:27:18.678Z,100253.84
2023-03-22T01:30:20.309Z,100247.66
2023-03-22T01:33:22.085Z,100254.84
2023-03-22T01:36:24.333Z,100251.38
2023-03-22T01:39:27.174Z,100252.34
2023-03-22T01:42:32.673Z,100248.75
2023-03-22T01:45:48.716Z,100251.25
2023-03-22T01:48:50.651Z,100249.44
2023-03-22T01:51:55.618Z,100247.66
2023-03-22T01:55:06.634Z,100244.16
2023-03-22T01:58:19.218Z,100246.94
2023-03-22T02:01:25.591Z,100244.16
2023-03-22T02:04:34.321Z,100251.16
2023-03-22T02:07:42.167Z,100241.53
2023-03-22T02:10:43.695Z,100237.38
2023-03-22T02:14:09.418Z,100235.56
2023-03-22T02:17:54.234Z,100232.00
2023-03-22T02:21:14.969Z,100233.63
2023-03-22T02:24:37.699Z,100238.72
2023-03-22T02:27:42.509Z,100236.94
2023-03-22T02:31:02.156Z,100229.84
2023-03-22T02:34:41.268Z,100241.88
2023-03-22T02:38:01.521Z,100233.03
2023-03-22T02:41:27.865Z,100239.13
2023-03-22T02:44:36.207Z,100225.81
2023-03-22T02:47:58.553Z,100222.16
2023-03-22T02:51:05.733Z,100220.28
2023-03-22T02:54:15.223Z,100224.78
2023-03-22T02:57:26.124Z,100224.59
2023-03-22T03:00:33.172Z,100228.09
2023-03-22T03:03:37.803Z,100220.19
2023-03-22T03:06:46.434Z,100221.78
2023-03-22T03:09:49.018Z,100219.72
2023-03-22T03:12:50.485Z,100217.75
2023-03-22T03:15:57.293Z,100211.25
2023-03-22T03:19:16.142Z,100205.28
2023-03-22T03:22:36.804Z,100206.63
2023-03-22T03:25:46.216Z,100212.97
2023-03-22T03:28:53.158Z,100218.06
2023-03-22T03:32:15.760Z,100209.34
2023-03-22T03:35:22.948Z,100212.09
2023-03-22T03:38:31.467Z,100209.50
2023-03-22T03:41:34.391Z,100213.88
2023-03-22T03:44:36.520Z,100211.38
2023-03-22T03:47:39.648Z,100203.63
2023-03-22T03:50:42.028Z,100208.97
2023-03-22T03:53:45.361Z,100202.88
2023-03-22T03:56:50.840Z,100204.69
2023-03-22T03:59:52.673Z,100205.19
2023-03-22T04:03:05.658Z,100203.69
2023-03-22T04:06:28.904Z,100217.19
2023-03-22T04:09:41.494Z,100209.28
2023-03-22T04:12:54.234Z,100204.16
2023-03-22T04:15:57.376Z,100202.72
2023-03-22T04:18:58.993Z,100205.47
2023-03-22T04:22:00.464Z,100194.06
2023-03-22T04:25:01.981Z,100201.97
2023-03-22T04:28:05.294Z,100189.00
2023-03-22T04:31:10.720Z,100192.53
2023-03-22T04:34:29.459Z,100193.50
2023-03-22T04:37:34.920Z,100182.19
2023-03-22T04:40:49.059Z,100187.50
2023-03-22T04:44:03.323Z,100185.84
2023-03-22T04:47:06.799Z,100181.50
2023-03-22T04:50:09.507Z,100178.84
2023-03-22T04:53:20.265Z,100180.63
2023-03-22T04:56:22.348Z,100178.91
2023-03-22T04:59:26.612Z,100179.78
2023-03-22T05:02:28.300Z,100185.91
2023-03-22T05:05:30.365Z,100180.59
2023-03-22T05:08:35.409Z,100187.75
2023-03-22T05:11:37.475Z,100177.81
2023-03-22T05:14:53.160Z,100185.16
2023-03-22T05:17:58.985Z,100184.72
2023-03-22T05:21:03.695Z,100197.09
2023-03-22T05:24:05.612Z,100200.31
2023-03-22T05:27:07.074Z,100197.09
2023-03-22T05:30:09.950Z,100198.19
2023-03-22T05:33:31.765Z,100201.25
2023-03-22T05:36:36.359Z,100191.88
2023-03-22T05:39:56.614Z,100185.88
2023-03-22T05:43:07.114Z,100186.09
2023-03-22T05:46:11.571Z,100195.69
2023-03-22T05:49:48.210Z,100196.69
2023-03-22T05:52:51.953Z,100198.41
2023-03-22T05:56:16.253Z,100203.69
2023-03-22T05:59:20.829Z,100201.88
2023-03-22T06:02:22.482Z,100207.34
2023-03-22T06:05:24.004Z,100214.34
2023-03-22T06:08:26.950Z,100225.75
2023-03-22T06:11:30.485Z,100215.94
2023-03-22T06:14:31.992Z,100217.56
2023-03-22T06:17:51.264Z,100220.31
2023-03-22T06:20:57.807Z,100221.00
2023-03-22T06:23:59.635Z,100220.88
2023-03-22T06:27:02.655Z,100219.72
2023-03-22T06:30:06.253Z,100220.19
2023-03-22T06:33:16.537Z,100223.22
2023-03-22T06:36:21.849Z,100221.03
2023-03-22T06:39:38.001Z,100213.41
2023-03-22T06:42:39.450Z,100221.78
2023-03-22T06:45:48.192Z,100216.41
2023-03-22T06:48:55.650Z,100214.56
2023-03-22T06:51:57.412Z,100212.75
2023-03-22T06:54:58.891Z,100224.16
2023-03-22T06:58:01.439Z,100216.84
2023-03-22T07:01:03.115Z,100217.22
2023-03-22T07:04:06.532Z,100223.69
2023-03-22T07:07:08.007Z,100224.47
2023-03-22T07:10:10.956Z,100230.97
2023-03-22T07:13:13.194Z,100237.41
2023-03-22T07:16:15.347Z,100230.25
2023-03-22T07:19:24.606Z,100229.81
2023-03-22T07:22:27.172Z,100224.72
2023-03-22T07:25:29.277Z,100229.81
2023-03-22T07:28:44.593Z,100222.25
2023-03-22T07:31:47.979Z,100230.78
2023-03-22T07:34:59.780Z,100227.09
2023-03-22T07:38:01.389Z,100237.06
2023-03-22T07:41:06.644Z,100233.03
2023-03-22T07:44:27.958Z,100232.50
2023-03-22T07:47:52.688Z,100227.56
2023-03-22T07:51:20.253Z,100220.00
2023-03-22T07:54:33.005Z,100228.75
2023-03-22T07:57:37.036Z,100219.13
2023-03-22T08:00:38.847Z,100214.03
2023-03-22T08:04:00.671Z,100214.34
2023-03-22T08:07:30.201Z,100214.09
2023-03-22T08:10:32.831Z,100217.31
2023-03-22T08:13:36.157Z,100207.88
2023-03-22T08:16:38.400Z,100200.69
2023-03-22T08:19:40.713Z,100210.78
2023-03-22T08:22:46.176Z,100210.91
2023-03-22T08:25:53.780Z,100194.84
2023-03-22T08:28:56.890Z,100202.63
2023-03-22T08:32:02.318Z,100200.81
2023-03-22T08:35:06.352Z,100204.31
2023-03-22T08:38:08.402Z,100194.66
2023-03-22T08:41:17.282Z,100204.53
2023-03-22T08:44:18.681Z,100199.50
2023-03-22T08:47:20.200Z,100195.56
2023-03-22T08:50:26.622Z,100205.69
2023-03-22T08:53:39.829Z,100201.41
2023-03-22T08:57:03.389Z,100197.78
2023-03-22T09:00:23.873Z,100192.47
2023-03-22T09:03:35.962Z,100192.22
2023-03-22T09:06:37.933Z,100190.44
2023-03-22T09:09:39.565Z,100171.56
2023-03-22T09:12:42.346Z,100167.59
2023-03-22T09:15:47.472Z,100180.19
2023-03-22T09:18:55.935Z,100170.81
2023-03-22T09:21:58.689Z,100165.22
2023-03-22T09:25:15.407Z,100159.97
2023-03-22T09:28:19.942Z,100159.63
2023-03-22T09:31:21.969Z,100156.97
2023-03-22T09:34:33.576Z,100157.97
2023-03-22T09:37:35.589Z,100148.69
2023-03-22T09:40:43.322Z,100146.47
2023-03-22T09:43:50.860Z,100138.63
2023-03-22T09:46:54.992Z,100137.72
2023-03-22T09:50:05.247Z,100142.00
2023-03-22T09:53:13.696Z,100133.91
2023-03-22T09:56:23.737Z,100134.31
2023-03-22T09:59:35.989Z,100135.94
2023-03-22T10:02:46.523Z,100123.59
2023-03-22T10:06:00.122Z,100136.22
2023-03-22T10:09:19.177Z,100125.09
2023-03-22T10:12:29.261Z,100120.59
2023-03-22T10:15:44.560Z,100125.97
2023-03-22T10:18:51.517Z,100119.59
2023-03-22T10:21:56.541Z,100123.41
2023-03-22T10:24:59.958Z,100120.19
2023-03-22T10:28:02.277Z,100119.00
2023-03-22T10:31:05.786Z,100104.19
2023-03-22T10:34:16.903Z,100106.13
2023-03-22T10:37:24.831Z,100111.63
2023-03-22T10:40:30.897Z,100104.31
2023-03-22T10:43:36.819Z,100101.44
2023-03-22T10:46:40.615Z,100096.50
2023-03-22T10:49:46.313Z,100090.63
2023-03-22T10:52:56.558Z,100087.69
2023-03-22T10:55:58.530Z,100084.38
2023-03-22T10:58:59.918Z,100081.97
2023-03-22T11:02:01.853Z,100086.91
2023-03-22T11:05:05.791Z,100081.41
2023-03-22T11:08:07.266Z,100084.63
2023-03-22T11:11:36.538Z,100076.22
2023-03-22T11:14:43.887Z,100076.31
2023-03-22T11:17:45.457Z,100074.19
2023-03-22T11:20:59.754Z,100068.97
2023-03-22T11:24:05.751Z,100078.25
2023-03-22T11:27:19.428Z,100063.72
2023-03-22T11:30:24.525Z,100060.31
2023-03-22T11:33:26.038Z,100051.56
2023-03-22T11:36:29.028Z,100049.66
2023-03-22T11:39:30.572Z,100063.81
2023-03-22T11:42:34.255Z,100058.72
2023-03-22T11:45:41.101Z,100053.91
2023-03-22T11:48:45.423Z,100050.41
2023-03-22T11:51:46.933Z,100043.47
2023-03-22T11:54:49.915Z,100035.91
2023-03-22T11:57:55.794Z,100038.28
2023-03-22T12:01:01.948Z,100034.88
2023-03-22T12:04:08.066Z,100039.38
2023-03-22T12:07:16.103Z,100032.09
2023-03-22T12:10:26.535Z,100028.47
2023-03-22T12:14:00.475Z,100035.28
2023-03-22T12:17:11.936Z,100014.59
2023-03-22T12:20:32.916Z,100013.53
2023-03-22T12:23:37.795Z,100011.97
2023-03-22T12:26:39.717Z,100004.03
2023-03-22T12:29:47.203Z,99996.88
2023-03-22T12:33:14.215Z,100001.34
2023-03-22T12:36:23.807Z,99986.41
2023-03-22T12:39:37.676Z,99983.25
2023-03-22T12:42:51.816Z,99966.56
2023-03-22T12:46:01.687Z,99978.63
2023-03-22T12:49:19.325Z,99969.94
2023-03-22T12:52:32.018Z,99964.28
2023-03-22T12:55:41.207Z,99949.84
2023-03-22T12:58:48.147Z,99953.63
2023-03-22T13:02:15.933Z,99952.88
2023-03-22T13:05:18.257Z,99941.56
2023-03-22T13:08:22.302Z,99948.13
2023-03-22T13:11:24.282Z,99943.25
2023-03-22T13:14:56.528Z,99940.00
2023-03-22T13:17:58.904Z,99924.41
2023-03-22T13:21:29.257Z,99921.09
2023-03-22T13:24:32.545Z,99925.72
2023-03-22T13:27:37.724Z,99917.19
2023-03-22T13:30:54.398Z,99911.34
2023-03-22T13:33:57.861Z,99915.53
2023-03-22T13:37:01.516Z,99918.69
2023-03-22T13:40:27.331Z,99905.81
2023-03-22T13:43:31.001Z,99913.00
2023-03-22T13:46:35.624Z,99907.75
2023-03-22T13:49:54.148Z,99901.69
2023-03-22T13:53:06.533Z,99891.72
2023-03-22T13:56:12.815Z,99897.53
2023-03-22T13:59:24.239Z,99895.97
2023-03-22T14:02:30.695Z,99894.63
2023-03-22T14:05:36.253Z,99885.75
2023-03-22T14:08:40.556Z,99888.56
2023-03-22T14:12:08.315Z,99893.41
2023-03-22T14:15:17.296Z,99883.63
2023-03-22T14:18:33.183Z,99880.47
2023-03-22T14:21:39.012Z,99877.78
