createdAt,value
2019-04-27T00:00:28.498Z,8.4
2019-04-27T00:05:35.326Z,8.3
2019-04-27T00:10:20.521Z,8.2
2019-04-27T00:15:31.280Z,7.8
2019-04-27T00:20:23.992Z,7.5
2019-04-27T00:25:53.684Z,7.4
2019-04-27T00:30:18.048Z,7.3
2019-04-27T00:35:23.518Z,7.5
2019-04-27T00:40:28.068Z,7.5
2019-04-27T00:45:18.461Z,7.9
2019-04-27T00:50:19.861Z,7.9
2019-04-27T00:55:23.426Z,8.1
2019-04-27T01:00:23.537Z,8.0
2019-04-27T01:05:18.869Z,7.9
2019-04-27T01:10:18.958Z,7.8
2019-04-27T01:15:23.787Z,7.6
2019-04-27T01:20:53.882Z,7.6
2019-04-27T01:25:33.653Z,7.5
2019-04-27T01:30:53.478Z,7.6
2019-04-27T01:35:25.347Z,7.5
2019-04-27T01:40:20.975Z,7.4
2019-04-27T01:45:29.267Z,7.5
2019-04-27T01:50:36.179Z,7.5
2019-04-27T01:55:20.885Z,7.5
2019-04-27T02:00:20.244Z,7.6
2019-04-27T02:05:23.486Z,7.5
2019-04-27T02:10:20.732Z,7.5
2019-04-27T02:15:23.293Z,7.6
2019-04-27T02:20:19.714Z,7.5
2019-04-27T02:25:39.664Z,7.5
2019-04-27T02:30:30.734Z,7.3
2019-04-27T02:35:19.322Z,7.2
2019-04-27T02:40:20.224Z,7.1
2019-04-27T02:45:30.240Z,7.0
2019-04-27T02:50:20.683Z,7.0
2019-04-27T02:55:19.831Z,6.8
2019-04-27T03:00:20.739Z,6.9
2019-04-27T03:10:26.068Z,6.7
2019-04-27T03:15:26.279Z,6.7
2019-04-27T03:20:33.072Z,6.6
2019-04-27T03:25:36.905Z,6.5
2019-04-27T03:30:46.387Z,6.6
2019-04-27T03:35:23.047Z,6.9
2019-04-27T03:40:23.065Z,7.1
2019-04-27T03:45:52.370Z,7.0
2019-04-27T03:50:30.394Z,6.8
2019-04-27T03:55:19.770Z,6.9
2019-04-27T04:00:22.036Z,7.2
2019-04-27T04:05:19.827Z,7.5
2019-04-27T04:10:29.197Z,7.6
2019-04-27T04:15:25.373Z,8.0
2019-04-27T04:20:21.310Z,8.1
2019-04-27T04:25:42.264Z,8.3
2019-04-27T04:30:22.367Z,8.5
2019-04-27T04:35:49.974Z,8.6
2019-04-27T04:40:25.574Z,8.7
2019-04-27T04:45:24.766Z,8.7
2019-04-27T04:50:23.243Z,8.8
2019-04-27T04:55:40.340Z,8.7
2019-04-27T05:00:50.400Z,8.9
2019-04-27T05:05:22.105Z,8.9
2019-04-27T05:10:26.380Z,9.2
2019-04-27T05:15:34.097Z,9.3
2019-04-27T05:20:30.141Z,9.3
2019-04-27T05:25:21.063Z,9.4
2019-04-27T05:30:28.655Z,9.5
2019-04-27T05:35:24.275Z,10.0
2019-04-27T05:40:19.716Z,9.8
2019-04-27T05:45:22.726Z,9.6
2019-04-27T05:50:51.439Z,9.4
2019-04-27T05:55:29.177Z,9.5
2019-04-27T06:00:22.777Z,9.7
2019-04-27T06:05:22.787Z,9.9
2019-04-27T06:10:22.271Z,10.0
2019-04-27T06:15:30.188Z,10.2
2019-04-27T06:20:48.252Z,10.5
2019-04-27T06:25:44.523Z,10.4
2019-04-27T06:30:25.001Z,10.4
2019-04-27T06:35:35.052Z,10.5
2019-04-27T06:40:45.637Z,10.6
2019-04-27T06:45:19.860Z,10.5
2019-04-27T06:50:26.751Z,10.6
2019-04-27T06:55:22.711Z,10.6
2019-04-27T07:00:24.205Z,11.3
2019-04-27T07:05:25.175Z,11.5
2019-04-27T07:10:20.028Z,11.6
2019-04-27T07:15:38.729Z,12.0
2019-04-27T07:20:33.598Z,13.1
2019-04-27T07:25:28.887Z,13.1
2019-04-27T07:30:38.849Z,12.9
2019-04-27T07:35:25.988Z,13.5
2019-04-27T07:45:23.419Z,13.4
2019-04-27T07:50:30.750Z,14.1
2019-04-27T07:55:26.639Z,15.4
2019-04-27T08:00:24.795Z,15.1
2019-04-27T08:05:26.868Z,14.0
2019-04-27T08:10:33.756Z,13.1
2019-04-27T08:15:23.228Z,12.4
2019-04-27T08:20:21.340Z,12.4
2019-04-27T08:25:21.270Z,12.7
2019-04-27T08:30:39.978Z,13.0
2019-04-27T08:35:20.659Z,13.3
2019-04-27T08:40:45.588Z,12.5
2019-04-27T08:45:19.294Z,11.8
2019-04-27T08:50:24.153Z,11.7
2019-04-27T08:55:21.365Z,11.5
2019-04-27T09:00:25.397Z,11.9
2019-04-27T09:05:28.938Z,11.9
2019-04-27T09:10:34.981Z,12.4
2019-04-27T09:15:31.717Z,12.7
2019-04-27T09:25:19.384Z,11.8
2019-04-27T09:30:29.622Z,11.6
2019-04-27T09:40:27.570Z,12.2
2019-04-27T09:45:33.631Z,12.3
2019-04-27T09:50:30.624Z,13.0
2019-04-27T09:55:22.518Z,13.3
2019-04-27T10:00:31.236Z,13.0
2019-04-27T10:05:22.347Z,12.6
2019-04-27T10:10:19.329Z,12.7
2019-04-27T10:15:22.587Z,13.0
2019-04-27T10:20:25.894Z,12.6
2019-04-27T10:25:31.103Z,12.0
2019-04-27T10:30:37.552Z,11.9
2019-04-27T10:35:20.742Z,12.6
2019-04-27T10:40:26.231Z,12.6
2019-04-27T10:45:23.027Z,12.5
2019-04-27T10:50:29.920Z,12.8
2019-04-27T10:55:39.624Z,13.3
2019-04-27T11:00:25.560Z,13.7
2019-04-27T12:30:01.448Z,11.27
2019-04-27T12:36:08.833Z,9.88
2019-04-27T13:12:09.837Z,8.61
2019-04-27T13:16:01.507Z,9
2019-04-27T13:17:09.809Z,9.33
2019-04-27T13:22:10.055Z,9.72
2019-04-27T13:27:08.955Z,9.77
2019-04-27T13:32:09.974Z,10
2019-04-27T13:37:09.526Z,10.16
2019-04-27T13:42:10.646Z,9.61
2019-04-27T13:52:09.371Z,9.88
2019-04-27T14:02:09.444Z,8.88
2019-04-27T14:07:10.630Z,9
2019-04-27T14:12:09.433Z,9.33
2019-04-27T14:17:09.830Z,9.22
2019-04-27T14:22:09.559Z,9.83
2019-04-27T14:27:09.704Z,11.05
2019-04-27T14:37:09.252Z,11.88
2019-04-27T14:42:08.534Z,12.16
2019-04-27T14:57:09.276Z,11.72
2019-04-27T15:02:09.039Z,10.22
2019-04-27T15:07:09.449Z,7.16
2019-04-27T15:12:10.032Z,6.72
2019-04-27T15:17:10.419Z,6.72
2019-04-27T15:22:12.658Z,7.38
2019-04-27T15:27:10.248Z,8.5
2019-04-27T15:32:12.249Z,8.94
2019-04-27T15:37:10.105Z,8.88
2019-04-27T15:42:09.774Z,8.66
2019-04-27T15:47:11.841Z,8.66
2019-04-27T15:52:09.897Z,8.5
2019-04-27T15:57:12.380Z,8.5
2019-04-27T16:02:12.288Z,8.5
2019-04-27T16:07:09.716Z,8.5
2019-04-27T16:12:12.657Z,8.44
2019-04-27T16:17:11.356Z,8.5
2019-04-27T16:22:08.823Z,8.55
2019-04-27T16:27:08.774Z,8.66
2019-04-27T16:32:11.227Z,8.83
2019-04-27T16:37:09.767Z,9.16
2019-04-27T16:47:12.589Z,9.83
2019-04-27T17:02:09.476Z,8.61
2019-04-27T17:07:11.229Z,8
2019-04-27T17:12:09.037Z,7.05
2019-04-27T17:17:11.924Z,6.16
2019-04-27T17:27:11.717Z,5.61
2019-04-27T17:32:10.167Z,5.5
2019-04-27T17:37:09.162Z,5.38
2019-04-27T17:47:10.624Z,5.33
2019-04-27T17:52:08.859Z,5.33
2019-04-27T18:02:09.797Z,5.33
2019-04-27T18:07:09.013Z,5.33
2019-04-27T18:12:14.455Z,5.33
2019-04-27T18:17:12.106Z,5.38
2019-04-27T18:22:09.209Z,5.38
2019-04-27T18:27:09.704Z,5.44
2019-04-27T18:32:08.861Z,5.44
2019-04-27T18:37:09.050Z,5.5
2019-04-27T18:42:09.122Z,5.5
2019-04-27T18:47:09.708Z,5.61
2019-04-27T18:52:08.988Z,5.66
2019-04-27T18:57:10.799Z,5.72
2019-04-27T19:02:09.650Z,5.72
2019-04-27T19:07:09.168Z,5.66
2019-04-27T19:12:08.577Z,5.66
2019-04-27T19:22:09.400Z,5.66
2019-04-27T19:27:16.163Z,5.72
2019-04-27T19:32:10.382Z,5.77
2019-04-27T19:37:10.156Z,5.77
2019-04-27T19:42:09.226Z,5.77
2019-04-27T19:47:10.442Z,5.77
2019-04-27T19:52:08.913Z,5.66
2019-04-27T19:57:09.194Z,5.61
2019-04-27T20:02:09.351Z,5.55
2019-04-27T20:12:10.348Z,5.38
2019-04-27T20:17:07.826Z,5.38
2019-04-27T20:22:10.746Z,5.44
2019-04-27T20:27:10.864Z,5.44
2019-04-27T20:32:11.338Z,5.38
2019-04-27T20:37:11.888Z,5.22
2019-04-27T20:42:08.673Z,5.11
2019-04-27T20:47:09.206Z,4.94
2019-04-27T20:52:08.393Z,4.72
2019-04-27T20:57:11.360Z,4.61
2019-04-27T21:02:08.315Z,4.61
2019-04-27T21:07:10.650Z,4.61
2019-04-27T21:12:09.327Z,4.55
2019-04-27T21:17:11.597Z,4.5
2019-04-27T21:22:08.557Z,4.38
2019-04-27T21:27:08.956Z,4.11
2019-04-27T21:32:11.129Z,4
2019-04-27T21:37:11.042Z,3.94
2019-04-27T21:42:11.010Z,3.88
2019-04-27T21:47:11.079Z,3.83
2019-04-27T21:52:14.535Z,3.88
2019-04-27T21:57:08.845Z,3.83
2019-04-27T22:02:08.994Z,3.83
2019-04-27T22:07:11.552Z,3.88
2019-04-27T22:12:11.231Z,3.77
2019-04-27T22:17:11.002Z,3.66
2019-04-27T22:22:10.642Z,3.5
2019-04-27T22:27:09.517Z,3.33
2019-04-27T22:32:09.673Z,3.27
2019-04-27T22:37:08.650Z,3.44
2019-04-27T22:42:11.946Z,3.55
2019-04-27T22:47:11.112Z,3.72
2019-04-27T22:52:11.651Z,3.83
2019-04-27T22:57:11.311Z,4
2019-04-27T23:02:09.330Z,4.11
2019-04-27T23:07:11.055Z,4.16
2019-04-27T23:12:09.735Z,4.22
2019-04-27T23:17:11.189Z,4.16
2019-04-27T23:22:11.136Z,4.11
2019-04-27T23:27:11.098Z,4
2019-04-27T23:32:11.564Z,3.88
2019-04-27T23:37:09.275Z,3.77
2019-04-27T23:42:11.521Z,3.77
2019-04-27T23:47:09.805Z,3.77
2019-04-27T23:52:09.981Z,3.77
2019-04-27T23:57:11.767Z,3.83
