createdAt,value
2022-09-16T00:01:19.362Z,1.80
2022-09-16T00:03:27.097Z,1.60
2022-09-16T00:05:30.161Z,1.50
2022-09-16T00:07:33.056Z,1.60
2022-09-16T00:09:38.207Z,1.52
2022-09-16T00:11:44.038Z,1.48
2022-09-16T00:13:47.224Z,1.80
2022-09-16T00:15:51.022Z,1.40
2022-09-16T00:17:54.845Z,1.70
2022-09-16T00:19:59.211Z,1.50
2022-09-16T00:22:01.886Z,1.75
2022-09-16T00:24:07.292Z,1.67
2022-09-16T00:26:12.981Z,1.40
2022-09-16T00:28:27.754Z,1.58
2022-09-16T00:30:34.311Z,1.60
2022-09-16T00:32:45.677Z,1.70
2022-09-16T00:34:48.752Z,1.63
2022-09-16T00:37:04.866Z,1.65
2022-09-16T00:39:10.879Z,1.60
2022-09-16T00:41:21.322Z,1.60
2022-09-16T00:43:27.425Z,1.70
2022-09-16T00:45:41.725Z,1.88
2022-09-16T00:48:05.079Z,1.73
2022-09-16T00:50:13.905Z,1.52
2022-09-16T00:52:24.613Z,1.58
2022-09-16T00:54:28.722Z,1.70
2022-09-16T00:56:40.323Z,1.67
2022-09-16T01:05:50.345Z,1.30
2022-09-16T01:07:56.716Z,1.35
2022-09-16T01:12:32.134Z,1.70
2022-09-16T01:14:40.175Z,1.60
2022-09-16T01:17:11.827Z,1.60
2022-09-16T01:20:11.875Z,1.38
2022-09-16T01:22:57.209Z,1.35
2022-09-16T01:25:41.797Z,1.40
2022-09-16T01:28:25.871Z,1.55
2022-09-16T01:31:08.221Z,1.60
2022-09-16T01:33:50.701Z,1.30
2022-09-16T01:36:35.411Z,1.40
2022-09-16T01:39:12.262Z,1.42
2022-09-16T01:41:35.240Z,1.40
2022-09-16T01:44:10.940Z,1.52
2022-09-16T01:46:25.333Z,1.60
2022-09-16T01:48:56.492Z,1.33
2022-09-16T01:51:19.587Z,1.60
2022-09-16T01:53:37.928Z,1.30
2022-09-16T01:55:50.563Z,1.48
2022-09-16T01:58:02.530Z,1.50
2022-09-16T02:00:15.280Z,1.38
2022-09-16T02:02:32.373Z,1.70
2022-09-16T02:04:49.693Z,1.50
2022-09-16T02:07:09.127Z,1.20
2022-09-16T02:09:21.581Z,1.50
2022-09-16T02:11:27.370Z,1.50
2022-09-16T02:13:36.321Z,1.60
2022-09-16T02:15:42.507Z,1.50
2022-09-16T02:17:52.174Z,1.40
2022-09-16T02:20:08.341Z,1.40
2022-09-16T02:22:20.456Z,1.40
2022-09-16T02:24:28.430Z,1.30
2022-09-16T02:26:41.846Z,1.23
2022-09-16T02:28:48.966Z,1.50
2022-09-16T02:31:05.470Z,1.60
2022-09-16T02:37:53.411Z,1.40
2022-09-16T02:40:06.077Z,1.35
2022-09-16T02:42:11.623Z,1.40
2022-09-16T02:44:18.517Z,1.17
2022-09-16T02:46:55.140Z,1.15
2022-09-16T02:49:33.528Z,1.27
2022-09-16T02:51:57.665Z,1.38
2022-09-16T02:54:33.881Z,1.45
2022-09-16T03:01:44.125Z,1.40
2022-09-16T03:03:51.974Z,1.40
2022-09-16T03:06:04.017Z,1.40
2022-09-16T03:08:08.664Z,1.40
2022-09-16T03:10:13.997Z,1.40
2022-09-16T03:13:03.600Z,1.25
2022-09-16T03:15:26.499Z,1.55
2022-09-16T03:18:15.276Z,1.30
2022-09-16T03:20:40.445Z,1.30
2022-09-16T03:22:46.249Z,1.10
2022-09-16T03:24:52.262Z,1.33
2022-09-16T03:27:09.024Z,1.40
2022-09-16T03:29:45.994Z,1.40
2022-09-16T03:31:56.061Z,1.20
2022-09-16T03:34:08.257Z,1.25
2022-09-16T03:36:16.406Z,1.25
2022-09-16T03:38:20.365Z,1.40
2022-09-16T03:40:23.967Z,1.20
2022-09-16T03:42:26.809Z,1.40
2022-09-16T03:44:39.810Z,1.17
2022-09-16T03:46:44.280Z,1.30
2022-09-16T03:48:46.796Z,1.30
2022-09-16T03:50:48.907Z,1.40
2022-09-16T03:54:53.528Z,1.20
2022-09-16T03:56:55.839Z,1.10
2022-09-16T03:58:58.043Z,1.20
2022-09-16T04:01:00.879Z,1.17
2022-09-16T04:03:03.193Z,1.13
2022-09-16T04:05:06.005Z,1.40
2022-09-16T04:07:08.381Z,1.10
2022-09-16T04:09:12.363Z,1.23
2022-09-16T04:11:14.487Z,1.38
2022-09-16T04:13:19.245Z,1.38
2022-09-16T04:15:21.757Z,1.13
2022-09-16T04:17:24.277Z,1.30
2022-09-16T04:19:26.807Z,1.00
2022-09-16T04:21:38.001Z,1.10
2022-09-16T04:23:40.958Z,1.13
2022-09-16T04:26:01.499Z,1.05
2022-09-16T04:28:53.126Z,1.25
2022-09-16T05:25:02.084Z,1.10
2022-09-16T05:27:04.554Z,0.93
2022-09-16T05:29:11.266Z,1.20
2022-09-16T05:34:01.731Z,1.00
2022-09-16T05:36:11.744Z,1.40
2022-09-16T05:38:23.456Z,1.20
2022-09-16T05:40:36.164Z,1.20
2022-09-16T05:45:11.644Z,1.23
2022-09-16T05:47:17.976Z,1.02
2022-09-16T05:49:21.432Z,1.00
2022-09-16T05:52:03.795Z,1.10
2022-09-16T05:54:23.665Z,1.70
2022-09-16T06:00:34.864Z,1.17
2022-09-16T06:03:13.664Z,1.27
2022-09-16T06:05:21.568Z,1.10
2022-09-16T06:07:32.191Z,1.17
2022-09-16T06:09:43.849Z,0.95
2022-09-16T06:11:51.817Z,1.20
2022-09-16T06:14:01.094Z,0.98
2022-09-16T06:16:06.562Z,1.15
2022-09-16T06:18:09.239Z,1.10
2022-09-16T06:20:11.520Z,1.10
2022-09-16T06:22:14.216Z,0.93
2022-09-16T06:24:18.250Z,1.23
2022-09-16T06:26:25.041Z,1.20
2022-09-16T06:28:27.700Z,1.25
2022-09-16T06:30:31.173Z,1.10
2022-09-16T06:32:33.852Z,1.27
2022-09-16T06:34:36.415Z,1.08
2022-09-16T06:36:42.667Z,1.20
2022-09-16T06:38:48.242Z,1.23
2022-09-16T06:40:52.134Z,1.30
2022-09-16T06:43:00.300Z,1.02
2022-09-16T06:45:07.341Z,1.30
2022-09-16T06:47:13.539Z,1.10
2022-09-16T06:49:16.815Z,1.30
2022-09-16T06:51:26.879Z,1.10
2022-09-16T06:53:34.232Z,1.23
2022-09-16T06:55:36.736Z,1.33
2022-09-16T06:57:39.115Z,1.38
2022-09-16T06:59:42.068Z,1.42
2022-09-16T07:01:44.423Z,1.20
2022-09-16T07:03:50.034Z,1.30
2022-09-16T07:06:00.460Z,1.38
2022-09-16T07:08:02.864Z,1.45
2022-09-16T07:10:07.182Z,1.70
2022-09-16T07:12:09.570Z,1.90
2022-09-16T07:14:11.911Z,1.65
2022-09-16T07:16:23.793Z,1.80
2022-09-16T07:18:26.850Z,1.70
2022-09-16T07:20:28.919Z,1.70
2022-09-16T07:22:32.212Z,1.50
2022-09-16T07:24:34.730Z,1.58
2022-09-16T07:26:36.942Z,1.45
2022-09-16T07:28:41.927Z,1.42
2022-09-16T07:30:44.530Z,1.30
2022-09-16T07:32:49.625Z,1.13
2022-09-16T07:34:51.726Z,1.40
2022-09-16T07:36:54.224Z,1.30
2022-09-16T07:38:57.879Z,1.42
2022-09-16T07:41:16.412Z,1.00
2022-09-16T07:43:19.673Z,1.27
2022-09-16T07:45:22.208Z,1.20
2022-09-16T07:47:24.660Z,1.15
2022-09-16T07:49:29.402Z,1.17
2022-09-16T07:51:34.950Z,1.30
2022-09-16T07:53:38.668Z,1.10
2022-09-16T07:55:42.952Z,1.10
2022-09-16T08:00:29.516Z,1.13
2022-09-16T08:02:33.794Z,1.30
2022-09-16T08:04:36.127Z,0.98
2022-09-16T08:06:40.119Z,1.60
2022-09-16T08:08:43.067Z,1.20
2022-09-16T08:10:54.646Z,1.20
2022-09-16T08:12:56.903Z,1.20
2022-09-16T08:15:00.176Z,1.40
2022-09-16T08:17:02.503Z,1.00
2022-09-16T08:19:04.820Z,1.25
2022-09-16T08:21:20.935Z,1.15
2022-09-16T08:23:23.276Z,1.02
2022-09-16T08:25:25.562Z,1.20
2022-09-16T08:27:28.511Z,1.10
2022-09-16T08:29:30.782Z,1.15
2022-09-16T08:31:33.454Z,1.20
2022-09-16T08:33:42.890Z,1.50
2022-09-16T08:35:45.098Z,1.40
2022-09-16T08:37:50.177Z,1.75
2022-09-16T08:39:53.440Z,1.30
2022-09-16T08:42:19.883Z,1.27
2022-09-16T08:45:05.724Z,1.65
2022-09-16T08:48:08.897Z,1.50
2022-09-16T08:50:23.640Z,1.30
2022-09-16T08:52:40.209Z,1.23
2022-09-16T08:54:55.276Z,1.27
2022-09-16T08:57:04.331Z,1.40
2022-09-16T08:59:18.937Z,1.13
2022-09-16T09:01:58.107Z,0.93
2022-09-16T09:04:02.069Z,1.20
2022-09-16T09:06:28.289Z,1.17
2022-09-16T09:09:20.285Z,1.10
2022-09-16T09:11:57.412Z,1.30
2022-09-16T09:14:02.657Z,1.00
2022-09-16T09:16:27.321Z,1.17
2022-09-16T09:19:24.519Z,1.20
2022-09-16T09:21:49.667Z,1.02
2022-09-16T09:24:22.761Z,0.88
2022-09-16T09:29:14.911Z,1.10
2022-09-16T09:31:53.174Z,1.30
2022-09-16T09:34:48.224Z,1.30
2022-09-16T09:37:19.804Z,1.20
2022-09-16T09:39:53.886Z,1.13
2022-09-16T09:42:24.724Z,1.10
2022-09-16T09:44:49.037Z,1.02
2022-09-16T09:46:59.511Z,1.10
2022-09-16T09:49:14.264Z,1.25
2022-09-16T09:52:02.427Z,1.27
2022-09-16T09:54:33.819Z,1.10
2022-09-16T09:56:42.060Z,1.10
2022-09-16T09:58:54.383Z,0.93
2022-09-16T10:00:57.065Z,0.85
2022-09-16T10:03:11.621Z,1.00
2022-09-16T10:05:39.243Z,1.20
2022-09-16T10:12:27.296Z,0.80
2022-09-16T10:20:44.375Z,0.65
2022-09-16T10:23:17.577Z,0.88
2022-09-16T10:32:26.413Z,1.05
2022-09-16T10:34:38.139Z,1.00
2022-09-16T10:37:17.214Z,0.85
2022-09-16T10:39:55.370Z,0.80
2022-09-16T10:41:59.378Z,0.60
2022-09-16T10:44:24.588Z,0.80
2022-09-16T10:46:31.016Z,0.85
2022-09-16T10:48:49.599Z,0.60
2022-09-16T10:50:59.801Z,0.90
2022-09-16T10:53:39.091Z,0.70
2022-09-16T10:55:57.352Z,0.55
2022-09-16T10:58:18.681Z,0.77
2022-09-16T11:00:30.955Z,0.80
2022-09-16T11:03:10.000Z,0.98
2022-09-16T11:05:23.987Z,1.08
2022-09-16T11:08:06.729Z,0.93
2022-09-16T11:10:23.317Z,1.02
2022-09-16T11:13:01.707Z,0.75
2022-09-16T11:15:32.453Z,1.00
2022-09-16T11:29:44.259Z,0.90
2022-09-16T11:32:05.247Z,0.90
2022-09-16T11:40:27.720Z,0.90
2022-09-16T11:42:57.349Z,0.60
2022-09-16T11:45:05.508Z,1.00
2022-09-16T11:47:20.704Z,0.77
2022-09-16T11:50:14.219Z,0.80
2022-09-16T11:52:47.774Z,0.80
2022-09-16T11:55:29.684Z,0.77
2022-09-16T11:57:38.859Z,1.02
2022-09-16T11:59:52.194Z,0.80
2022-09-16T12:02:26.369Z,0.82
2022-09-16T12:04:39.970Z,0.73
2022-09-16T12:13:30.327Z,0.70
2022-09-16T12:16:04.384Z,0.82
2022-09-16T12:18:33.274Z,0.68
2022-09-16T12:20:43.070Z,0.70
2022-09-16T12:30:21.370Z,0.65
2022-09-16T12:33:18.508Z,1.00
2022-09-16T12:36:27.049Z,0.80
2022-09-16T12:38:34.301Z,0.60
2022-09-16T12:41:08.332Z,0.70
2022-09-16T12:43:45.264Z,0.60
2022-09-16T12:47:05.115Z,0.80
2022-09-16T12:49:41.348Z,0.80
2022-09-16T12:52:12.011Z,0.70
2022-09-16T12:54:45.951Z,1.00
2022-09-16T12:58:06.220Z,0.73
2022-09-16T13:00:20.112Z,0.70
2022-09-16T13:02:29.055Z,0.80
2022-09-16T13:04:40.182Z,0.70
2022-09-16T13:06:50.779Z,0.57
2022-09-16T13:08:54.434Z,0.65
2022-09-16T13:11:35.552Z,0.90
2022-09-16T13:13:34.837Z,0.70
2022-09-16T13:15:40.356Z,0.63
2022-09-16T13:17:42.572Z,0.32
2022-09-16T13:19:51.462Z,0.73
2022-09-16T13:22:25.185Z,0.70
2022-09-16T13:24:39.567Z,0.90
2022-09-16T13:26:45.004Z,0.90
2022-09-16T13:28:47.433Z,0.60
2022-09-16T13:30:49.911Z,0.70
2022-09-16T13:32:52.383Z,0.60
2022-09-16T13:35:41.507Z,0.70
2022-09-16T13:37:54.752Z,0.55
2022-09-16T13:40:09.235Z,0.52
2022-09-16T13:42:19.598Z,1.00
2022-09-16T13:44:41.371Z,0.73
2022-09-16T13:46:46.751Z,0.60
2022-09-16T13:49:07.006Z,0.50
2022-09-16T13:51:18.443Z,0.70
2022-09-16T13:53:36.568Z,0.57
2022-09-16T13:55:41.678Z,0.57
2022-09-16T13:58:00.054Z,0.75
2022-09-16T14:00:21.223Z,0.93
2022-09-16T14:03:09.058Z,0.75
2022-09-16T14:05:37.113Z,1.02
2022-09-16T14:08:04.434Z,0.40
2022-09-16T14:11:06.788Z,0.60
2022-09-16T14:13:18.700Z,0.55
2022-09-16T14:15:23.277Z,0.50
2022-09-16T14:17:51.366Z,0.80
2022-09-16T14:20:00.112Z,0.55
2022-09-16T14:22:11.170Z,0.70
2022-09-16T14:24:13.651Z,0.60
2022-09-16T14:26:27.762Z,0.50
2022-09-16T14:28:31.284Z,0.70
2022-09-16T14:30:38.157Z,0.70
2022-09-16T14:32:41.399Z,0.45
2022-09-16T14:34:43.620Z,0.55
2022-09-16T14:36:46.929Z,0.30
2022-09-16T14:39:00.697Z,0.35
2022-09-16T14:41:07.924Z,0.60
2022-09-16T14:43:20.027Z,0.30
2022-09-16T14:45:23.061Z,0.22
2022-09-16T14:47:51.191Z,0.57
2022-09-16T14:50:25.462Z,0.40
2022-09-16T14:52:31.637Z,0.25
2022-09-16T14:54:44.169Z,0.40
2022-09-16T14:57:07.448Z,0.88
2022-09-16T14:59:13.443Z,0.57
2022-09-16T15:01:21.997Z,0.43
2022-09-16T15:03:39.050Z,0.47
2022-09-16T15:05:45.956Z,0.50
2022-09-16T15:08:12.252Z,0.45
2022-09-16T15:10:25.105Z,0.60
2022-09-16T15:12:39.126Z,0.50
2022-09-16T15:14:44.217Z,0.40
2022-09-16T15:16:53.046Z,0.75
2022-09-16T15:19:03.890Z,0.57
2022-09-16T15:21:12.989Z,0.50
2022-09-16T15:23:25.594Z,0.50
2022-09-16T15:25:31.801Z,0.50
2022-09-16T15:27:33.862Z,0.60
2022-09-16T15:29:47.803Z,0.60
2022-09-16T15:31:51.426Z,0.60
2022-09-16T15:33:54.139Z,0.90
2022-09-16T15:35:56.545Z,0.60
2022-09-16T15:38:11.861Z,0.43
2022-09-16T15:40:25.770Z,0.50
2022-09-16T15:42:28.454Z,0.60
2022-09-16T15:44:36.416Z,0.90
2022-09-16T15:46:46.542Z,0.40
2022-09-16T15:48:57.702Z,0.50
2022-09-16T15:51:18.913Z,0.68
2022-09-16T15:53:30.175Z,0.70
2022-09-16T15:55:36.695Z,0.70
2022-09-16T15:57:44.111Z,0.63
2022-09-16T16:00:06.608Z,0.80
2022-09-16T16:02:56.005Z,0.80
2022-09-16T16:05:26.893Z,0.70
2022-09-16T16:07:41.484Z,0.50
2022-09-16T16:09:45.869Z,0.60
2022-09-16T16:11:51.092Z,0.65
2022-09-16T16:13:56.510Z,0.50
2022-09-16T16:16:02.483Z,0.63
2022-09-16T16:18:12.694Z,0.70
2022-09-16T16:20:22.546Z,0.80
2022-09-16T16:22:38.404Z,0.77
2022-09-16T16:24:56.673Z,0.80
2022-09-16T16:27:01.094Z,0.88
2022-09-16T16:29:03.988Z,0.80
2022-09-16T16:31:18.119Z,0.80
2022-09-16T16:33:26.407Z,0.70
2022-09-16T16:35:34.198Z,0.90
2022-09-16T16:37:46.511Z,0.80
2022-09-16T16:39:50.516Z,0.60
2022-09-16T16:41:53.495Z,0.50
2022-09-16T16:43:55.904Z,0.55
2022-09-16T16:46:00.556Z,0.60
2022-09-16T16:48:03.237Z,0.65
2022-09-16T16:50:06.075Z,0.90
2022-09-16T16:52:09.129Z,0.70
2022-09-16T16:54:12.942Z,0.80
2022-09-16T16:58:51.981Z,1.00
2022-09-16T17:00:54.717Z,1.00
2022-09-16T17:02:57.158Z,0.90
2022-09-16T17:05:03.932Z,0.93
2022-09-16T17:07:25.216Z,0.77
2022-09-16T17:09:31.999Z,0.80
2022-09-16T17:11:56.505Z,0.88
2022-09-16T17:14:07.355Z,1.50
2022-09-16T17:16:21.942Z,2.40
2022-09-16T17:27:31.127Z,1.10
2022-09-16T17:29:34.005Z,1.40
2022-09-16T17:31:37.920Z,1.95
2022-09-16T17:33:46.901Z,2.00
2022-09-16T17:36:09.240Z,2.80
2022-09-16T17:40:21.140Z,2.38
2022-09-16T17:43:28.815Z,2.65
2022-09-16T17:45:40.207Z,2.30
2022-09-16T17:47:43.570Z,3.50
2022-09-16T17:49:46.415Z,4.30
2022-09-16T17:51:53.526Z,4.20
2022-09-16T17:53:58.336Z,4.60
2022-09-16T17:56:14.417Z,4.57
2022-09-16T17:59:07.296Z,10.80
2022-09-16T18:01:24.529Z,19.52
2022-09-16T18:03:28.726Z,23.85
2022-09-16T18:05:35.765Z,15.70
2022-09-16T18:07:46.513Z,19.38
2022-09-16T18:09:50.343Z,12.70
2022-09-16T18:11:53.396Z,15.32
2022-09-16T18:14:01.406Z,17.25
2022-09-16T18:16:37.192Z,14.27
2022-09-16T18:21:44.237Z,9.65
2022-09-16T18:24:17.858Z,8.80
2022-09-16T18:26:37.244Z,8.82
2022-09-16T18:29:08.714Z,11.60
2022-09-16T18:31:14.145Z,7.55
2022-09-16T18:33:27.955Z,7.43
2022-09-16T18:35:34.666Z,4.60
2022-09-16T18:37:38.275Z,3.63
2022-09-16T18:40:08.377Z,3.30
2022-09-16T18:42:11.750Z,2.03
2022-09-16T18:44:21.339Z,2.58
2022-09-16T18:46:32.332Z,2.20
2022-09-16T18:48:38.702Z,2.13
2022-09-16T18:50:43.924Z,1.90
2022-09-16T18:57:30.341Z,2.20
2022-09-16T18:59:39.111Z,3.28
2022-09-16T19:04:46.706Z,1.92
2022-09-16T19:06:56.779Z,2.20
2022-09-16T19:09:06.066Z,2.13
2022-09-16T19:11:22.074Z,1.75
2022-09-16T19:13:29.483Z,1.75
2022-09-16T19:15:39.684Z,1.70
2022-09-16T19:17:56.979Z,2.35
2022-09-16T19:20:00.963Z,1.77
2022-09-16T19:22:09.863Z,1.75
2022-09-16T19:24:24.283Z,2.17
2022-09-16T19:29:15.861Z,3.30
2022-09-16T19:31:26.141Z,3.50
2022-09-16T19:34:30.333Z,3.05
2022-09-16T19:36:37.276Z,2.28
2022-09-16T19:39:13.211Z,1.80
2022-09-16T19:41:20.652Z,1.90
2022-09-16T19:43:34.736Z,1.60
2022-09-16T19:45:55.610Z,1.50
2022-09-16T19:50:56.662Z,1.90
2022-09-16T19:53:21.483Z,1.73
2022-09-16T19:55:25.457Z,1.88
2022-09-16T19:57:28.446Z,1.58
2022-09-16T20:00:01.947Z,1.58
2022-09-16T20:05:46.119Z,2.07
2022-09-16T20:07:52.484Z,1.50
2022-09-16T20:09:59.698Z,1.50
2022-09-16T20:12:33.998Z,1.75
2022-09-16T20:14:38.213Z,1.90
2022-09-16T20:16:43.979Z,1.67
2022-09-16T20:19:14.355Z,1.85
2022-09-16T20:21:36.502Z,2.15
2022-09-16T20:26:30.656Z,1.65
2022-09-16T20:30:49.440Z,1.80
2022-09-16T20:33:18.740Z,2.03
2022-09-16T20:35:26.873Z,1.85
2022-09-16T20:45:50.899Z,1.30
2022-09-16T20:48:05.609Z,1.70
2022-09-16T20:50:12.029Z,1.70
2022-09-16T20:52:43.617Z,1.60
2022-09-16T20:54:53.228Z,1.90
2022-09-16T20:59:40.582Z,1.70
2022-09-16T21:01:47.119Z,1.60
2022-09-16T21:04:43.093Z,1.52
2022-09-16T21:06:46.461Z,1.50
2022-09-16T21:08:55.133Z,1.63
2022-09-16T21:10:57.776Z,1.70
2022-09-16T21:13:02.786Z,1.55
2022-09-16T21:15:09.541Z,1.50
2022-09-16T21:17:23.033Z,1.50
2022-09-16T21:19:48.325Z,1.50
2022-09-16T21:22:59.545Z,1.60
2022-09-16T21:29:35.158Z,1.35
2022-09-16T21:34:55.593Z,1.52
2022-09-16T21:41:01.773Z,1.40
2022-09-16T21:43:18.638Z,1.38
2022-09-16T21:47:53.553Z,1.60
2022-09-16T21:49:57.792Z,1.65
2022-09-16T21:52:59.672Z,1.30
2022-09-16T21:58:04.596Z,1.40
2022-09-16T22:00:17.843Z,1.58
2022-09-16T22:02:46.318Z,1.52
2022-09-16T22:04:51.459Z,1.30
2022-09-16T22:07:21.760Z,1.30
2022-09-16T22:09:29.517Z,0.98
2022-09-16T22:11:36.485Z,1.33
2022-09-16T22:13:43.812Z,1.13
2022-09-16T22:16:06.420Z,1.38
2022-09-16T22:18:12.533Z,1.30
2022-09-16T22:20:15.029Z,1.58
2022-09-16T22:22:19.666Z,1.65
2022-09-16T22:24:22.541Z,1.20
2022-09-16T22:26:32.708Z,1.30
2022-09-16T22:28:36.157Z,1.23
2022-09-16T22:30:40.768Z,1.20
2022-09-16T22:32:52.549Z,1.33
2022-09-16T22:34:55.168Z,1.48
2022-09-16T22:36:58.117Z,1.25
2022-09-16T22:39:18.102Z,1.55
2022-09-16T22:41:28.994Z,1.40
2022-09-16T22:43:45.196Z,1.30
2022-09-16T22:45:50.807Z,1.50
2022-09-16T22:47:53.531Z,1.50
2022-09-16T22:50:01.394Z,1.42
2022-09-16T22:52:07.027Z,1.58
2022-09-16T22:54:14.532Z,1.30
2022-09-16T22:56:25.567Z,1.67
2022-09-16T22:58:29.592Z,1.58
2022-09-16T23:00:32.173Z,1.60
2022-09-16T23:02:35.026Z,1.42
2022-09-16T23:04:37.559Z,1.48
2022-09-16T23:06:40.197Z,1.50
2022-09-16T23:08:45.048Z,1.60
2022-09-16T23:10:47.713Z,1.60
2022-09-16T23:12:50.996Z,1.60
2022-09-16T23:14:53.878Z,1.60
2022-09-16T23:16:56.453Z,1.55
2022-09-16T23:19:04.140Z,1.45
2022-09-16T23:21:10.882Z,1.52
2022-09-16T23:23:13.499Z,1.65
2022-09-16T23:25:16.134Z,1.40
2022-09-16T23:27:18.847Z,1.58
2022-09-16T23:29:21.881Z,1.58
2022-09-16T23:31:34.282Z,1.50
2022-09-16T23:33:40.251Z,1.50
2022-09-16T23:35:49.821Z,1.67
2022-09-16T23:38:02.222Z,1.40
2022-09-16T23:40:06.052Z,1.70
2022-09-16T23:42:08.647Z,1.33
2022-09-16T23:44:14.437Z,1.55
2022-09-16T23:46:23.531Z,1.60
2022-09-16T23:48:26.910Z,1.42
2022-09-16T23:50:32.058Z,1.60
2022-09-16T23:52:34.926Z,1.73
2022-09-16T23:54:41.813Z,1.70
2022-09-16T23:56:58.204Z,1.35
2022-09-16T23:59:07.599Z,1.60
