createdAt,value
2022-10-02T00:02:08.704Z,99.99
2022-10-02T00:04:41.617Z,99.99
2022-10-02T00:07:13.814Z,99.99
2022-10-02T00:09:59.464Z,99.99
2022-10-02T00:12:32.554Z,99.99
2022-10-02T00:15:14.456Z,99.99
2022-10-02T00:17:48.405Z,99.99
2022-10-02T00:20:24.450Z,99.99
2022-10-02T00:23:09.528Z,99.99
2022-10-02T00:25:52.961Z,99.99
2022-10-02T00:28:32.507Z,99.99
2022-10-02T00:31:18.483Z,99.99
2022-10-02T00:34:07.042Z,99.99
2022-10-02T00:36:59.801Z,99.99
2022-10-02T00:39:38.714Z,99.99
2022-10-02T00:42:15.017Z,99.99
2022-10-02T00:45:10.628Z,99.99
2022-10-02T00:47:50.789Z,99.99
2022-10-02T00:50:48.116Z,99.99
2022-10-02T00:53:38.149Z,99.99
2022-10-02T00:56:44.019Z,99.99
2022-10-02T00:59:37.124Z,99.99
2022-10-02T01:02:28.220Z,99.99
2022-10-02T01:05:01.456Z,99.99
2022-10-02T01:07:32.173Z,99.99
2022-10-02T01:10:02.481Z,99.99
2022-10-02T01:12:32.535Z,99.99
2022-10-02T01:15:02.804Z,99.99
2022-10-02T01:17:36.328Z,99.99
2022-10-02T01:20:09.278Z,99.99
2022-10-02T01:22:51.557Z,99.99
2022-10-02T01:25:21.803Z,99.99
2022-10-02T01:27:54.726Z,99.99
2022-10-02T01:30:25.374Z,99.99
2022-10-02T01:32:58.864Z,99.99
2022-10-02T01:35:34.858Z,99.99
2022-10-02T01:38:12.256Z,99.99
2022-10-02T01:40:43.187Z,99.99
2022-10-02T01:43:30.384Z,99.99
2022-10-02T01:46:44.430Z,99.99
2022-10-02T01:49:17.645Z,99.99
2022-10-02T01:52:00.084Z,99.99
2022-10-02T01:55:12.716Z,99.99
2022-10-02T01:58:09.180Z,99.99
2022-10-02T02:00:54.971Z,99.99
2022-10-02T02:03:31.225Z,99.99
2022-10-02T02:06:07.753Z,99.99
2022-10-02T02:08:47.913Z,99.99
2022-10-02T02:11:21.499Z,99.99
2022-10-02T02:14:03.911Z,99.99
2022-10-02T02:16:47.783Z,99.99
2022-10-02T02:19:23.099Z,99.99
2022-10-02T02:22:02.979Z,99.99
2022-10-02T02:24:53.520Z,99.99
2022-10-02T02:27:31.209Z,99.99
2022-10-02T02:30:08.285Z,99.99
2022-10-02T02:32:42.313Z,99.99
2022-10-02T02:35:21.825Z,99.99
2022-10-02T02:37:57.426Z,99.99
2022-10-02T02:40:31.334Z,99.99
2022-10-02T02:43:06.277Z,99.99
2022-10-02T02:46:00.914Z,99.99
2022-10-02T02:48:37.864Z,99.99
2022-10-02T02:51:35.397Z,99.99
2022-10-02T02:54:30.032Z,99.99
2022-10-02T02:57:02.625Z,99.99
2022-10-02T02:59:34.325Z,99.99
2022-10-02T03:02:04.467Z,99.99
2022-10-02T03:04:35.284Z,99.99
2022-10-02T03:07:07.535Z,99.99
2022-10-02T03:09:39.075Z,99.99
2022-10-02T03:12:09.027Z,99.99
2022-10-02T03:14:53.432Z,99.99
2022-10-02T03:17:50.010Z,99.99
2022-10-02T03:20:43.292Z,99.99
2022-10-02T03:23:34.515Z,99.99
2022-10-02T03:26:12.750Z,99.99
2022-10-02T03:29:00.520Z,99.99
2022-10-02T03:31:35.722Z,99.99
2022-10-02T03:34:06.918Z,99.99
2022-10-02T03:36:38.705Z,99.99
2022-10-02T03:39:26.273Z,99.99
2022-10-02T03:41:57.244Z,99.99
2022-10-02T03:44:27.344Z,99.99
2022-10-02T03:46:57.186Z,99.99
2022-10-02T03:49:27.283Z,99.99
2022-10-02T03:51:57.106Z,99.99
2022-10-02T03:54:37.178Z,99.99
2022-10-02T03:57:11.794Z,99.99
2022-10-02T04:00:03.088Z,99.99
2022-10-02T04:02:48.619Z,99.99
2022-10-02T04:05:44.479Z,99.99
2022-10-02T04:08:24.470Z,99.99
2022-10-02T04:11:18.173Z,99.99
2022-10-02T04:14:08.239Z,99.99
2022-10-02T04:16:49.356Z,99.99
2022-10-02T04:19:50.629Z,99.99
2022-10-02T04:22:43.816Z,99.99
2022-10-02T04:25:23.427Z,99.99
2022-10-02T04:28:05.629Z,99.99
2022-10-02T04:30:36.224Z,99.99
2022-10-02T04:33:25.908Z,99.99
2022-10-02T04:36:14.106Z,99.99
2022-10-02T04:38:58.770Z,99.99
2022-10-02T04:42:08.044Z,99.99
2022-10-02T04:44:57.138Z,99.99
2022-10-02T04:47:44.585Z,99.99
2022-10-02T04:50:44.532Z,99.99
2022-10-02T04:53:26.652Z,99.99
2022-10-02T04:56:08.317Z,99.99
2022-10-02T04:58:56.430Z,99.99
2022-10-02T05:01:41.273Z,99.99
2022-10-02T05:04:38.147Z,99.99
2022-10-02T05:07:15.180Z,99.99
2022-10-02T05:09:51.194Z,99.99
2022-10-02T05:13:00.087Z,99.99
2022-10-02T05:15:46.986Z,99.99
2022-10-02T05:18:27.182Z,99.99
2022-10-02T05:21:05.333Z,99.99
2022-10-02T05:24:00.002Z,99.99
2022-10-02T05:26:37.090Z,99.99
2022-10-02T05:29:15.955Z,99.99
2022-10-02T05:32:19.375Z,99.99
2022-10-02T05:35:22.373Z,99.99
2022-10-02T05:37:53.448Z,99.99
2022-10-02T05:40:34.220Z,99.99
2022-10-02T05:43:10.884Z,99.99
2022-10-02T05:46:01.211Z,99.99
2022-10-02T05:48:38.786Z,99.99
2022-10-02T05:51:16.051Z,99.99
2022-10-02T05:53:53.692Z,99.99
2022-10-02T05:56:39.348Z,99.99
2022-10-02T05:59:53.914Z,99.99
2022-10-02T06:02:26.660Z,99.99
2022-10-02T06:05:15.144Z,99.99
2022-10-02T06:07:48.928Z,99.99
2022-10-02T06:10:24.238Z,99.99
2022-10-02T06:13:33.054Z,99.99
2022-10-02T06:16:21.724Z,99.99
2022-10-02T06:18:57.457Z,99.99
2022-10-02T06:21:51.206Z,99.99
2022-10-02T06:24:32.358Z,99.99
2022-10-02T06:27:42.112Z,99.99
2022-10-02T06:30:16.656Z,99.99
2022-10-02T06:33:07.103Z,99.99
2022-10-02T06:35:39.926Z,99.99
2022-10-02T06:38:20.358Z,99.99
2022-10-02T06:40:56.036Z,99.99
2022-10-02T06:44:00.115Z,99.99
2022-10-02T06:46:51.267Z,99.99
2022-10-02T06:49:59.039Z,99.99
2022-10-02T06:52:54.768Z,99.99
2022-10-02T06:55:25.271Z,99.99
2022-10-02T06:58:15.974Z,99.99
2022-10-02T07:01:27.079Z,99.99
2022-10-02T07:04:02.475Z,99.99
2022-10-02T07:06:54.614Z,99.99
2022-10-02T07:09:42.951Z,99.99
2022-10-02T07:12:23.204Z,99.99
2022-10-02T07:15:13.950Z,99.99
2022-10-02T07:18:20.682Z,99.99
2022-10-02T07:21:05.668Z,99.99
2022-10-02T07:23:53.956Z,99.99
2022-10-02T07:26:35.275Z,99.99
2022-10-02T07:29:06.078Z,99.99
2022-10-02T07:31:47.136Z,99.99
2022-10-02T07:34:45.468Z,99.99
2022-10-02T07:37:24.051Z,99.99
2022-10-02T07:40:21.106Z,99.99
2022-10-02T07:42:57.420Z,99.99
2022-10-02T07:45:40.078Z,99.99
2022-10-02T07:48:24.482Z,99.99
2022-10-02T07:51:00.327Z,99.99
2022-10-02T07:53:53.205Z,99.99
2022-10-02T07:56:24.613Z,99.99
2022-10-02T07:59:05.360Z,99.99
2022-10-02T08:01:40.084Z,99.99
2022-10-02T08:04:20.410Z,99.99
2022-10-02T08:06:58.335Z,99.99
2022-10-02T08:09:42.985Z,99.99
2022-10-02T08:12:57.154Z,99.99
2022-10-02T08:15:29.707Z,99.99
2022-10-02T08:18:33.061Z,99.99
2022-10-02T08:21:03.474Z,99.99
2022-10-02T08:23:50.227Z,99.99
2022-10-02T08:26:36.183Z,99.99
2022-10-02T08:29:29.578Z,99.99
2022-10-02T08:32:00.069Z,99.99
2022-10-02T08:34:31.933Z,99.99
2022-10-02T08:37:14.413Z,99.99
2022-10-02T08:40:20.743Z,99.99
2022-10-02T08:43:20.523Z,99.99
2022-10-02T08:46:27.417Z,99.99
2022-10-02T08:49:16.297Z,99.99
2022-10-02T08:52:03.318Z,99.99
2022-10-02T08:55:03.958Z,99.99
2022-10-02T08:57:55.152Z,99.99
2022-10-02T09:00:56.879Z,99.99
2022-10-02T09:04:03.416Z,99.99
2022-10-02T09:07:07.499Z,99.99
2022-10-02T09:09:59.924Z,99.99
2022-10-02T09:12:59.428Z,99.99
2022-10-02T09:15:38.022Z,99.99
2022-10-02T09:18:11.512Z,99.99
2022-10-02T09:21:11.680Z,99.99
2022-10-02T09:24:12.939Z,99.99
2022-10-02T09:27:00.378Z,99.99
2022-10-02T09:29:51.285Z,99.99
2022-10-02T09:32:55.185Z,99.99
2022-10-02T09:35:42.885Z,99.99
2022-10-02T09:38:50.022Z,99.99
2022-10-02T09:41:40.996Z,99.99
2022-10-02T09:44:32.398Z,99.99
2022-10-02T09:47:25.518Z,99.99
2022-10-02T09:50:29.607Z,99.99
2022-10-02T09:53:08.829Z,99.99
2022-10-02T09:56:20.102Z,99.99
2022-10-02T09:59:26.794Z,99.99
2022-10-02T10:02:15.001Z,99.99
2022-10-02T10:05:09.951Z,99.99
2022-10-02T10:08:11.426Z,99.99
2022-10-02T10:11:08.543Z,99.99
2022-10-02T10:13:57.097Z,99.99
2022-10-02T10:16:47.872Z,99.99
2022-10-02T10:19:40.030Z,99.99
2022-10-02T10:22:46.314Z,99.88
2022-10-02T10:25:52.821Z,98.89
2022-10-02T10:28:25.639Z,98.45
2022-10-02T10:31:14.346Z,96.92
2022-10-02T10:33:53.100Z,96.35
2022-10-02T10:37:14.484Z,97.28
2022-10-02T10:40:02.630Z,97.11
2022-10-02T10:43:07.944Z,97.39
2022-10-02T10:45:44.042Z,97.24
2022-10-02T10:48:35.305Z,97.21
2022-10-02T10:51:31.732Z,97.41
2022-10-02T10:54:41.692Z,95.51
2022-10-02T10:57:20.622Z,94.57
2022-10-02T11:00:05.749Z,92.50
2022-10-02T11:02:37.104Z,91.02
2022-10-02T11:06:03.907Z,90.48
2022-10-02T11:08:52.292Z,88.89
2022-10-02T11:11:40.442Z,88.65
2022-10-02T11:14:22.741Z,89.01
2022-10-02T11:17:19.220Z,89.21
2022-10-02T11:20:16.706Z,89.61
2022-10-02T11:22:59.195Z,89.95
2022-10-02T11:26:06.498Z,90.65
2022-10-02T11:28:45.417Z,89.39
2022-10-02T11:31:50.954Z,89.28
2022-10-02T11:34:53.234Z,89.24
2022-10-02T11:37:47.891Z,88.15
2022-10-02T11:40:56.045Z,87.24
2022-10-02T11:43:47.911Z,87.02
2022-10-02T11:46:55.262Z,87.98
2022-10-02T11:50:02.620Z,87.09
2022-10-02T11:52:49.265Z,86.75
2022-10-02T11:55:29.375Z,84.75
2022-10-02T11:58:15.338Z,84.84
2022-10-02T12:01:06.928Z,85.73
2022-10-02T12:03:51.943Z,85.16
2022-10-02T12:06:56.621Z,84.04
2022-10-02T12:09:32.989Z,83.00
2022-10-02T12:12:27.735Z,82.82
2022-10-02T12:15:43.334Z,83.61
2022-10-02T12:18:32.937Z,82.92
2022-10-02T12:21:51.545Z,82.47
2022-10-02T12:25:14.029Z,83.94
2022-10-02T12:28:22.901Z,81.19
2022-10-02T12:31:16.393Z,81.66
2022-10-02T12:33:56.863Z,79.87
2022-10-02T12:36:36.101Z,79.80
2022-10-02T12:39:27.664Z,82.64
2022-10-02T12:42:37.433Z,81.54
2022-10-02T12:45:40.019Z,80.53
2022-10-02T12:48:32.961Z,80.84
2022-10-02T12:51:18.565Z,78.10
2022-10-02T12:54:08.828Z,77.79
2022-10-02T12:56:53.542Z,78.77
2022-10-02T12:59:38.841Z,77.74
2022-10-02T13:03:07.062Z,79.58
2022-10-02T13:05:58.371Z,78.57
2022-10-02T13:08:52.543Z,76.83
2022-10-02T13:12:00.713Z,78.30
2022-10-02T13:14:55.182Z,77.76
2022-10-02T13:17:38.786Z,75.48
2022-10-02T13:20:40.108Z,74.78
2022-10-02T13:23:23.185Z,74.75
2022-10-02T13:26:14.031Z,73.82
2022-10-02T13:28:44.055Z,71.17
2022-10-02T13:31:29.237Z,71.35
2022-10-02T13:34:35.180Z,72.98
2022-10-02T13:37:24.887Z,71.29
2022-10-02T13:39:57.995Z,72.67
2022-10-02T13:42:38.222Z,72.25
2022-10-02T13:45:40.170Z,73.20
2022-10-02T13:48:25.027Z,71.34
2022-10-02T13:51:07.750Z,70.89
2022-10-02T13:53:52.805Z,70.20
2022-10-02T13:56:30.787Z,68.40
2022-10-02T13:59:19.512Z,69.69
2022-10-02T14:02:26.665Z,68.54
2022-10-02T14:05:22.158Z,69.86
2022-10-02T14:08:22.342Z,71.32
2022-10-02T14:11:09.416Z,70.57
2022-10-02T14:13:54.886Z,68.75
2022-10-02T14:16:37.994Z,68.40
2022-10-02T14:19:29.925Z,69.87
2022-10-02T14:22:09.312Z,69.49
2022-10-02T14:25:05.490Z,69.42
2022-10-02T14:27:56.137Z,65.96
2022-10-02T14:30:37.419Z,65.07
2022-10-02T14:33:39.868Z,67.76
2022-10-02T14:36:44.184Z,66.58
2022-10-02T14:39:29.406Z,63.72
2022-10-02T14:42:25.620Z,64.71
2022-10-02T14:45:10.455Z,63.46
2022-10-02T14:48:06.304Z,61.60
2022-10-02T14:50:57.875Z,60.78
2022-10-02T14:53:51.843Z,61.76
2022-10-02T14:56:33.987Z,59.22
2022-10-02T14:59:12.747Z,60.10
2022-10-02T15:02:13.294Z,60.99
2022-10-02T15:05:04.427Z,60.02
2022-10-02T15:07:39.847Z,58.63
2022-10-02T15:10:29.772Z,59.56
2022-10-02T15:13:09.997Z,59.00
2022-10-02T15:16:22.363Z,57.67
2022-10-02T15:19:07.165Z,57.16
2022-10-02T15:21:53.264Z,57.70
2022-10-02T15:24:45.625Z,59.07
2022-10-02T15:27:26.308Z,57.07
2022-10-02T15:30:07.787Z,54.49
2022-10-02T15:32:46.328Z,57.42
2022-10-02T15:35:41.670Z,64.98
2022-10-02T15:38:21.321Z,63.98
2022-10-02T15:41:36.686Z,61.27
2022-10-02T15:44:18.777Z,59.22
2022-10-02T15:46:58.200Z,59.26
2022-10-02T15:49:57.628Z,59.34
2022-10-02T15:52:45.728Z,58.30
2022-10-02T15:55:40.095Z,59.75
2022-10-02T15:58:46.466Z,58.13
2022-10-02T16:01:43.468Z,58.26
2022-10-02T16:04:31.098Z,55.88
2022-10-02T16:07:36.149Z,55.44
2022-10-02T16:10:27.198Z,56.33
2022-10-02T16:13:00.305Z,55.35
2022-10-02T16:15:54.409Z,56.08
2022-10-02T16:18:54.745Z,54.10
2022-10-02T16:22:02.073Z,56.53
2022-10-02T16:24:50.940Z,54.96
2022-10-02T16:27:33.889Z,56.06
2022-10-02T16:30:14.626Z,56.51
2022-10-02T16:33:11.301Z,58.33
2022-10-02T16:36:38.292Z,57.50
2022-10-02T16:39:21.675Z,53.83
2022-10-02T16:42:13.659Z,54.43
2022-10-02T16:45:20.161Z,53.74
2022-10-02T16:48:17.452Z,54.14
2022-10-02T16:51:06.939Z,50.93
2022-10-02T16:53:54.376Z,55.60
2022-10-02T16:56:32.711Z,59.01
2022-10-02T16:59:19.492Z,58.52
2022-10-02T17:02:19.230Z,59.02
2022-10-02T17:04:56.075Z,55.33
2022-10-02T17:07:42.809Z,54.61
2022-10-02T17:10:41.429Z,54.00
2022-10-02T17:13:15.125Z,52.15
2022-10-02T17:16:43.678Z,56.86
2022-10-02T17:19:33.019Z,59.96
2022-10-02T17:22:44.758Z,59.60
2022-10-02T17:25:24.286Z,56.12
2022-10-02T17:28:25.063Z,58.86
2022-10-02T17:31:20.560Z,57.56
2022-10-02T17:33:59.212Z,54.70
2022-10-02T17:36:41.073Z,55.05
2022-10-02T17:39:29.884Z,57.94
2022-10-02T17:42:42.498Z,59.58
2022-10-02T17:45:39.012Z,56.16
2022-10-02T17:48:34.181Z,58.00
2022-10-02T17:51:47.064Z,56.79
2022-10-02T17:54:41.185Z,56.91
2022-10-02T17:57:38.269Z,57.51
2022-10-02T18:00:18.186Z,56.08
2022-10-02T18:02:57.061Z,57.85
2022-10-02T18:05:48.126Z,58.38
2022-10-02T18:08:52.735Z,60.44
2022-10-02T18:11:28.889Z,62.96
2022-10-02T18:14:20.240Z,66.34
2022-10-02T18:17:15.398Z,63.63
2022-10-02T18:20:03.948Z,61.94
2022-10-02T18:22:53.697Z,61.04
2022-10-02T18:25:32.449Z,61.53
2022-10-02T18:28:08.252Z,63.07
2022-10-02T18:31:09.654Z,64.31
2022-10-02T18:33:41.587Z,65.34
2022-10-02T18:36:20.801Z,67.79
2022-10-02T18:39:20.349Z,67.27
2022-10-02T18:41:59.084Z,66.84
2022-10-02T18:44:55.925Z,66.54
2022-10-02T18:47:56.200Z,64.09
2022-10-02T18:50:50.526Z,62.87
2022-10-02T18:53:38.574Z,62.59
2022-10-02T18:56:16.296Z,61.87
2022-10-02T18:59:03.603Z,60.73
2022-10-02T19:02:04.234Z,61.30
2022-10-02T19:04:42.439Z,61.04
2022-10-02T19:07:30.948Z,61.61
2022-10-02T19:10:34.160Z,61.52
2022-10-02T19:13:31.247Z,62.03
2022-10-02T19:16:18.198Z,62.95
2022-10-02T19:18:48.581Z,61.38
2022-10-02T19:21:22.897Z,62.47
2022-10-02T19:24:04.464Z,61.39
2022-10-02T19:26:42.496Z,62.35
2022-10-02T19:29:39.231Z,62.92
2022-10-02T19:32:15.046Z,62.94
2022-10-02T19:34:45.821Z,62.49
2022-10-02T19:37:18.702Z,62.36
2022-10-02T19:39:54.487Z,61.84
2022-10-02T19:42:31.070Z,61.99
2022-10-02T19:45:06.677Z,61.96
2022-10-02T19:47:44.303Z,62.53
2022-10-02T19:50:27.841Z,62.04
2022-10-02T19:53:08.020Z,61.06
2022-10-02T19:55:44.000Z,60.47
2022-10-02T19:58:18.867Z,60.67
2022-10-02T20:00:55.511Z,61.70
2022-10-02T20:03:27.908Z,58.33
2022-10-02T20:06:10.343Z,58.96
2022-10-02T20:08:46.109Z,58.46
2022-10-02T20:11:29.879Z,59.23
2022-10-02T20:14:13.792Z,58.86
2022-10-02T20:17:02.227Z,57.91
2022-10-02T20:19:53.034Z,57.95
2022-10-02T20:22:38.912Z,60.01
2022-10-02T20:25:13.025Z,58.42
2022-10-02T20:28:21.368Z,60.58
2022-10-02T20:31:04.774Z,60.75
2022-10-02T20:33:47.236Z,61.29
2022-10-02T20:36:40.278Z,62.09
2022-10-02T20:39:15.503Z,62.41
2022-10-02T20:41:55.811Z,63.74
2022-10-02T20:44:29.375Z,65.67
2022-10-02T20:47:30.212Z,65.41
2022-10-02T20:50:16.339Z,65.38
2022-10-02T20:53:04.526Z,65.48
2022-10-02T20:56:01.470Z,66.84
2022-10-02T20:58:40.666Z,66.40
2022-10-02T21:01:21.940Z,69.65
2022-10-02T21:04:08.792Z,70.51
2022-10-02T21:07:06.725Z,69.66
2022-10-02T21:10:09.649Z,71.78
2022-10-02T21:13:17.634Z,71.98
2022-10-02T21:16:28.125Z,74.61
2022-10-02T21:19:28.519Z,75.11
2022-10-02T21:22:20.409Z,76.56
2022-10-02T21:25:23.230Z,76.20
2022-10-02T21:28:14.680Z,78.65
2022-10-02T21:31:18.212Z,79.38
2022-10-02T21:33:51.715Z,78.18
2022-10-02T21:36:35.340Z,80.60
2022-10-02T21:39:33.772Z,81.36
2022-10-02T21:42:43.053Z,81.85
2022-10-02T21:45:19.668Z,82.31
2022-10-02T21:48:20.398Z,83.43
2022-10-02T21:51:21.516Z,84.36
2022-10-02T21:54:21.858Z,85.59
2022-10-02T21:57:13.929Z,86.30
2022-10-02T22:00:15.052Z,86.52
2022-10-02T22:03:11.388Z,87.29
2022-10-02T22:05:51.481Z,88.26
2022-10-02T22:08:43.870Z,89.26
2022-10-02T22:11:43.426Z,89.30
2022-10-02T22:14:51.379Z,90.13
2022-10-02T22:17:49.523Z,90.89
2022-10-02T22:20:29.161Z,91.66
2022-10-02T22:23:02.002Z,91.41
2022-10-02T22:26:05.981Z,92.03
2022-10-02T22:28:46.585Z,92.29
2022-10-02T22:31:47.569Z,92.71
2022-10-02T22:34:43.176Z,93.15
2022-10-02T22:37:41.360Z,93.50
2022-10-02T22:40:19.319Z,93.98
2022-10-02T22:43:11.566Z,94.12
2022-10-02T22:45:52.684Z,94.50
2022-10-02T22:48:25.872Z,94.68
2022-10-02T22:51:06.634Z,95.40
2022-10-02T22:54:12.193Z,95.75
2022-10-02T22:57:04.244Z,96.13
2022-10-02T22:59:46.450Z,96.41
2022-10-02T23:02:30.178Z,96.72
2022-10-02T23:05:34.787Z,97.06
2022-10-02T23:08:07.791Z,97.09
2022-10-02T23:10:47.794Z,97.27
2022-10-02T23:13:27.764Z,97.39
2022-10-02T23:16:21.647Z,97.38
2022-10-02T23:19:13.689Z,97.84
2022-10-02T23:22:02.754Z,98.06
2022-10-02T23:25:03.539Z,98.17
2022-10-02T23:27:54.386Z,98.58
2022-10-02T23:30:25.589Z,98.54
2022-10-02T23:33:17.151Z,99.18
2022-10-02T23:35:53.715Z,99.02
2022-10-02T23:38:52.904Z,99.59
2022-10-02T23:41:48.521Z,99.42
2022-10-02T23:44:21.449Z,99.62
2022-10-02T23:46:52.624Z,99.63
2022-10-02T23:49:33.282Z,99.99
2022-10-02T23:52:18.610Z,99.99
2022-10-02T23:55:03.701Z,99.99
2022-10-02T23:57:34.216Z,99.99
