createdAt,value
2023-01-23T00:00:42.258Z,46.17
2023-01-23T00:03:08.954Z,46.20
2023-01-23T00:05:35.295Z,46.26
2023-01-23T00:08:01.625Z,46.18
2023-01-23T00:10:27.972Z,46.14
2023-01-23T00:12:54.428Z,45.95
2023-01-23T00:15:20.768Z,46.05
2023-01-23T00:17:48.333Z,45.82
2023-01-23T00:20:14.685Z,45.95
2023-01-23T00:22:41.040Z,45.85
2023-01-23T00:25:07.461Z,45.76
2023-01-23T00:27:33.786Z,45.67
2023-01-23T00:30:00.136Z,45.87
2023-01-23T00:32:27.416Z,45.58
2023-01-23T00:34:53.758Z,45.55
2023-01-23T00:37:20.250Z,45.55
2023-01-23T00:39:46.601Z,45.55
2023-01-23T00:42:12.951Z,45.47
2023-01-23T00:44:39.268Z,45.56
2023-01-23T00:47:06.370Z,45.50
2023-01-23T00:49:32.728Z,45.47
2023-01-23T00:51:59.074Z,45.57
2023-01-23T00:54:27.368Z,45.62
2023-01-23T00:56:53.870Z,45.48
2023-01-23T00:59:22.120Z,45.62
2023-01-23T01:01:48.606Z,45.48
2023-01-23T01:04:15.530Z,45.73
2023-01-23T01:06:41.849Z,45.68
2023-01-23T01:09:08.224Z,45.82
2023-01-23T01:11:34.568Z,45.89
2023-01-23T01:14:01.455Z,45.77
2023-01-23T01:16:27.900Z,45.89
2023-01-23T01:18:54.566Z,46.03
2023-01-23T01:21:20.973Z,46.08
2023-01-23T01:23:47.302Z,46.15
2023-01-23T01:26:13.718Z,46.03
2023-01-23T01:28:40.202Z,46.01
2023-01-23T01:31:07.582Z,46.01
2023-01-23T01:33:34.533Z,46.04
2023-01-23T01:36:01.348Z,45.94
2023-01-23T01:38:27.673Z,45.78
2023-01-23T01:40:54.035Z,45.86
2023-01-23T01:43:21.339Z,45.75
2023-01-23T01:46:06.602Z,45.77
2023-01-23T01:48:34.814Z,45.82
2023-01-23T01:51:01.193Z,45.74
2023-01-23T01:53:27.556Z,45.86
2023-01-23T01:55:53.928Z,45.97
2023-01-23T01:58:20.255Z,46.12
2023-01-23T02:00:46.862Z,46.07
2023-01-23T02:03:13.215Z,46.27
2023-01-23T02:05:46.190Z,46.01
2023-01-23T02:08:19.138Z,46.06
2023-01-23T02:22:18.350Z,45.78
2023-01-23T02:24:47.799Z,46.00
2023-01-23T02:27:14.247Z,45.90
2023-01-23T02:29:42.256Z,46.05
2023-01-23T02:32:08.794Z,46.15
2023-01-23T02:34:35.423Z,46.11
2023-01-23T02:37:01.783Z,45.98
2023-01-23T02:39:29.285Z,46.07
2023-01-23T02:41:56.358Z,46.29
2023-01-23T02:44:34.381Z,46.21
2023-01-23T02:47:08.601Z,46.31
2023-01-23T02:49:35.023Z,46.33
2023-01-23T02:52:03.967Z,46.26
2023-01-23T02:54:30.378Z,46.17
2023-01-23T02:56:57.181Z,46.17
2023-01-23T02:59:42.824Z,46.32
2023-01-23T03:02:09.574Z,46.30
2023-01-23T03:04:35.908Z,46.22
2023-01-23T03:07:02.268Z,46.05
2023-01-23T03:09:28.775Z,46.22
2023-01-23T03:11:56.037Z,45.98
2023-01-23T03:14:22.642Z,45.94
2023-01-23T03:16:51.452Z,46.10
2023-01-23T03:19:19.063Z,46.03
2023-01-23T03:21:45.401Z,46.14
2023-01-23T03:24:12.582Z,46.08
2023-01-23T03:26:39.907Z,46.10
2023-01-23T03:29:26.021Z,46.09
2023-01-23T03:31:52.646Z,46.22
2023-01-23T03:34:19.083Z,46.13
2023-01-23T03:36:45.438Z,46.22
2023-01-23T03:39:30.607Z,46.18
2023-01-23T03:41:56.999Z,45.95
2023-01-23T03:44:25.678Z,45.97
2023-01-23T03:46:52.611Z,46.21
2023-01-23T03:49:18.959Z,46.10
2023-01-23T03:51:55.466Z,46.19
2023-01-23T03:54:21.888Z,46.34
2023-01-23T03:56:48.243Z,46.31
2023-01-23T03:59:34.575Z,46.25
2023-01-23T04:02:04.748Z,46.38
2023-01-23T04:04:34.083Z,46.33
2023-01-23T04:07:01.226Z,46.30
2023-01-23T04:09:29.291Z,46.40
2023-01-23T04:11:57.256Z,46.46
2023-01-23T04:14:23.741Z,46.55
2023-01-23T04:16:50.251Z,46.45
2023-01-23T04:19:19.715Z,46.54
2023-01-23T04:21:46.786Z,46.60
2023-01-23T04:24:13.110Z,46.69
2023-01-23T04:26:39.473Z,46.65
2023-01-23T04:29:06.129Z,46.77
2023-01-23T04:31:33.118Z,46.64
2023-01-23T04:33:59.593Z,46.85
2023-01-23T04:36:26.888Z,46.86
2023-01-23T04:38:53.441Z,46.70
2023-01-23T04:41:25.673Z,46.84
2023-01-23T04:44:18.344Z,46.71
2023-01-23T04:46:46.944Z,46.93
2023-01-23T04:49:14.960Z,47.03
2023-01-23T04:51:41.281Z,46.97
2023-01-23T04:54:07.905Z,47.06
2023-01-23T04:56:34.276Z,46.91
2023-01-23T04:59:03.207Z,46.89
2023-01-23T05:01:29.585Z,47.08
2023-01-23T05:04:00.384Z,47.00
2023-01-23T05:06:26.740Z,47.00
2023-01-23T05:08:55.330Z,46.88
2023-01-23T05:11:27.626Z,47.09
2023-01-23T05:13:54.195Z,47.15
2023-01-23T05:16:21.019Z,47.20
2023-01-23T05:19:07.645Z,47.15
2023-01-23T05:21:35.233Z,47.13
2023-01-23T05:24:01.729Z,47.02
2023-01-23T05:26:28.089Z,47.26
2023-01-23T05:28:55.696Z,47.15
2023-01-23T05:31:22.185Z,47.34
2023-01-23T05:34:08.549Z,47.10
2023-01-23T05:36:36.828Z,47.23
2023-01-23T05:39:03.168Z,47.19
2023-01-23T05:41:29.870Z,47.34
2023-01-23T05:44:13.180Z,47.31
2023-01-23T05:46:48.125Z,47.16
2023-01-23T05:49:14.465Z,47.50
2023-01-23T05:51:41.511Z,47.30
2023-01-23T05:54:07.886Z,47.37
2023-01-23T05:56:34.229Z,47.30
2023-01-23T05:59:26.528Z,47.36
2023-01-23T06:02:01.813Z,47.38
2023-01-23T06:04:50.722Z,47.76
2023-01-23T06:07:28.126Z,47.62
2023-01-23T06:09:57.078Z,47.90
2023-01-23T06:12:23.427Z,47.06
2023-01-23T06:14:49.768Z,46.92
2023-01-23T06:17:16.100Z,47.17
2023-01-23T06:19:43.120Z,47.57
2023-01-23T06:22:10.203Z,47.21
2023-01-23T06:24:54.504Z,47.78
2023-01-23T06:27:21.596Z,48.95
2023-01-23T06:29:48.069Z,48.79
2023-01-23T06:32:14.868Z,48.26
2023-01-23T06:34:42.024Z,48.65
2023-01-23T06:37:09.910Z,48.41
2023-01-23T06:39:36.671Z,48.23
2023-01-23T06:42:09.715Z,48.35
2023-01-23T06:44:39.626Z,48.64
2023-01-23T06:47:06.302Z,48.59
2023-01-23T06:49:33.080Z,48.75
2023-01-23T06:51:59.495Z,48.61
2023-01-23T06:54:32.143Z,48.71
2023-01-23T06:57:01.433Z,48.63
2023-01-23T06:59:28.517Z,49.07
2023-01-23T07:01:56.416Z,49.10
2023-01-23T07:04:25.093Z,49.19
2023-01-23T07:06:51.829Z,49.28
2023-01-23T07:09:19.407Z,49.03
2023-01-23T07:11:54.016Z,49.15
2023-01-23T07:14:20.939Z,49.08
2023-01-23T07:16:51.214Z,49.51
2023-01-23T07:19:17.601Z,49.54
2023-01-23T07:21:44.066Z,49.60
2023-01-23T07:24:10.384Z,49.64
2023-01-23T07:26:36.735Z,49.66
2023-01-23T07:29:03.067Z,49.92
2023-01-23T07:31:29.425Z,49.76
2023-01-23T07:33:55.868Z,49.58
2023-01-23T07:36:22.189Z,50.29
2023-01-23T07:38:48.518Z,50.26
2023-01-23T07:41:14.844Z,49.81
2023-01-23T07:43:41.171Z,49.89
2023-01-23T07:46:09.417Z,49.51
2023-01-23T07:48:38.921Z,49.01
2023-01-23T07:51:05.372Z,49.25
2023-01-23T07:53:31.727Z,49.40
2023-01-23T07:55:58.042Z,49.13
2023-01-23T07:58:24.399Z,49.57
2023-01-23T08:00:50.758Z,49.68
2023-01-23T08:03:17.111Z,49.44
2023-01-23T08:05:47.684Z,48.91
2023-01-23T08:08:14.197Z,48.60
2023-01-23T08:10:40.729Z,48.89
2023-01-23T08:13:07.123Z,48.96
2023-01-23T08:15:33.470Z,48.86
2023-01-23T08:17:59.812Z,49.06
2023-01-23T08:20:26.159Z,49.65
2023-01-23T08:22:52.525Z,49.74
2023-01-23T08:25:18.845Z,49.29
2023-01-23T08:27:45.186Z,49.02
2023-01-23T08:30:11.748Z,49.30
2023-01-23T08:32:38.119Z,49.69
2023-01-23T08:35:04.948Z,49.07
2023-01-23T08:37:33.161Z,48.84
2023-01-23T08:39:59.623Z,48.25
2023-01-23T08:42:26.283Z,47.98
2023-01-23T08:44:52.619Z,48.28
2023-01-23T08:47:18.965Z,47.70
2023-01-23T08:49:45.324Z,47.71
2023-01-23T08:52:11.751Z,47.84
2023-01-23T08:54:38.093Z,47.86
2023-01-23T08:57:05.077Z,47.83
2023-01-23T08:59:31.418Z,47.88
2023-01-23T09:01:57.779Z,47.83
2023-01-23T09:04:24.137Z,47.77
2023-01-23T09:06:50.466Z,47.75
2023-01-23T09:09:18.112Z,47.63
2023-01-23T09:11:46.530Z,47.57
2023-01-23T09:14:12.871Z,47.67
2023-01-23T09:16:40.519Z,47.23
2023-01-23T09:19:08.133Z,47.65
2023-01-23T09:21:34.511Z,47.67
2023-01-23T09:24:00.854Z,47.56
2023-01-23T09:26:27.183Z,47.32
2023-01-23T09:28:54.155Z,47.54
2023-01-23T09:31:20.488Z,47.63
2023-01-23T09:33:48.127Z,48.06
2023-01-23T09:36:14.509Z,48.18
2023-01-23T09:38:40.837Z,48.45
2023-01-23T09:41:08.035Z,48.54
2023-01-23T09:43:37.939Z,48.45
2023-01-23T09:46:10.842Z,48.46
2023-01-23T09:48:44.197Z,48.22
2023-01-23T09:51:13.125Z,48.25
2023-01-23T09:53:39.601Z,47.99
2023-01-23T09:56:21.926Z,48.10
2023-01-23T09:58:58.778Z,48.29
2023-01-23T10:01:25.411Z,47.84
2023-01-23T10:03:51.756Z,47.91
2023-01-23T10:06:23.226Z,46.89
2023-01-23T10:08:53.636Z,47.54
2023-01-23T10:11:42.579Z,47.62
2023-01-23T10:14:23.072Z,47.93
2023-01-23T10:17:12.497Z,47.39
2023-01-23T10:19:40.867Z,47.07
2023-01-23T10:22:22.420Z,47.32
2023-01-23T10:24:49.864Z,47.18
2023-01-23T10:27:23.333Z,47.16
2023-01-23T10:29:55.886Z,46.98
2023-01-23T10:32:26.322Z,47.06
2023-01-23T10:35:12.830Z,47.51
2023-01-23T10:37:46.453Z,47.55
2023-01-23T10:40:16.873Z,47.33
2023-01-23T10:42:43.201Z,47.08
2023-01-23T10:45:13.413Z,46.99
2023-01-23T10:47:44.121Z,47.05
2023-01-23T10:50:10.572Z,47.00
2023-01-23T10:52:45.941Z,46.71
2023-01-23T10:55:18.485Z,46.81
2023-01-23T10:57:49.087Z,46.61
2023-01-23T11:00:26.888Z,47.00
2023-01-23T11:02:53.537Z,46.61
2023-01-23T11:05:46.877Z,46.70
2023-01-23T11:08:25.662Z,46.70
2023-01-23T11:10:52.025Z,46.58
2023-01-23T11:13:30.726Z,46.53
2023-01-23T11:15:57.096Z,46.67
2023-01-23T11:18:33.100Z,46.73
2023-01-23T11:20:59.456Z,46.98
2023-01-23T11:23:25.863Z,47.30
2023-01-23T11:25:52.594Z,47.12
2023-01-23T11:28:20.534Z,47.31
2023-01-23T11:31:15.802Z,47.93
2023-01-23T11:33:51.692Z,47.35
2023-01-23T11:36:17.941Z,46.94
2023-01-23T11:38:52.455Z,47.03
2023-01-23T11:41:19.011Z,47.19
2023-01-23T11:43:45.341Z,46.87
2023-01-23T11:46:15.193Z,46.95
2023-01-23T11:48:49.951Z,46.95
2023-01-23T11:51:19.698Z,46.74
2023-01-23T11:53:56.082Z,46.81
2023-01-23T11:56:32.258Z,47.02
2023-01-23T11:59:09.115Z,47.00
2023-01-23T12:01:38.112Z,47.01
2023-01-23T12:04:08.587Z,47.04
2023-01-23T12:06:38.477Z,47.05
2023-01-23T12:09:10.593Z,43.44
2023-01-23T12:11:46.363Z,44.06
2023-01-23T12:14:12.644Z,44.01
2023-01-23T12:16:52.635Z,43.81
2023-01-23T12:19:32.910Z,44.15
2023-01-23T12:22:02.155Z,44.58
2023-01-23T12:24:41.108Z,44.32
2023-01-23T12:27:13.261Z,45.12
2023-01-23T12:29:45.927Z,45.34
2023-01-23T12:32:15.793Z,45.40
2023-01-23T12:34:49.083Z,45.28
2023-01-23T12:37:30.713Z,45.40
2023-01-23T12:40:01.462Z,45.41
2023-01-23T12:42:32.305Z,45.15
2023-01-23T12:45:03.762Z,45.61
2023-01-23T12:47:34.387Z,45.58
2023-01-23T12:50:01.486Z,45.64
2023-01-23T12:52:35.746Z,45.52
2023-01-23T12:55:14.440Z,45.17
2023-01-23T12:57:52.809Z,45.44
2023-01-23T13:00:32.737Z,45.38
2023-01-23T13:02:59.006Z,45.50
2023-01-23T13:05:33.801Z,45.82
2023-01-23T13:08:06.871Z,46.03
2023-01-23T13:11:02.053Z,46.10
2023-01-23T13:13:28.410Z,46.34
2023-01-23T13:16:01.822Z,46.54
2023-01-23T13:18:28.449Z,46.61
2023-01-23T13:21:16.984Z,46.63
2023-01-23T13:23:43.339Z,47.06
2023-01-23T13:26:15.778Z,46.55
2023-01-23T13:29:07.441Z,47.02
2023-01-23T13:31:47.124Z,47.36
2023-01-23T13:34:16.938Z,46.93
2023-01-23T13:36:46.705Z,46.89
2023-01-23T13:39:23.039Z,46.40
2023-01-23T13:41:49.545Z,46.47
2023-01-23T13:44:17.999Z,46.32
2023-01-23T14:21:41.791Z,46.33
2023-01-23T14:24:25.190Z,46.47
2023-01-23T14:26:52.784Z,46.77
2023-01-23T14:29:20.097Z,46.64
2023-01-23T14:31:47.372Z,47.11
2023-01-23T14:34:17.989Z,47.14
2023-01-23T14:36:51.609Z,47.26
2023-01-23T14:39:21.094Z,46.87
2023-01-23T14:41:47.666Z,47.09
2023-01-23T14:44:19.294Z,47.47
2023-01-23T14:46:46.638Z,47.29
2023-01-23T14:49:15.755Z,47.35
2023-01-23T14:51:57.522Z,46.75
2023-01-23T14:54:25.221Z,46.50
2023-01-23T14:56:52.961Z,46.67
2023-01-23T14:59:35.777Z,46.31
2023-01-23T15:02:10.207Z,46.19
2023-01-23T15:04:42.705Z,46.10
2023-01-23T15:07:12.283Z,45.92
2023-01-23T15:09:41.375Z,46.73
2023-01-23T15:12:08.327Z,46.66
2023-01-23T15:14:38.247Z,46.37
2023-01-23T15:17:05.212Z,46.02
2023-01-23T15:19:31.642Z,46.19
2023-01-23T15:22:17.223Z,46.08
2023-01-23T15:24:43.555Z,45.56
2023-01-23T15:27:23.812Z,45.70
2023-01-23T15:29:50.201Z,46.04
2023-01-23T15:32:24.877Z,45.92
2023-01-23T15:34:59.123Z,42.49
2023-01-23T15:37:26.550Z,43.30
2023-01-23T15:39:56.635Z,43.40
2023-01-23T15:42:30.039Z,43.99
2023-01-23T15:45:00.889Z,44.24
2023-01-23T15:47:30.818Z,44.55
2023-01-23T15:49:57.238Z,44.66
2023-01-23T15:52:30.571Z,44.96
2023-01-23T15:54:57.815Z,44.87
2023-01-23T15:57:24.170Z,44.91
2023-01-23T15:59:50.608Z,45.02
2023-01-23T16:02:29.577Z,45.20
2023-01-23T16:04:57.195Z,44.83
2023-01-23T16:07:24.236Z,44.60
2023-01-23T16:09:50.857Z,44.70
2023-01-23T16:12:18.309Z,44.37
2023-01-23T16:14:44.703Z,44.64
2023-01-23T16:17:16.823Z,44.75
2023-01-23T16:19:43.691Z,44.77
2023-01-23T16:22:13.964Z,44.71
2023-01-23T16:24:40.532Z,44.87
2023-01-23T16:27:09.086Z,44.81
2023-01-23T16:29:35.474Z,45.08
2023-01-23T16:32:02.349Z,44.91
2023-01-23T16:34:28.788Z,44.88
2023-01-23T16:36:56.151Z,44.78
2023-01-23T16:39:23.331Z,44.82
2023-01-23T16:41:49.695Z,44.97
2023-01-23T16:44:19.835Z,45.18
2023-01-23T16:46:46.285Z,44.71
2023-01-23T16:49:12.980Z,44.56
2023-01-23T16:51:40.191Z,44.99
2023-01-23T16:54:18.316Z,45.16
2023-01-23T16:56:45.270Z,45.04
2023-01-23T16:59:15.111Z,44.80
2023-01-23T17:01:42.487Z,44.76
2023-01-23T17:04:08.828Z,44.68
2023-01-23T17:06:35.164Z,44.78
2023-01-23T17:09:01.528Z,44.91
2023-01-23T17:11:34.047Z,45.03
2023-01-23T17:14:07.832Z,45.45
2023-01-23T17:16:34.237Z,45.84
2023-01-23T17:19:00.795Z,45.83
2023-01-23T17:21:28.372Z,45.23
2023-01-23T17:23:54.757Z,45.31
2023-01-23T17:26:21.117Z,45.19
2023-01-23T17:28:47.621Z,45.02
2023-01-23T17:31:33.026Z,45.09
2023-01-23T17:33:59.484Z,45.46
2023-01-23T17:36:26.313Z,45.03
2023-01-23T17:38:55.724Z,45.38
2023-01-23T17:41:22.111Z,45.11
2023-01-23T17:43:48.517Z,44.91
2023-01-23T17:46:20.216Z,45.12
2023-01-23T17:48:46.532Z,44.73
2023-01-23T17:51:15.590Z,44.72
2023-01-23T17:53:42.323Z,45.11
2023-01-23T17:56:09.371Z,45.38
2023-01-23T17:58:35.736Z,44.96
2023-01-23T18:01:02.172Z,45.01
2023-01-23T18:03:28.515Z,45.27
2023-01-23T18:05:54.879Z,45.13
2023-01-23T18:08:22.567Z,45.38
2023-01-23T18:10:51.076Z,45.58
2023-01-23T18:13:19.017Z,45.84
2023-01-23T18:16:04.090Z,45.61
2023-01-23T18:18:31.106Z,45.66
2023-01-23T18:20:57.848Z,46.01
2023-01-23T18:23:24.611Z,46.41
2023-01-23T18:25:56.403Z,45.74
2023-01-23T18:28:22.744Z,45.60
2023-01-23T18:30:54.895Z,46.02
2023-01-23T18:33:23.766Z,46.17
2023-01-23T18:36:05.149Z,45.75
2023-01-23T18:38:40.730Z,46.77
2023-01-23T18:41:10.324Z,46.41
2023-01-23T18:43:38.976Z,45.84
2023-01-23T18:46:05.906Z,45.73
2023-01-23T18:48:34.019Z,45.83
2023-01-23T18:51:08.302Z,45.76
2023-01-23T18:53:40.747Z,45.72
2023-01-23T18:56:10.280Z,45.72
2023-01-23T18:58:42.412Z,45.86
2023-01-23T19:01:26.203Z,45.73
2023-01-23T19:03:52.523Z,45.71
2023-01-23T19:06:23.123Z,45.89
2023-01-23T19:08:50.205Z,45.36
2023-01-23T19:11:26.548Z,45.67
2023-01-23T19:13:55.762Z,45.40
2023-01-23T19:16:32.158Z,46.13
2023-01-23T19:19:14.700Z,40.16
2023-01-23T19:21:41.861Z,41.29
2023-01-23T19:24:09.845Z,41.80
2023-01-23T19:26:36.920Z,42.38
2023-01-23T19:29:19.907Z,42.51
2023-01-23T19:32:02.934Z,43.08
2023-01-23T19:34:30.259Z,44.13
2023-01-23T19:36:56.621Z,44.24
2023-01-23T19:39:22.971Z,44.74
2023-01-23T19:41:49.297Z,44.73
2023-01-23T19:44:16.073Z,44.80
2023-01-23T19:46:42.587Z,44.76
2023-01-23T19:49:09.149Z,44.97
2023-01-23T19:51:35.492Z,45.03
2023-01-23T19:54:02.270Z,44.91
2023-01-23T19:56:28.695Z,45.07
2023-01-23T19:58:56.172Z,45.12
2023-01-23T20:01:24.267Z,44.95
2023-01-23T20:03:50.721Z,44.90
2023-01-23T20:06:17.051Z,45.13
2023-01-23T20:08:43.388Z,45.26
2023-01-23T20:11:10.459Z,44.93
2023-01-23T20:13:36.809Z,45.09
2023-01-23T20:16:29.410Z,45.40
2023-01-23T20:18:55.814Z,45.23
2023-01-23T20:21:22.861Z,45.36
2023-01-23T20:23:49.241Z,45.44
2023-01-23T20:26:16.009Z,45.79
2023-01-23T20:28:42.334Z,45.75
2023-01-23T20:31:09.284Z,45.80
2023-01-23T20:33:35.762Z,46.02
2023-01-23T20:36:02.084Z,46.41
2023-01-23T20:38:28.429Z,46.64
2023-01-23T20:40:54.850Z,47.36
2023-01-23T20:43:21.208Z,46.69
2023-01-23T20:45:52.209Z,46.37
2023-01-23T20:48:18.757Z,46.49
2023-01-23T20:50:45.134Z,46.49
2023-01-23T20:53:29.742Z,46.28
2023-01-23T20:56:04.862Z,46.16
2023-01-23T20:58:49.988Z,46.34
2023-01-23T21:01:16.828Z,46.10
2023-01-23T21:03:43.811Z,46.23
2023-01-23T21:06:10.226Z,46.18
2023-01-23T21:08:36.633Z,46.34
2023-01-23T21:11:09.777Z,46.19
2023-01-23T21:13:36.099Z,46.33
2023-01-23T21:16:03.625Z,46.07
2023-01-23T21:18:30.005Z,46.30
2023-01-23T21:21:01.375Z,46.15
2023-01-23T21:23:27.775Z,45.98
2023-01-23T21:25:56.951Z,46.17
2023-01-23T21:28:23.276Z,46.14
2023-01-23T21:30:49.855Z,46.25
2023-01-23T21:33:16.286Z,46.08
2023-01-23T21:35:42.623Z,46.16
2023-01-23T21:38:08.965Z,46.14
2023-01-23T21:40:35.331Z,46.16
2023-01-23T21:43:01.670Z,46.23
2023-01-23T21:45:27.994Z,46.35
2023-01-23T21:47:54.449Z,46.40
2023-01-23T21:50:20.802Z,46.49
2023-01-23T21:52:47.122Z,46.08
2023-01-23T21:55:13.482Z,46.45
2023-01-23T21:57:39.809Z,46.42
2023-01-23T22:00:25.008Z,46.63
2023-01-23T22:02:51.371Z,46.63
2023-01-23T22:05:17.711Z,46.65
2023-01-23T22:07:44.037Z,46.39
2023-01-23T22:10:10.405Z,46.27
2023-01-23T22:12:36.743Z,46.09
2023-01-23T22:15:03.385Z,46.26
2023-01-23T22:17:29.793Z,46.09
2023-01-23T22:19:56.117Z,46.31
2023-01-23T22:22:22.446Z,46.32
2023-01-23T22:24:48.769Z,46.26
2023-01-23T22:27:15.102Z,46.26
2023-01-23T22:29:41.436Z,46.09
2023-01-23T22:32:07.936Z,46.25
2023-01-23T22:34:34.342Z,46.15
2023-01-23T22:37:00.700Z,46.38
2023-01-23T22:39:27.060Z,46.33
2023-01-23T22:41:53.441Z,46.14
2023-01-23T22:44:19.762Z,46.23
2023-01-23T22:46:46.111Z,46.39
2023-01-23T22:49:12.450Z,46.30
2023-01-23T22:51:38.802Z,46.30
2023-01-23T22:54:06.059Z,46.34
2023-01-23T22:56:32.416Z,46.13
2023-01-23T22:59:01.036Z,46.39
2023-01-23T23:01:27.496Z,46.31
2023-01-23T23:03:54.008Z,46.27
2023-01-23T23:06:20.385Z,46.38
2023-01-23T23:08:47.879Z,46.27
2023-01-23T23:11:16.786Z,46.28
2023-01-23T23:13:43.107Z,46.15
2023-01-23T23:16:13.631Z,46.35
2023-01-23T23:18:40.179Z,46.21
2023-01-23T23:21:07.269Z,46.43
2023-01-23T23:23:33.627Z,46.33
2023-01-23T23:25:59.966Z,46.22
2023-01-23T23:28:26.725Z,46.25
2023-01-23T23:30:53.084Z,46.17
2023-01-23T23:33:19.583Z,46.23
2023-01-23T23:35:45.914Z,46.02
2023-01-23T23:38:12.319Z,46.14
2023-01-23T23:40:38.688Z,46.25
2023-01-23T23:43:05.178Z,46.31
2023-01-23T23:45:31.565Z,46.10
2023-01-23T23:47:57.984Z,46.05
2023-01-23T23:50:24.302Z,46.15
2023-01-23T23:52:50.626Z,46.13
2023-01-23T23:55:16.951Z,46.10
2023-01-23T23:57:43.281Z,46.12
