createdAt,value
2019-03-26T00:01:10.096Z,3.30
2019-03-26T00:03:39.440Z,3.30
2019-03-26T00:06:08.884Z,3.30
2019-03-26T00:08:38.464Z,3.30
2019-03-26T00:11:07.899Z,3.20
2019-03-26T00:13:37.474Z,3.20
2019-03-26T00:16:07.047Z,3.20
2019-03-26T00:18:36.650Z,3.20
2019-03-26T00:21:05.914Z,3.10
2019-03-26T00:23:35.324Z,3.10
2019-03-26T00:26:04.620Z,3.00
2019-03-26T00:28:33.987Z,3.00
2019-03-26T00:31:03.399Z,3.00
2019-03-26T00:33:36.678Z,2.90
2019-03-26T00:36:05.201Z,2.90
2019-03-26T00:38:34.731Z,2.90
2019-03-26T00:41:04.485Z,2.90
2019-03-26T00:43:33.835Z,2.90
2019-03-26T00:46:03.159Z,3.00
2019-03-26T00:48:32.459Z,2.90
2019-03-26T00:51:01.736Z,2.90
2019-03-26T00:53:31.562Z,3.00
2019-03-26T00:56:00.883Z,3.00
2019-03-26T00:58:30.384Z,3.10
2019-03-26T01:00:59.639Z,3.10
2019-03-26T01:03:29.258Z,3.20
2019-03-26T01:06:00.620Z,3.20
2019-03-26T01:08:30.141Z,3.10
2019-03-26T01:10:59.530Z,3.10
2019-03-26T01:13:28.950Z,3.10
2019-03-26T01:15:58.268Z,3.10
2019-03-26T01:18:27.770Z,3.20
2019-03-26T01:20:57.238Z,3.10
2019-03-26T01:23:26.934Z,3.20
2019-03-26T01:25:56.226Z,3.20
2019-03-26T01:28:25.704Z,3.30
2019-03-26T01:30:55.396Z,3.30
2019-03-26T01:33:24.898Z,3.30
2019-03-26T01:35:54.266Z,3.30
2019-03-26T01:38:23.941Z,3.40
2019-03-26T01:40:53.498Z,3.40
2019-03-26T01:43:22.816Z,3.50
2019-03-26T01:45:52.096Z,3.50
2019-03-26T01:48:21.518Z,3.50
2019-03-26T01:50:51.065Z,3.50
2019-03-26T01:53:20.545Z,3.60
2019-03-26T01:55:50.075Z,3.60
2019-03-26T01:58:19.731Z,3.70
2019-03-26T02:00:49.262Z,3.70
2019-03-26T02:03:19.000Z,3.70
2019-03-26T02:05:48.359Z,3.70
2019-03-26T02:08:17.698Z,3.70
2019-03-26T02:10:47.062Z,3.80
2019-03-26T02:13:17.227Z,3.70
2019-03-26T02:15:46.567Z,3.80
2019-03-26T02:18:16.182Z,3.80
2019-03-26T02:20:45.564Z,3.80
2019-03-26T02:23:15.320Z,3.90
2019-03-26T02:25:44.951Z,3.90
2019-03-26T02:28:15.110Z,3.90
2019-03-26T02:30:44.426Z,3.90
2019-03-26T02:33:13.952Z,3.90
2019-03-26T02:35:43.300Z,3.90
2019-03-26T02:38:12.681Z,3.90
2019-03-26T02:40:42.106Z,3.90
2019-03-26T02:43:11.970Z,3.90
2019-03-26T02:45:41.353Z,3.90
2019-03-26T02:48:10.971Z,3.90
2019-03-26T02:50:40.652Z,3.90
2019-03-26T02:53:10.138Z,3.90
2019-03-26T02:55:39.792Z,3.90
2019-03-26T02:58:09.169Z,3.90
2019-03-26T03:00:38.586Z,3.90
2019-03-26T03:03:07.923Z,3.80
2019-03-26T03:05:37.424Z,3.80
2019-03-26T03:08:06.794Z,3.80
2019-03-26T03:10:36.229Z,3.80
2019-03-26T03:13:05.985Z,3.80
2019-03-26T03:15:35.508Z,3.80
2019-03-26T03:18:04.983Z,3.80
2019-03-26T03:20:34.442Z,3.80
2019-03-26T03:23:03.815Z,3.80
2019-03-26T03:25:33.132Z,3.80
2019-03-26T03:28:02.683Z,3.80
2019-03-26T03:30:32.189Z,3.80
2019-03-26T03:33:01.689Z,3.80
2019-03-26T03:35:31.055Z,3.90
2019-03-26T03:38:00.358Z,3.90
2019-03-26T03:40:29.655Z,3.80
2019-03-26T03:42:59.200Z,3.80
2019-03-26T03:45:30.325Z,3.80
2019-03-26T03:48:00.869Z,3.90
2019-03-26T03:50:31.679Z,3.90
2019-03-26T03:53:01.776Z,3.90
2019-03-26T03:55:32.414Z,3.90
2019-03-26T03:58:02.393Z,4.00
2019-03-26T04:00:36.993Z,4.00
2019-03-26T04:03:08.620Z,4.00
2019-03-26T04:05:38.419Z,3.90
2019-03-26T04:08:08.346Z,4.00
2019-03-26T04:10:37.687Z,3.90
2019-03-26T04:13:07.294Z,3.90
2019-03-26T04:15:37.127Z,3.90
2019-03-26T04:18:06.786Z,4.00
2019-03-26T04:20:36.480Z,4.00
2019-03-26T04:23:06.351Z,4.00
2019-03-26T04:25:35.712Z,4.00
2019-03-26T04:28:05.348Z,4.00
2019-03-26T04:30:35.025Z,4.00
2019-03-26T04:33:06.807Z,4.00
2019-03-26T04:35:36.621Z,4.10
2019-03-26T04:38:06.142Z,4.10
2019-03-26T04:40:39.239Z,4.00
2019-03-26T04:43:08.969Z,4.00
2019-03-26T04:45:38.521Z,4.00
2019-03-26T04:48:08.074Z,4.00
2019-03-26T04:50:37.707Z,4.00
2019-03-26T04:53:07.286Z,4.00
2019-03-26T04:55:36.759Z,4.00
2019-03-26T04:58:06.081Z,4.10
2019-03-26T05:00:35.458Z,4.10
2019-03-26T05:03:04.965Z,4.10
2019-03-26T05:05:34.619Z,4.20
2019-03-26T05:08:03.955Z,4.20
2019-03-26T05:10:33.399Z,4.20
2019-03-26T05:13:02.810Z,4.20
2019-03-26T05:15:32.163Z,4.30
2019-03-26T05:18:01.443Z,4.30
2019-03-26T05:20:31.183Z,4.30
2019-03-26T05:23:00.774Z,4.30
2019-03-26T05:25:30.224Z,4.40
2019-03-26T05:27:59.498Z,4.50
2019-03-26T05:30:28.846Z,4.50
2019-03-26T05:32:58.447Z,4.60
2019-03-26T05:35:28.057Z,4.60
2019-03-26T05:37:57.339Z,4.60
2019-03-26T05:40:26.738Z,4.60
2019-03-26T05:42:56.270Z,4.60
2019-03-26T05:45:25.584Z,4.60
2019-03-26T05:47:54.928Z,4.70
2019-03-26T05:50:24.261Z,4.70
2019-03-26T05:52:53.702Z,4.70
2019-03-26T05:55:23.130Z,4.60
2019-03-26T05:57:52.417Z,4.60
2019-03-26T06:00:24.532Z,4.70
2019-03-26T06:02:54.343Z,4.70
2019-03-26T06:05:23.779Z,4.70
2019-03-26T06:07:53.498Z,4.70
2019-03-26T06:10:22.867Z,4.80
2019-03-26T06:12:52.585Z,4.80
2019-03-26T06:15:21.962Z,4.80
2019-03-26T06:17:51.621Z,4.80
2019-03-26T06:20:21.099Z,4.90
2019-03-26T06:22:51.268Z,4.80
2019-03-26T06:25:20.957Z,4.90
2019-03-26T06:27:50.898Z,4.90
2019-03-26T06:30:20.641Z,4.90
2019-03-26T06:32:50.032Z,4.90
2019-03-26T06:35:19.330Z,4.90
2019-03-26T06:37:48.923Z,4.90
2019-03-26T06:40:18.542Z,4.90
2019-03-26T06:42:47.852Z,4.90
2019-03-26T06:45:19.213Z,5.00
2019-03-26T06:47:48.586Z,5.00
2019-03-26T06:50:18.224Z,5.10
2019-03-26T06:52:47.503Z,5.10
2019-03-26T06:55:16.951Z,5.20
2019-03-26T06:57:46.461Z,5.10
2019-03-26T07:00:18.324Z,5.20
2019-03-26T07:02:47.875Z,5.30
2019-03-26T07:05:17.255Z,5.30
2019-03-26T07:07:46.723Z,5.50
2019-03-26T07:10:20.517Z,5.60
2019-03-26T07:12:49.793Z,5.60
2019-03-26T07:15:19.226Z,5.70
2019-03-26T07:17:48.626Z,5.80
2019-03-26T07:20:18.141Z,5.90
2019-03-26T07:22:47.478Z,6.00
2019-03-26T07:25:17.050Z,6.00
2019-03-26T07:27:46.840Z,6.00
2019-03-26T07:30:36.672Z,6.10
2019-03-26T07:33:06.156Z,6.00
2019-03-26T07:35:40.147Z,6.00
2019-03-26T07:38:09.595Z,5.90
2019-03-26T07:40:39.033Z,6.00
2019-03-26T07:43:08.675Z,6.00
2019-03-26T07:45:38.104Z,6.10
2019-03-26T07:48:07.555Z,6.10
2019-03-26T07:50:37.231Z,5.90
2019-03-26T07:53:06.762Z,5.70
2019-03-26T07:55:36.852Z,5.60
2019-03-26T07:58:06.632Z,5.60
2019-03-26T08:00:37.464Z,5.60
2019-03-26T08:03:07.970Z,5.60
2019-03-26T08:05:37.412Z,5.50
2019-03-26T08:08:06.990Z,5.30
2019-03-26T08:10:36.550Z,5.40
2019-03-26T08:13:06.090Z,5.40
2019-03-26T08:15:35.511Z,5.50
2019-03-26T08:18:05.103Z,5.40
2019-03-26T08:20:34.478Z,5.30
2019-03-26T08:23:03.903Z,5.30
2019-03-26T08:25:34.084Z,5.40
2019-03-26T08:28:05.117Z,5.40
2019-03-26T08:30:35.013Z,5.50
2019-03-26T08:33:04.606Z,5.50
2019-03-26T08:35:33.971Z,5.40
2019-03-26T08:38:12.400Z,5.40
2019-03-26T08:40:34.363Z,5.50
2019-03-26T08:43:03.955Z,5.60
2019-03-26T08:45:33.354Z,5.70
2019-03-26T08:48:02.870Z,5.60
2019-03-26T08:50:32.122Z,5.40
2019-03-26T08:53:01.804Z,5.50
2019-03-26T08:55:31.510Z,5.50
2019-03-26T08:58:01.179Z,5.60
2019-03-26T09:00:32.057Z,5.70
2019-03-26T09:03:01.837Z,5.70
2019-03-26T09:05:31.231Z,5.70
2019-03-26T09:08:00.678Z,5.70
2019-03-26T09:10:30.151Z,5.60
2019-03-26T09:12:59.925Z,5.60
2019-03-26T09:15:29.511Z,5.60
2019-03-26T09:17:58.906Z,5.70
2019-03-26T09:20:28.580Z,5.90
2019-03-26T09:22:58.127Z,6.20
2019-03-26T09:25:27.864Z,6.20
2019-03-26T09:27:57.507Z,6.20
2019-03-26T09:30:26.782Z,6.20
2019-03-26T09:32:56.640Z,6.20
2019-03-26T09:35:25.956Z,6.10
2019-03-26T09:37:56.450Z,6.20
2019-03-26T09:40:25.760Z,6.00
2019-03-26T09:42:55.498Z,5.80
2019-03-26T09:45:25.520Z,5.70
2019-03-26T09:47:54.983Z,5.80
2019-03-26T09:50:35.045Z,5.70
2019-03-26T09:53:05.282Z,5.60
2019-03-26T09:55:34.803Z,5.50
2019-03-26T09:58:04.575Z,5.60
2019-03-26T10:00:33.937Z,5.60
2019-03-26T10:03:05.518Z,5.70
2019-03-26T10:05:34.872Z,5.70
2019-03-26T10:08:04.444Z,5.80
2019-03-26T10:10:34.032Z,5.80
2019-03-26T10:13:03.900Z,5.90
2019-03-26T10:15:33.338Z,6.00
2019-03-26T10:18:02.704Z,6.20
2019-03-26T10:20:32.380Z,6.40
2019-03-26T10:23:02.218Z,6.50
2019-03-26T10:25:31.729Z,6.60
2019-03-26T10:28:01.415Z,6.80
2019-03-26T10:30:38.627Z,6.80
2019-03-26T10:33:08.588Z,6.90
2019-03-26T10:35:38.252Z,7.00
2019-03-26T10:38:08.093Z,7.10
2019-03-26T10:40:38.130Z,7.30
2019-03-26T10:43:07.862Z,7.20
2019-03-26T10:45:37.196Z,7.20
2019-03-26T10:48:06.675Z,7.40
2019-03-26T10:53:05.491Z,7.40
2019-03-26T10:55:35.470Z,7.90
2019-03-26T10:58:05.149Z,7.60
2019-03-26T11:00:34.814Z,7.40
2019-03-26T11:03:04.208Z,7.00
2019-03-26T11:05:33.745Z,7.20
2019-03-26T11:08:03.160Z,7.30
2019-03-26T11:10:32.572Z,7.20
2019-03-26T11:13:01.911Z,7.50
2019-03-26T11:15:31.236Z,7.40
2019-03-26T11:18:00.524Z,7.40
2019-03-26T11:20:29.840Z,7.70
2019-03-26T11:22:59.127Z,7.80
2019-03-26T11:25:28.668Z,7.90
2019-03-26T11:27:57.931Z,7.50
2019-03-26T11:30:27.658Z,7.20
2019-03-26T11:32:56.939Z,7.40
2019-03-26T11:35:26.392Z,7.30
2019-03-26T11:37:55.891Z,7.60
2019-03-26T11:40:25.403Z,7.80
2019-03-26T11:42:54.654Z,7.80
2019-03-26T11:45:24.067Z,8.00
2019-03-26T11:47:53.391Z,7.80
2019-03-26T11:50:23.211Z,7.80
2019-03-26T11:52:52.987Z,7.90
2019-03-26T11:55:22.517Z,7.90
2019-03-26T11:57:51.831Z,8.00
2019-03-26T12:00:27.160Z,8.10
2019-03-26T12:02:56.585Z,8.00
2019-03-26T12:05:25.984Z,8.10
2019-03-26T12:07:55.385Z,7.90
2019-03-26T12:10:25.170Z,8.00
2019-03-26T12:12:54.486Z,8.00
2019-03-26T12:15:23.890Z,8.10
2019-03-26T12:17:53.195Z,8.00
2019-03-26T12:20:22.535Z,7.80
2019-03-26T12:22:51.884Z,7.90
2019-03-26T12:25:21.219Z,8.60
2019-03-26T12:27:50.639Z,8.80
2019-03-26T12:30:32.852Z,8.70
2019-03-26T12:33:02.247Z,8.70
2019-03-26T12:35:31.976Z,8.40
2019-03-26T12:38:03.075Z,8.40
2019-03-26T12:40:32.362Z,8.60
2019-03-26T12:43:01.770Z,8.50
2019-03-26T12:45:31.084Z,8.00
2019-03-26T12:48:00.675Z,8.10
2019-03-26T12:50:32.137Z,8.20
2019-03-26T12:53:01.034Z,7.90
2019-03-26T12:55:30.698Z,8.20
2019-03-26T12:58:00.391Z,8.10
2019-03-26T13:00:33.247Z,8.10
2019-03-26T13:03:03.024Z,8.00
2019-03-26T13:05:32.321Z,8.00
2019-03-26T13:08:01.736Z,7.90
2019-03-26T13:10:31.820Z,7.80
2019-03-26T13:13:01.278Z,7.30
2019-03-26T13:15:30.920Z,7.40
2019-03-26T13:18:00.581Z,7.40
2019-03-26T13:20:30.106Z,7.40
2019-03-26T13:22:59.507Z,7.40
2019-03-26T13:25:28.869Z,7.30
2019-03-26T13:27:58.494Z,7.30
2019-03-26T13:30:27.898Z,7.20
2019-03-26T13:32:57.264Z,7.20
2019-03-26T13:35:26.643Z,7.40
2019-03-26T13:37:55.980Z,7.40
2019-03-26T13:40:27.778Z,7.50
2019-03-26T13:42:57.395Z,7.40
2019-03-26T13:45:26.649Z,7.50
2019-03-26T13:47:56.396Z,7.60
2019-03-26T13:50:25.847Z,7.60
2019-03-26T13:53:00.226Z,7.70
2019-03-26T13:55:29.935Z,7.60
2019-03-26T13:57:59.314Z,7.70
2019-03-26T14:00:36.543Z,7.70
2019-03-26T14:03:06.463Z,7.70
2019-03-26T14:05:36.027Z,7.60
2019-03-26T14:08:05.415Z,7.60
2019-03-26T14:10:40.615Z,7.60
2019-03-26T14:13:05.855Z,7.70
2019-03-26T14:15:35.225Z,7.80
2019-03-26T14:18:04.627Z,7.90
2019-03-26T14:20:34.026Z,8.00
2019-03-26T14:23:03.483Z,7.90
2019-03-26T14:25:33.074Z,7.80
2019-03-26T14:28:02.470Z,7.70
2019-03-26T14:30:43.419Z,7.70
2019-03-26T14:33:12.931Z,7.80
2019-03-26T14:35:43.024Z,7.90
2019-03-26T14:38:12.399Z,7.90
2019-03-26T14:40:54.008Z,7.90
2019-03-26T14:43:12.931Z,7.90
2019-03-26T14:45:42.650Z,7.90
2019-03-26T14:48:12.058Z,7.80
2019-03-26T14:50:41.406Z,7.80
2019-03-26T14:53:10.863Z,7.70
2019-03-26T14:55:40.272Z,7.80
2019-03-26T14:58:10.035Z,8.00
2019-03-26T15:00:39.485Z,8.00
2019-03-26T15:03:08.770Z,8.20
2019-03-26T15:05:38.125Z,8.20
2019-03-26T15:08:07.876Z,8.20
2019-03-26T15:10:40.582Z,8.10
2019-03-26T15:13:10.042Z,8.10
2019-03-26T15:15:39.716Z,8.10
2019-03-26T15:18:09.047Z,7.90
2019-03-26T15:20:38.479Z,7.90
2019-03-26T15:23:08.267Z,7.90
2019-03-26T15:25:37.940Z,7.80
2019-03-26T15:28:07.356Z,7.80
2019-03-26T15:30:41.502Z,7.80
2019-03-26T15:33:13.599Z,7.70
2019-03-26T15:35:44.895Z,7.70
2019-03-26T15:38:15.865Z,7.70
2019-03-26T15:40:46.967Z,7.70
2019-03-26T15:43:18.154Z,7.70
2019-03-26T15:45:54.292Z,7.70
2019-03-26T15:48:27.916Z,7.70
2019-03-26T15:51:05.685Z,7.70
2019-03-26T15:53:40.185Z,7.70
2019-03-26T15:56:18.222Z,7.80
2019-03-26T15:58:52.854Z,7.80
2019-03-26T16:01:26.506Z,7.70
2019-03-26T16:04:02.938Z,7.80
2019-03-26T16:06:34.311Z,7.70
2019-03-26T16:09:07.990Z,7.60
2019-03-26T16:11:40.113Z,7.70
2019-03-26T16:14:15.947Z,7.70
2019-03-26T16:16:50.480Z,7.60
2019-03-26T16:19:32.086Z,7.60
2019-03-26T16:21:54.289Z,7.60
2019-03-26T16:24:25.099Z,7.70
2019-03-26T16:26:54.426Z,7.70
2019-03-26T16:29:26.005Z,7.70
2019-03-26T16:31:54.927Z,7.70
2019-03-26T16:34:24.300Z,7.60
2019-03-26T16:36:59.511Z,7.70
2019-03-26T16:39:24.836Z,7.60
2019-03-26T16:41:54.339Z,7.60
2019-03-26T16:44:23.766Z,7.60
2019-03-26T16:46:53.242Z,7.70
2019-03-26T16:49:22.749Z,7.60
2019-03-26T16:51:52.108Z,7.60
2019-03-26T16:54:21.576Z,7.50
2019-03-26T16:56:50.916Z,7.50
2019-03-26T16:59:20.360Z,7.40
2019-03-26T17:01:50.124Z,7.40
2019-03-26T17:04:19.504Z,7.30
2019-03-26T17:06:48.875Z,7.20
2019-03-26T17:09:18.150Z,7.20
2019-03-26T17:11:47.519Z,7.10
2019-03-26T17:14:17.289Z,7.10
2019-03-26T17:16:46.702Z,7.10
2019-03-26T17:19:16.478Z,7.10
2019-03-26T17:21:46.015Z,7.10
2019-03-26T17:24:15.328Z,7.00
2019-03-26T17:26:44.692Z,7.00
2019-03-26T17:29:14.063Z,6.80
2019-03-26T17:31:43.708Z,6.60
2019-03-26T17:34:13.673Z,6.50
2019-03-26T17:36:43.060Z,6.40
2019-03-26T17:39:12.383Z,6.30
2019-03-26T17:41:41.804Z,6.30
2019-03-26T17:44:11.156Z,6.20
2019-03-26T17:46:40.587Z,6.20
2019-03-26T17:49:09.988Z,6.20
2019-03-26T17:51:41.004Z,6.20
2019-03-26T17:54:10.544Z,6.10
2019-03-26T17:56:40.030Z,6.10
2019-03-26T17:59:09.345Z,6.10
2019-03-26T18:01:39.204Z,6.10
2019-03-26T18:04:09.068Z,6.10
2019-03-26T18:06:38.380Z,6.10
2019-03-26T18:09:08.215Z,6.10
2019-03-26T18:11:37.565Z,6.10
2019-03-26T18:14:06.924Z,6.10
2019-03-26T18:16:36.372Z,6.10
2019-03-26T18:19:05.788Z,6.10
2019-03-26T18:21:35.117Z,6.00
2019-03-26T18:24:04.582Z,6.10
2019-03-26T18:26:34.024Z,6.10
2019-03-26T18:29:03.351Z,6.10
2019-03-26T18:31:32.720Z,6.10
2019-03-26T18:34:02.189Z,6.10
2019-03-26T18:36:31.810Z,6.10
2019-03-26T18:39:01.113Z,6.10
2019-03-26T18:41:30.467Z,6.00
2019-03-26T18:43:59.843Z,6.10
2019-03-26T18:46:29.800Z,6.00
2019-03-26T18:48:59.224Z,6.10
2019-03-26T18:51:28.670Z,6.10
2019-03-26T18:53:58.080Z,6.10
2019-03-26T18:56:27.775Z,6.00
2019-03-26T18:58:57.154Z,5.90
2019-03-26T19:01:26.443Z,5.90
2019-03-26T19:03:55.782Z,5.90
2019-03-26T19:06:25.126Z,5.90
2019-03-26T19:08:54.489Z,5.90
2019-03-26T19:11:23.959Z,6.00
2019-03-26T19:13:53.224Z,6.00
2019-03-26T19:16:22.924Z,6.00
2019-03-26T19:18:52.244Z,5.90
2019-03-26T19:21:21.919Z,6.00
2019-03-26T19:24:03.307Z,6.00
2019-03-26T19:26:22.730Z,6.00
2019-03-26T19:28:52.087Z,6.00
2019-03-26T19:31:21.552Z,5.90
2019-03-26T19:33:50.828Z,5.90
2019-03-26T19:36:20.543Z,5.90
2019-03-26T19:38:49.842Z,5.90
2019-03-26T19:41:19.732Z,6.00
2019-03-26T19:43:49.212Z,6.00
2019-03-26T19:46:18.580Z,5.90
2019-03-26T19:48:47.924Z,6.00
2019-03-26T19:51:17.288Z,5.90
2019-03-26T19:53:48.082Z,5.90
2019-03-26T19:56:17.540Z,5.90
2019-03-26T19:58:47.175Z,5.90
2019-03-26T20:01:16.548Z,5.90
2019-03-26T20:03:46.126Z,5.80
2019-03-26T20:06:15.460Z,5.90
2019-03-26T20:08:45.056Z,5.90
2019-03-26T20:11:15.435Z,6.00
2019-03-26T20:13:45.123Z,5.90
2019-03-26T20:16:14.483Z,6.00
2019-03-26T20:18:43.768Z,6.00
2019-03-26T20:21:13.344Z,6.00
2019-03-26T20:23:42.860Z,6.00
2019-03-26T20:26:12.266Z,6.00
2019-03-26T20:28:41.729Z,6.00
2019-03-26T20:31:11.104Z,6.00
2019-03-26T20:33:42.387Z,6.00
2019-03-26T20:36:11.776Z,6.00
2019-03-26T20:38:41.259Z,6.00
2019-03-26T20:41:10.572Z,6.10
2019-03-26T20:43:40.629Z,6.10
2019-03-26T20:46:09.990Z,6.10
2019-03-26T20:48:39.286Z,6.10
2019-03-26T20:51:08.562Z,6.10
2019-03-26T20:53:38.226Z,6.10
2019-03-26T20:56:07.499Z,6.10
2019-03-26T20:58:37.143Z,6.10
2019-03-26T21:01:06.802Z,6.10
2019-03-26T21:03:36.682Z,6.10
2019-03-26T21:06:05.967Z,6.10
2019-03-26T21:08:35.414Z,6.10
2019-03-26T21:11:05.100Z,6.10
2019-03-26T21:13:34.468Z,6.00
2019-03-26T21:16:03.757Z,6.00
2019-03-26T21:18:33.319Z,6.00
2019-03-26T21:21:03.027Z,6.00
2019-03-26T21:23:32.455Z,6.00
2019-03-26T21:26:01.827Z,6.00
2019-03-26T21:28:31.219Z,6.00
2019-03-26T21:31:00.840Z,6.00
2019-03-26T21:33:30.488Z,6.00
2019-03-26T21:35:59.919Z,6.00
2019-03-26T21:38:29.667Z,6.00
2019-03-26T21:40:59.289Z,6.00
2019-03-26T21:43:28.590Z,6.00
2019-03-26T21:45:58.363Z,6.00
2019-03-26T21:48:28.912Z,6.00
2019-03-26T21:50:58.242Z,6.00
2019-03-26T21:53:27.907Z,6.00
2019-03-26T21:56:06.380Z,6.10
2019-03-26T21:58:28.579Z,6.00
2019-03-26T22:00:58.300Z,6.00
2019-03-26T22:03:27.727Z,6.10
2019-03-26T22:05:57.011Z,6.00
2019-03-26T22:08:26.430Z,6.00
2019-03-26T22:10:55.842Z,6.00
2019-03-26T22:13:25.623Z,6.00
2019-03-26T22:15:54.952Z,6.00
2019-03-26T22:18:24.721Z,6.00
2019-03-26T22:20:54.075Z,6.00
2019-03-26T22:23:23.615Z,6.00
2019-03-26T22:25:53.013Z,6.00
2019-03-26T22:28:22.426Z,6.00
2019-03-26T22:30:51.748Z,6.00
2019-03-26T22:33:21.094Z,6.00
2019-03-26T22:35:50.515Z,6.00
2019-03-26T22:38:19.895Z,6.00
2019-03-26T22:40:49.227Z,6.00
2019-03-26T22:43:19.024Z,6.00
2019-03-26T22:45:48.445Z,6.00
2019-03-26T22:48:17.842Z,5.90
2019-03-26T22:50:47.243Z,5.90
2019-03-26T22:53:16.604Z,5.90
2019-03-26T22:55:46.123Z,5.80
2019-03-26T22:58:15.421Z,5.90
2019-03-26T23:00:44.971Z,5.80
2019-03-26T23:03:14.426Z,5.90
2019-03-26T23:05:44.090Z,5.80
2019-03-26T23:08:13.589Z,5.80
2019-03-26T23:10:43.223Z,5.80
2019-03-26T23:13:12.824Z,5.80
2019-03-26T23:15:42.250Z,5.80
2019-03-26T23:18:11.679Z,5.80
2019-03-26T23:20:41.244Z,5.80
2019-03-26T23:23:11.008Z,5.70
2019-03-26T23:25:40.419Z,5.70
2019-03-26T23:28:09.780Z,5.70
2019-03-26T23:30:39.551Z,5.60
2019-03-26T23:33:09.384Z,5.60
2019-03-26T23:35:38.728Z,5.60
2019-03-26T23:38:08.063Z,5.60
2019-03-26T23:40:37.443Z,5.50
2019-03-26T23:43:06.860Z,5.50
2019-03-26T23:45:36.129Z,5.50
2019-03-26T23:48:05.544Z,5.50
2019-03-26T23:50:35.668Z,5.50
2019-03-26T23:53:05.062Z,5.50
2019-03-26T23:55:34.633Z,5.50
2019-03-26T23:58:04.201Z,5.40
