createdAt,value
2019-05-29T14:01:34.035Z,6.22
2019-05-29T14:04:06.967Z,5.92
2019-05-29T14:06:40.661Z,6.33
2019-05-29T14:09:13.140Z,6.08
2019-05-29T14:11:51.980Z,3.92
2019-05-29T14:14:24.962Z,8.40
2019-05-29T14:16:57.904Z,10.15
2019-05-29T14:19:30.163Z,5.67
2019-05-29T14:22:03.028Z,4.78
2019-05-29T14:24:35.878Z,4.60
2019-05-29T14:27:10.017Z,6.25
2019-05-29T14:29:49.290Z,5.00
2019-05-29T14:32:22.211Z,7.30
2019-05-29T14:35:04.303Z,6.97
2019-05-29T14:37:34.372Z,3.83
2019-05-29T14:40:07.968Z,5.03
2019-05-29T14:42:40.153Z,8.70
2019-05-29T14:45:13.418Z,7.65
2019-05-29T14:47:47.572Z,9.45
2019-05-29T14:50:20.399Z,7.58
2019-05-29T14:52:56.528Z,7.15
2019-05-29T14:58:52.065Z,10.25
2019-05-29T15:01:25.711Z,10.90
2019-05-29T15:03:58.545Z,9.48
2019-05-29T15:06:31.968Z,12.03
2019-05-29T15:09:05.530Z,4.83
2019-05-29T15:15:25.954Z,5.45
2019-05-29T15:18:08.722Z,7.67
2019-05-29T15:20:42.346Z,8.23
2019-05-29T15:27:02.626Z,6.47
2019-05-29T15:29:35.400Z,4.55
2019-05-29T15:32:08.291Z,9.90
2019-05-29T15:34:42.476Z,6.37
2019-05-29T15:37:22.159Z,6.78
2019-05-29T15:39:55.393Z,9.88
2019-05-29T15:42:28.515Z,6.35
2019-05-29T15:45:00.783Z,8.88
2019-05-29T15:47:33.546Z,7.35
2019-05-29T15:50:14.078Z,5.85
2019-05-29T15:52:47.257Z,6.03
2019-05-29T15:55:33.243Z,8.48
2019-05-29T15:57:57.568Z,6.92
2019-05-29T16:00:30.322Z,8.28
2019-05-29T16:03:03.051Z,8.20
2019-05-29T16:05:36.051Z,8.48
2019-05-29T16:08:09.821Z,9.03
2019-05-29T16:10:43.337Z,11.15
2019-05-29T16:13:17.425Z,6.90
2019-05-29T16:15:49.981Z,9.75
2019-05-29T16:18:29.151Z,11.48
2019-05-29T16:20:57.306Z,10.43
2019-05-29T16:23:35.813Z,9.23
2019-05-29T16:26:07.942Z,11.33
2019-05-29T16:28:41.260Z,7.67
2019-05-29T16:31:14.865Z,8.60
2019-05-29T16:33:47.746Z,10.55
2019-05-29T16:36:20.882Z,8.95
2019-05-29T16:38:55.206Z,13.88
2019-05-29T16:41:27.928Z,11.83
2019-05-29T16:44:00.924Z,10.95
2019-05-29T16:46:34.325Z,12.58
2019-05-29T16:49:07.489Z,14.90
2019-05-29T16:51:46.704Z,11.00
2019-05-29T16:54:19.438Z,16.27
2019-05-29T16:56:52.173Z,12.33
2019-05-29T16:59:29.735Z,7.80
2019-05-29T17:02:01.028Z,8.93
2019-05-29T17:04:33.794Z,15.93
2019-05-29T17:07:06.530Z,12.23
2019-05-29T17:09:39.404Z,6.92
2019-05-29T17:12:12.395Z,7.47
2019-05-29T17:14:45.490Z,6.58
2019-05-29T17:17:25.339Z,5.03
2019-05-29T17:19:58.326Z,6.25
2019-05-29T17:22:35.218Z,4.28
2019-05-29T17:25:08.893Z,6.40
2019-05-29T17:27:45.980Z,5.95
2019-05-29T17:30:22.944Z,23.27
2019-05-29T17:32:55.981Z,4.95
2019-05-29T17:35:28.143Z,4.33
2019-05-29T17:38:00.863Z,5.62
2019-05-29T17:40:33.850Z,4.92
2019-05-29T17:43:07.406Z,3.90
2019-05-29T17:45:40.259Z,7.45
2019-05-29T17:48:13.546Z,4.08
2019-05-29T17:50:46.216Z,12.30
2019-05-29T17:53:19.891Z,4.90
2019-05-29T17:55:52.961Z,4.97
2019-05-29T17:58:26.680Z,6.28
2019-05-29T18:00:59.130Z,4.85
2019-05-29T18:03:35.269Z,6.65
2019-05-29T18:06:16.207Z,4.85
2019-05-29T18:08:57.052Z,3.85
2019-05-29T18:11:31.265Z,5.08
2019-05-29T18:14:07.456Z,5.87
2019-05-29T18:16:37.958Z,3.22
2019-05-29T18:19:10.928Z,3.37
2019-05-29T18:21:43.987Z,3.85
2019-05-29T18:24:17.633Z,4.75
2019-05-29T18:26:54.051Z,5.45
2019-05-29T18:29:29.473Z,3.87
2019-05-29T18:32:06.551Z,3.08
2019-05-29T18:34:40.710Z,4.53
2019-05-29T18:37:13.257Z,8.48
2019-05-29T18:39:52.853Z,3.45
2019-05-29T18:42:27.233Z,4.03
2019-05-29T18:45:00.188Z,5.70
2019-05-29T18:47:33.432Z,4.30
2019-05-29T18:50:07.654Z,3.33
2019-05-29T18:52:52.503Z,4.92
2019-05-29T18:55:25.299Z,4.35
2019-05-29T19:00:38.044Z,3.50
2019-05-29T19:03:10.429Z,4.20
2019-05-29T19:05:42.673Z,3.62
2019-05-29T19:08:14.874Z,4.70
2019-05-29T19:10:47.571Z,4.45
2019-05-29T19:13:21.700Z,2.40
2019-05-29T19:15:54.360Z,4.80
2019-05-29T19:18:28.277Z,3.95
2019-05-29T19:21:01.367Z,3.47
2019-05-29T19:23:40.995Z,3.90
2019-05-29T19:26:14.297Z,6.92
2019-05-29T19:28:56.716Z,3.40
2019-05-29T19:31:29.530Z,5.53
2019-05-29T19:34:02.061Z,3.15
2019-05-29T19:36:35.318Z,5.28
2019-05-29T19:39:09.863Z,2.92
2019-05-29T19:41:49.654Z,4.22
2019-05-29T19:44:22.435Z,4.10
2019-05-29T19:46:55.072Z,4.22
2019-05-29T19:49:28.874Z,9.90
2019-05-29T19:52:01.587Z,6.28
2019-05-29T19:54:35.705Z,6.15
2019-05-29T19:57:08.994Z,7.20
2019-05-29T19:59:45.030Z,6.42
2019-05-29T20:02:17.601Z,3.92
2019-05-29T20:04:50.837Z,7.70
2019-05-29T20:07:23.614Z,4.35
2019-05-29T20:09:57.021Z,4.20
2019-05-29T20:12:29.533Z,4.53
2019-05-29T20:15:02.451Z,5.00
2019-05-29T20:17:36.251Z,4.12
2019-05-29T20:20:09.795Z,5.95
2019-05-29T20:22:42.708Z,3.58
2019-05-29T20:25:15.986Z,4.75
2019-05-29T20:27:49.267Z,5.12
2019-05-29T20:30:22.717Z,6.53
2019-05-29T20:32:55.773Z,3.60
2019-05-29T20:35:40.575Z,5.80
2019-05-29T20:38:19.712Z,4.67
2019-05-29T20:40:52.107Z,5.60
2019-05-29T20:43:31.654Z,3.62
2019-05-29T20:46:11.170Z,4.67
2019-05-29T20:48:44.325Z,7.05
2019-05-29T20:51:16.729Z,7.15
2019-05-29T20:53:49.723Z,6.25
2019-05-29T20:56:21.856Z,4.08
2019-05-29T20:59:02.778Z,4.80
2019-05-29T21:01:43.015Z,5.10
2019-05-29T21:04:09.523Z,4.65
2019-05-29T21:06:50.055Z,5.20
2019-05-29T21:09:23.377Z,8.55
2019-05-29T21:11:56.493Z,9.73
2019-05-29T21:14:29.294Z,6.58
2019-05-29T21:17:02.201Z,9.08
2019-05-29T21:19:36.456Z,10.55
2019-05-29T21:22:09.090Z,11.73
2019-05-29T21:25:00.095Z,11.60
2019-05-29T21:27:25.794Z,34.85
2019-05-29T21:29:58.631Z,25.27
2019-05-29T21:32:31.575Z,11.08
2019-05-29T21:35:08.425Z,14.33
2019-05-29T21:37:42.375Z,13.85
2019-05-29T21:40:15.448Z,13.25
2019-05-29T21:42:48.274Z,12.45
2019-05-29T21:45:20.672Z,14.55
2019-05-29T21:47:53.482Z,16.02
2019-05-29T21:50:25.910Z,14.87
2019-05-29T21:52:59.614Z,11.45
2019-05-29T21:55:32.250Z,13.72
2019-05-29T21:58:05.192Z,12.63
2019-05-29T22:00:48.198Z,13.28
2019-05-29T22:03:22.057Z,17.67
2019-05-29T22:05:54.606Z,15.00
2019-05-29T22:08:27.722Z,14.35
2019-05-29T22:11:01.519Z,20.02
2019-05-29T22:13:35.444Z,17.27
2019-05-29T22:16:08.029Z,15.13
2019-05-29T22:18:41.251Z,14.93
2019-05-29T22:21:13.993Z,12.55
2019-05-29T22:23:50.992Z,13.15
2019-05-29T22:26:23.571Z,13.40
2019-05-29T22:28:57.346Z,17.73
2019-05-29T22:31:30.653Z,13.00
