createdAt,value
2023-01-11T00:00:45.046Z,5.38
2023-01-11T00:03:12.247Z,5.42
2023-01-11T00:05:42.969Z,5.47
2023-01-11T00:08:10.150Z,5.43
2023-01-11T00:10:36.827Z,5.45
2023-01-11T00:13:03.920Z,5.52
2023-01-11T00:15:30.773Z,5.58
2023-01-11T00:17:57.636Z,5.45
2023-01-11T00:20:24.507Z,5.51
2023-01-11T00:22:51.022Z,5.52
2023-01-11T00:25:17.785Z,5.51
2023-01-11T00:27:44.213Z,5.50
2023-01-11T00:30:11.375Z,5.49
2023-01-11T00:32:37.744Z,5.50
2023-01-11T00:35:04.488Z,5.53
2023-01-11T00:37:30.988Z,5.54
2023-01-11T00:39:57.395Z,5.57
2023-01-11T00:42:42.387Z,5.64
2023-01-11T00:45:27.834Z,5.47
2023-01-11T00:47:57.361Z,5.60
2023-01-11T00:50:25.003Z,5.63
2023-01-11T00:52:51.456Z,5.62
2023-01-11T00:55:17.918Z,5.66
2023-01-11T00:57:44.314Z,5.70
2023-01-11T01:00:11.439Z,5.65
2023-01-11T01:02:38.139Z,5.67
2023-01-11T01:05:04.857Z,5.74
2023-01-11T01:07:31.262Z,5.69
2023-01-11T01:09:57.711Z,5.71
2023-01-11T01:12:42.466Z,5.65
2023-01-11T01:15:09.351Z,5.69
2023-01-11T01:17:35.735Z,5.72
2023-01-11T01:20:02.122Z,5.79
2023-01-11T01:22:28.664Z,5.73
2023-01-11T01:24:55.042Z,5.76
2023-01-11T01:27:21.443Z,5.65
2023-01-11T01:29:47.873Z,5.63
2023-01-11T01:32:14.250Z,5.64
2023-01-11T01:34:40.688Z,5.68
2023-01-11T01:37:08.101Z,5.66
2023-01-11T01:39:34.589Z,5.67
2023-01-11T01:42:01.126Z,5.64
2023-01-11T01:44:55.110Z,5.56
2023-01-11T01:47:27.002Z,5.47
2023-01-11T01:49:54.231Z,5.55
2023-01-11T01:52:21.362Z,5.45
2023-01-11T01:54:49.357Z,5.51
2023-01-11T01:57:25.781Z,5.46
2023-01-11T01:59:56.194Z,5.48
2023-01-11T02:02:24.936Z,5.49
2023-01-11T02:04:54.670Z,5.49
2023-01-11T02:07:26.450Z,5.44
2023-01-11T02:09:57.084Z,5.56
2023-01-11T02:12:25.768Z,5.63
2023-01-11T02:14:54.492Z,5.58
2023-01-11T02:17:21.637Z,5.57
2023-01-11T02:19:54.395Z,5.49
2023-01-11T02:22:52.874Z,5.57
2023-01-11T02:25:28.399Z,5.56
2023-01-11T02:28:13.200Z,5.56
2023-01-11T02:30:45.565Z,5.48
2023-01-11T02:33:42.776Z,5.52
2023-01-11T02:36:27.095Z,5.55
2023-01-11T02:39:14.665Z,5.54
2023-01-11T02:42:27.291Z,5.46
2023-01-11T02:45:06.505Z,5.56
2023-01-11T02:47:56.152Z,5.49
2023-01-11T02:50:25.297Z,5.52
2023-01-11T02:52:59.287Z,5.48
2023-01-11T02:55:31.241Z,5.60
2023-01-11T02:58:01.381Z,5.59
2023-01-11T03:00:29.001Z,5.55
2023-01-11T03:03:14.774Z,5.55
2023-01-11T03:05:51.384Z,5.55
2023-01-11T03:08:40.492Z,5.52
2023-01-11T03:11:39.715Z,5.54
2023-01-11T03:14:21.127Z,5.58
2023-01-11T03:17:16.602Z,5.54
2023-01-11T03:19:50.856Z,5.49
2023-01-11T03:22:32.151Z,5.52
2023-01-11T03:25:04.271Z,5.56
2023-01-11T03:27:46.151Z,5.55
2023-01-11T03:30:21.666Z,5.57
2023-01-11T03:33:01.800Z,5.54
2023-01-11T03:35:31.219Z,5.50
2023-01-11T03:38:00.353Z,5.57
2023-01-11T03:40:33.714Z,5.61
2023-01-11T03:43:13.694Z,5.62
2023-01-11T03:45:49.395Z,5.55
2023-01-11T03:48:30.993Z,5.61
2023-01-11T03:51:00.136Z,5.65
2023-01-11T03:53:30.658Z,5.66
2023-01-11T03:56:00.100Z,5.71
2023-01-11T03:58:30.052Z,5.69
2023-01-11T04:00:58.022Z,5.72
2023-01-11T04:03:27.151Z,5.69
2023-01-11T04:05:59.247Z,5.73
2023-01-11T04:08:25.985Z,5.73
2023-01-11T04:10:52.422Z,5.78
2023-01-11T04:13:18.882Z,5.79
2023-01-11T04:15:45.507Z,5.85
2023-01-11T04:18:11.906Z,5.81
2023-01-11T04:20:40.224Z,5.85
2023-01-11T04:23:08.359Z,5.78
2023-01-11T04:25:34.832Z,5.78
2023-01-11T04:28:01.715Z,5.80
2023-01-11T04:30:28.121Z,5.81
2023-01-11T04:32:57.726Z,5.84
2023-01-11T04:35:24.105Z,5.95
2023-01-11T04:37:54.621Z,5.90
2023-01-11T04:40:21.160Z,5.89
2023-01-11T04:42:47.686Z,5.86
2023-01-11T04:45:14.261Z,5.89
2023-01-11T04:47:40.718Z,5.89
2023-01-11T04:50:08.569Z,5.85
2023-01-11T04:52:35.103Z,6.03
2023-01-11T04:55:01.508Z,5.87
2023-01-11T04:57:27.888Z,5.85
2023-01-11T04:59:54.284Z,5.86
2023-01-11T05:02:20.779Z,5.88
2023-01-11T05:04:47.159Z,5.85
2023-01-11T05:07:13.703Z,5.85
2023-01-11T05:09:40.782Z,5.90
2023-01-11T05:12:07.265Z,5.91
2023-01-11T05:14:33.705Z,5.94
2023-01-11T05:17:00.168Z,5.93
2023-01-11T05:19:26.593Z,5.87
2023-01-11T05:21:52.983Z,5.93
2023-01-11T05:24:19.485Z,5.94
2023-01-11T05:26:48.250Z,6.01
2023-01-11T05:29:20.737Z,5.97
2023-01-11T05:31:47.714Z,6.04
2023-01-11T05:34:14.950Z,6.04
2023-01-11T05:36:42.091Z,6.01
2023-01-11T05:39:08.852Z,5.98
2023-01-11T05:41:35.304Z,6.11
2023-01-11T05:44:20.441Z,6.03
2023-01-11T05:46:46.872Z,6.06
2023-01-11T05:49:14.397Z,6.06
2023-01-11T05:51:42.291Z,6.08
2023-01-11T05:54:12.792Z,6.05
2023-01-11T05:56:39.498Z,6.11
2023-01-11T05:59:06.116Z,6.20
2023-01-11T06:01:32.831Z,6.13
2023-01-11T06:03:59.345Z,6.10
2023-01-11T06:06:26.051Z,6.13
2023-01-11T06:08:52.574Z,6.13
2023-01-11T06:11:19.047Z,6.21
2023-01-11T06:13:45.476Z,6.23
2023-01-11T06:16:15.674Z,6.24
2023-01-11T06:18:47.608Z,6.24
2023-01-11T06:21:15.536Z,6.23
2023-01-11T06:23:45.090Z,6.21
2023-01-11T06:26:14.654Z,6.17
2023-01-11T06:28:41.313Z,6.21
2023-01-11T06:31:08.543Z,6.29
2023-01-11T06:33:36.166Z,6.28
2023-01-11T06:36:05.615Z,6.27
2023-01-11T06:38:32.406Z,6.22
2023-01-11T06:41:00.575Z,6.34
2023-01-11T06:43:28.361Z,6.44
2023-01-11T06:45:55.782Z,6.32
2023-01-11T06:48:24.358Z,6.29
2023-01-11T06:50:53.048Z,6.27
2023-01-11T06:53:19.713Z,6.31
2023-01-11T06:55:50.855Z,6.28
2023-01-11T06:58:17.360Z,6.25
2023-01-11T07:00:43.887Z,6.31
2023-01-11T07:03:11.928Z,6.26
2023-01-11T07:05:39.098Z,6.17
2023-01-11T07:08:05.904Z,6.18
2023-01-11T07:10:32.469Z,6.21
2023-01-11T07:12:58.839Z,6.20
2023-01-11T07:15:25.496Z,6.17
2023-01-11T07:18:01.066Z,6.09
2023-01-11T07:20:27.721Z,6.06
2023-01-11T07:22:59.401Z,6.11
2023-01-11T07:25:27.582Z,6.01
2023-01-11T07:27:59.316Z,6.00
2023-01-11T07:30:30.331Z,6.01
2023-01-11T07:33:00.599Z,5.96
2023-01-11T07:35:29.014Z,5.94
2023-01-11T07:37:55.516Z,6.01
2023-01-11T07:40:22.031Z,6.04
2023-01-11T07:43:08.528Z,5.98
2023-01-11T07:45:45.438Z,6.06
2023-01-11T07:48:13.903Z,6.06
2023-01-11T07:50:44.251Z,6.13
2023-01-11T07:53:11.872Z,6.10
2023-01-11T07:55:39.656Z,6.04
2023-01-11T07:58:07.469Z,6.05
2023-01-11T08:00:33.860Z,6.10
2023-01-11T08:03:00.497Z,6.11
2023-01-11T08:05:27.191Z,6.12
2023-01-11T08:07:53.575Z,6.08
2023-01-11T08:10:20.043Z,6.13
2023-01-11T08:13:06.935Z,6.20
2023-01-11T08:15:36.571Z,6.17
2023-01-11T08:18:05.667Z,6.14
2023-01-11T08:20:32.109Z,6.20
2023-01-11T08:23:03.471Z,6.21
2023-01-11T08:25:30.176Z,6.16
2023-01-11T08:28:00.562Z,6.19
2023-01-11T08:30:27.189Z,6.20
2023-01-11T08:32:53.621Z,6.17
2023-01-11T08:35:21.775Z,6.17
2023-01-11T08:37:48.225Z,6.21
2023-01-11T08:40:14.688Z,6.25
2023-01-11T08:42:41.101Z,6.28
2023-01-11T08:45:08.316Z,6.29
2023-01-11T08:47:34.765Z,6.28
2023-01-11T08:50:01.144Z,6.37
2023-01-11T08:52:27.629Z,6.32
2023-01-11T08:54:54.056Z,6.35
2023-01-11T08:57:20.860Z,6.36
2023-01-11T08:59:47.385Z,6.38
2023-01-11T09:02:13.889Z,6.34
2023-01-11T09:04:41.697Z,6.37
2023-01-11T09:07:08.205Z,6.43
2023-01-11T09:09:34.654Z,6.41
2023-01-11T09:12:05.513Z,6.38
2023-01-11T09:14:32.293Z,6.40
2023-01-11T09:16:58.927Z,6.43
2023-01-11T09:19:25.412Z,6.37
2023-01-11T09:21:52.194Z,6.43
2023-01-11T09:24:18.962Z,6.45
2023-01-11T09:26:45.435Z,6.42
2023-01-11T09:29:12.264Z,6.42
2023-01-11T09:31:38.805Z,6.47
2023-01-11T09:34:06.817Z,6.47
2023-01-11T09:36:35.817Z,6.47
2023-01-11T09:39:06.312Z,6.42
2023-01-11T09:41:41.861Z,6.52
2023-01-11T09:44:16.388Z,6.59
2023-01-11T09:46:48.225Z,6.52
2023-01-11T09:49:28.010Z,6.53
2023-01-11T09:52:05.523Z,6.60
2023-01-11T09:54:32.294Z,6.60
2023-01-11T09:57:21.092Z,6.57
2023-01-11T10:00:04.944Z,6.64
2023-01-11T10:02:59.119Z,6.62
2023-01-11T10:05:51.411Z,6.64
2023-01-11T10:18:31.767Z,6.59
2023-01-11T10:18:37.390Z,6.62
2023-01-11T10:20:44.607Z,6.68
2023-01-11T10:23:32.068Z,6.78
2023-01-11T10:26:04.933Z,6.80
2023-01-11T10:28:43.057Z,6.77
2023-01-11T10:31:43.908Z,6.73
2023-01-11T10:34:38.483Z,6.82
2023-01-11T10:37:20.853Z,6.83
2023-01-11T10:40:40.454Z,6.89
2023-01-11T10:43:17.095Z,6.83
2023-01-11T10:46:08.397Z,6.93
2023-01-11T10:48:44.481Z,6.89
2023-01-11T10:51:37.837Z,6.98
2023-01-11T10:54:17.855Z,6.93
2023-01-11T10:57:05.200Z,6.98
2023-01-11T10:59:41.228Z,6.96
2023-01-11T11:02:49.615Z,6.97
2023-01-11T11:05:26.875Z,6.98
2023-01-11T11:08:28.397Z,7.03
2023-01-11T11:11:17.616Z,7.10
2023-01-11T11:13:47.270Z,7.11
2023-01-11T11:16:27.059Z,7.09
2023-01-11T11:18:58.579Z,7.08
2023-01-11T11:21:35.860Z,7.15
2023-01-11T11:24:08.295Z,7.13
2023-01-11T11:26:43.096Z,7.16
2023-01-11T11:29:11.674Z,7.15
2023-01-11T11:31:43.999Z,7.17
2023-01-11T11:34:17.676Z,7.20
2023-01-11T11:36:46.315Z,7.15
2023-01-11T11:39:22.124Z,7.21
2023-01-11T11:41:51.700Z,7.15
2023-01-11T11:44:24.191Z,7.28
2023-01-11T11:47:01.378Z,7.41
2023-01-11T11:49:30.459Z,7.42
2023-01-11T11:51:58.701Z,7.33
2023-01-11T11:54:29.878Z,7.23
2023-01-11T11:56:58.853Z,7.22
2023-01-11T11:59:29.903Z,7.27
2023-01-11T12:02:04.849Z,7.28
2023-01-11T12:04:53.287Z,7.32
2023-01-11T12:07:27.018Z,7.28
2023-01-11T12:10:07.087Z,7.42
2023-01-11T12:12:36.374Z,7.35
2023-01-11T12:15:15.160Z,7.50
2023-01-11T12:17:43.032Z,7.53
2023-01-11T12:20:24.339Z,7.50
2023-01-11T12:23:08.820Z,7.35
2023-01-11T12:25:45.222Z,7.40
2023-01-11T12:28:28.319Z,7.46
2023-01-11T12:31:17.800Z,7.37
2023-01-11T12:34:23.745Z,7.43
2023-01-11T12:37:05.237Z,7.42
2023-01-11T12:39:46.700Z,7.40
2023-01-11T12:42:34.638Z,7.46
2023-01-11T12:45:16.790Z,7.46
2023-01-11T12:47:43.237Z,7.47
2023-01-11T12:50:25.361Z,7.50
2023-01-11T12:53:36.621Z,7.56
2023-01-11T12:56:11.742Z,7.58
2023-01-11T12:58:49.987Z,7.56
2023-01-11T13:01:50.806Z,7.63
2023-01-11T13:04:59.948Z,7.55
2023-01-11T13:07:32.321Z,7.51
2023-01-11T13:10:36.390Z,7.58
2023-01-11T13:13:12.268Z,7.64
2023-01-11T13:16:03.873Z,7.62
2023-01-11T13:18:48.441Z,7.59
2023-01-11T13:21:28.650Z,7.59
2023-01-11T13:23:57.703Z,7.65
2023-01-11T13:26:29.346Z,7.67
2023-01-11T13:29:04.521Z,7.63
2023-01-11T13:31:34.575Z,7.65
2023-01-11T13:34:12.610Z,7.58
2023-01-11T13:36:45.447Z,7.64
2023-01-11T13:39:32.326Z,7.63
2023-01-11T13:42:04.405Z,7.64
2023-01-11T13:44:37.175Z,7.66
2023-01-11T13:47:11.473Z,7.72
2023-01-11T13:50:02.986Z,7.75
2023-01-11T13:52:52.814Z,7.74
2023-01-11T13:55:27.058Z,7.74
2023-01-11T13:57:59.922Z,7.70
2023-01-11T14:00:39.018Z,7.74
2023-01-11T14:03:30.101Z,7.76
2023-01-11T14:06:11.883Z,7.73
2023-01-11T14:09:06.283Z,7.79
2023-01-11T14:11:32.619Z,7.77
2023-01-11T14:14:27.763Z,7.82
2023-01-11T14:17:31.187Z,7.91
2023-01-11T14:20:14.697Z,7.91
2023-01-11T14:22:52.521Z,7.92
2023-01-11T14:25:30.316Z,7.85
2023-01-11T14:28:03.166Z,7.95
2023-01-11T14:31:06.446Z,7.90
2023-01-11T14:33:42.068Z,7.92
2023-01-11T14:36:17.241Z,7.87
2023-01-11T14:39:22.037Z,7.86
2023-01-11T14:42:29.321Z,7.92
2023-01-11T14:45:16.669Z,7.90
2023-01-11T14:48:10.891Z,7.98
2023-01-11T14:51:01.990Z,7.96
2023-01-11T14:53:39.575Z,7.97
2023-01-11T14:56:44.028Z,7.98
2023-01-11T14:59:39.806Z,8.00
2023-01-11T15:02:14.130Z,7.94
2023-01-11T15:04:53.321Z,7.96
2023-01-11T15:07:23.254Z,7.90
2023-01-11T15:09:53.766Z,7.95
2023-01-11T15:12:23.479Z,8.01
2023-01-11T15:14:55.344Z,7.92
2023-01-11T15:17:44.495Z,7.96
2023-01-11T15:20:17.151Z,7.95
2023-01-11T15:22:45.188Z,7.95
2023-01-11T15:25:31.261Z,7.98
2023-01-11T15:28:03.565Z,7.96
2023-01-11T15:30:30.108Z,7.94
2023-01-11T15:33:18.612Z,7.96
2023-01-11T15:35:57.315Z,7.99
2023-01-11T15:38:30.315Z,7.97
2023-01-11T15:41:18.452Z,8.00
2023-01-11T15:43:57.523Z,8.05
2023-01-11T15:46:55.820Z,8.01
2023-01-11T15:49:53.715Z,7.98
2023-01-11T15:52:50.445Z,8.11
2023-01-11T15:55:35.159Z,8.01
2023-01-11T15:58:23.824Z,8.15
2023-01-11T16:01:26.158Z,8.07
2023-01-11T16:03:56.096Z,8.09
2023-01-11T16:06:57.954Z,8.02
2023-01-11T16:09:42.978Z,8.04
2023-01-11T16:12:41.188Z,8.14
2023-01-11T16:15:48.147Z,8.09
2023-01-11T16:18:24.070Z,7.97
2023-01-11T16:21:02.374Z,8.04
2023-01-11T16:23:31.842Z,8.09
2023-01-11T16:25:59.889Z,8.15
2023-01-11T16:28:27.932Z,8.04
2023-01-11T16:30:56.509Z,8.12
2023-01-11T16:33:29.183Z,8.10
2023-01-11T16:36:23.965Z,8.06
2023-01-11T16:39:13.261Z,8.15
2023-01-11T16:42:05.594Z,8.13
2023-01-11T16:44:53.476Z,8.13
2023-01-11T16:47:21.833Z,8.17
2023-01-11T16:50:09.388Z,8.08
2023-01-11T16:52:44.148Z,8.09
2023-01-11T16:55:19.888Z,8.13
2023-01-11T16:57:51.852Z,8.16
2023-01-11T17:00:35.415Z,8.10
2023-01-11T17:03:20.894Z,8.13
2023-01-11T17:05:58.081Z,8.14
2023-01-11T17:08:34.724Z,8.10
2023-01-11T17:11:07.713Z,8.22
2023-01-11T17:13:53.178Z,8.20
2023-01-11T17:16:23.195Z,8.25
2023-01-11T17:18:49.911Z,8.18
2023-01-11T17:21:25.855Z,8.23
2023-01-11T17:23:58.221Z,8.25
2023-01-11T17:26:28.032Z,8.28
2023-01-11T17:28:57.423Z,8.36
2023-01-11T17:31:30.982Z,8.22
2023-01-11T17:34:08.277Z,8.27
2023-01-11T17:36:36.076Z,8.23
2023-01-11T17:39:04.504Z,8.30
2023-01-11T17:41:50.043Z,8.32
2023-01-11T17:44:38.314Z,8.30
2023-01-11T17:47:08.733Z,8.27
2023-01-11T17:49:37.858Z,8.21
2023-01-11T17:52:10.612Z,8.21
2023-01-11T17:54:37.118Z,8.14
2023-01-11T17:57:03.738Z,8.18
2023-01-11T17:59:30.584Z,8.14
2023-01-11T18:02:02.606Z,8.11
2023-01-11T18:04:30.664Z,8.05
2023-01-11T18:07:07.863Z,8.03
2023-01-11T18:09:40.016Z,8.08
2023-01-11T18:12:22.986Z,8.01
2023-01-11T18:14:56.868Z,7.87
2023-01-11T18:17:32.374Z,7.82
2023-01-11T18:20:00.463Z,7.87
2023-01-11T18:22:43.291Z,7.73
2023-01-11T18:25:23.742Z,7.76
2023-01-11T18:27:50.983Z,7.64
2023-01-11T18:30:45.785Z,7.64
2023-01-11T18:33:22.561Z,7.62
2023-01-11T18:35:52.035Z,7.63
2023-01-11T18:38:21.537Z,7.61
2023-01-11T18:40:50.546Z,7.65
2023-01-11T18:43:24.163Z,7.61
2023-01-11T18:45:50.668Z,7.55
2023-01-11T18:48:17.642Z,7.52
2023-01-11T18:50:45.267Z,7.53
2023-01-11T18:53:13.511Z,7.66
2023-01-11T18:55:40.107Z,7.57
2023-01-11T18:58:06.911Z,7.53
2023-01-11T19:00:34.265Z,7.46
2023-01-11T19:03:01.051Z,7.53
2023-01-11T19:05:27.586Z,7.56
2023-01-11T19:07:53.960Z,7.52
2023-01-11T19:10:22.306Z,7.50
2023-01-11T19:12:49.510Z,7.46
2023-01-11T19:15:16.689Z,7.44
2023-01-11T19:17:43.537Z,7.45
2023-01-11T19:20:11.066Z,7.41
2023-01-11T19:22:38.119Z,7.45
2023-01-11T19:25:06.623Z,7.37
2023-01-11T19:27:33.171Z,7.44
2023-01-11T19:29:59.689Z,7.40
2023-01-11T19:32:26.111Z,7.42
2023-01-11T19:34:53.507Z,7.33
2023-01-11T19:37:20.716Z,7.47
2023-01-11T19:39:47.250Z,7.43
2023-01-11T19:42:13.667Z,7.30
2023-01-11T19:44:40.160Z,7.38
2023-01-11T19:47:13.277Z,7.41
2023-01-11T19:49:40.876Z,7.28
2023-01-11T19:52:18.550Z,7.29
2023-01-11T19:54:46.617Z,7.26
2023-01-11T19:57:17.833Z,7.27
2023-01-11T19:59:44.833Z,7.22
2023-01-11T20:02:13.164Z,7.20
2023-01-11T20:04:40.375Z,7.32
2023-01-11T20:07:08.230Z,7.19
2023-01-11T20:09:37.648Z,7.23
2023-01-11T20:12:09.674Z,7.17
2023-01-11T20:14:36.509Z,7.21
2023-01-11T20:17:03.320Z,7.22
2023-01-11T20:19:30.105Z,7.08
2023-01-11T20:21:56.680Z,7.08
2023-01-11T20:24:28.244Z,7.12
2023-01-11T20:26:58.467Z,7.16
2023-01-11T20:29:24.986Z,7.04
2023-01-11T20:31:51.507Z,6.93
2023-01-11T20:34:18.758Z,6.93
2023-01-11T20:36:45.565Z,7.01
2023-01-11T20:39:12.316Z,6.98
2023-01-11T20:41:48.607Z,6.88
2023-01-11T20:44:27.849Z,6.92
2023-01-11T20:46:56.101Z,6.88
2023-01-11T20:49:24.870Z,6.73
2023-01-11T20:51:51.779Z,6.82
2023-01-11T20:54:18.462Z,6.74
2023-01-11T20:56:47.808Z,6.84
2023-01-11T20:59:20.303Z,6.68
2023-01-11T21:01:48.580Z,6.71
2023-01-11T21:04:17.257Z,6.66
2023-01-11T21:06:46.015Z,6.62
2023-01-11T21:09:17.269Z,6.61
2023-01-11T21:11:44.258Z,6.58
2023-01-11T21:14:13.553Z,6.57
2023-01-11T21:16:44.257Z,6.55
2023-01-11T21:19:12.430Z,6.57
2023-01-11T21:21:38.930Z,6.52
2023-01-11T21:24:05.927Z,6.45
2023-01-11T21:26:34.363Z,6.55
2023-01-11T21:29:03.418Z,6.46
2023-01-11T21:31:32.604Z,6.38
2023-01-11T21:34:00.245Z,6.35
2023-01-11T21:36:28.388Z,6.41
2023-01-11T21:38:56.855Z,6.38
2023-01-11T21:41:47.611Z,6.35
2023-01-11T21:44:15.170Z,6.30
2023-01-11T21:46:42.806Z,6.32
2023-01-11T21:49:10.157Z,6.24
2023-01-11T21:51:37.060Z,6.30
2023-01-11T21:54:06.398Z,6.19
2023-01-11T21:56:33.241Z,6.24
2023-01-11T21:58:59.793Z,6.16
2023-01-11T22:01:26.565Z,6.20
2023-01-11T22:03:53.181Z,6.13
2023-01-11T22:06:19.723Z,6.10
2023-01-11T22:08:46.878Z,6.13
2023-01-11T22:11:17.897Z,6.06
2023-01-11T22:13:44.828Z,6.20
2023-01-11T22:16:16.922Z,6.18
2023-01-11T22:18:47.217Z,6.14
2023-01-11T22:21:17.852Z,6.03
2023-01-11T22:23:46.396Z,6.01
2023-01-11T22:26:15.302Z,5.96
2023-01-11T22:29:00.971Z,5.94
2023-01-11T22:31:29.396Z,6.05
2023-01-11T22:33:56.235Z,6.02
2023-01-11T22:36:23.769Z,6.01
2023-01-11T22:38:51.184Z,5.99
2023-01-11T22:41:17.784Z,6.00
2023-01-11T22:43:44.930Z,6.12
2023-01-11T22:46:16.886Z,6.04
2023-01-11T22:48:44.460Z,6.02
2023-01-11T22:51:11.726Z,6.01
2023-01-11T22:53:39.387Z,6.10
2023-01-11T22:56:06.858Z,5.99
2023-01-11T22:58:34.902Z,6.07
2023-01-11T23:01:22.043Z,5.93
2023-01-11T23:03:49.704Z,5.91
2023-01-11T23:06:21.562Z,5.93
2023-01-11T23:08:48.344Z,5.82
2023-01-11T23:11:56.263Z,5.90
2023-01-11T23:14:36.247Z,5.87
2023-01-11T23:17:08.028Z,5.92
2023-01-11T23:19:37.046Z,5.85
2023-01-11T23:22:04.705Z,5.88
2023-01-11T23:24:31.542Z,5.96
2023-01-11T23:26:58.128Z,5.90
2023-01-11T23:29:24.657Z,5.91
2023-01-11T23:31:51.155Z,5.96
2023-01-11T23:34:17.633Z,5.93
2023-01-11T23:36:44.047Z,5.91
2023-01-11T23:39:14.286Z,5.95
2023-01-11T23:41:59.447Z,5.92
2023-01-11T23:44:26.290Z,5.97
2023-01-11T23:47:11.059Z,5.96
2023-01-11T23:49:37.779Z,6.04
2023-01-11T23:52:04.499Z,5.93
2023-01-11T23:54:33.332Z,5.87
2023-01-11T23:57:01.509Z,5.84
2023-01-11T23:59:28.491Z,5.87
