createdAt,value
2019-05-22T00:00:33.537Z,0.00
2019-05-22T00:01:33.560Z,0.00
2019-05-22T00:02:33.507Z,0.00
2019-05-22T00:03:33.494Z,0.00
2019-05-22T00:04:33.507Z,0.00
2019-05-22T00:05:33.465Z,0.00
2019-05-22T00:06:33.468Z,0.00
2019-05-22T00:07:33.445Z,0.00
2019-05-22T00:08:33.460Z,0.00
2019-05-22T00:09:33.438Z,0.00
2019-05-22T00:10:33.409Z,0.00
2019-05-22T00:11:33.405Z,0.00
2019-05-22T00:12:45.729Z,0.00
2019-05-22T00:13:34.388Z,0.00
2019-05-22T00:14:33.415Z,0.00
2019-05-22T00:15:43.633Z,0.00
2019-05-22T00:16:33.353Z,0.00
2019-05-22T00:17:33.346Z,0.00
2019-05-22T00:18:33.336Z,0.00
2019-05-22T00:19:33.322Z,0.00
2019-05-22T00:20:33.315Z,0.00
2019-05-22T00:21:33.306Z,0.00
2019-05-22T00:22:33.295Z,0.00
2019-05-22T00:23:33.288Z,0.00
2019-05-22T00:24:33.324Z,0.00
2019-05-22T00:25:33.440Z,0.00
2019-05-22T00:26:33.234Z,0.00
2019-05-22T00:27:33.234Z,0.00
2019-05-22T00:28:33.227Z,0.00
2019-05-22T00:29:33.215Z,0.00
2019-05-22T00:30:33.194Z,0.00
2019-05-22T00:31:33.207Z,0.00
2019-05-22T00:32:33.182Z,0.00
2019-05-22T00:33:36.194Z,0.00
2019-05-22T00:34:33.168Z,0.00
2019-05-22T00:35:33.136Z,0.00
2019-05-22T00:36:33.148Z,0.00
2019-05-22T00:37:33.124Z,0.00
2019-05-22T00:38:33.120Z,0.00
2019-05-22T00:39:33.099Z,0.00
2019-05-22T00:40:33.086Z,0.00
2019-05-22T00:41:33.087Z,0.00
2019-05-22T00:42:33.089Z,0.00
2019-05-22T00:43:33.066Z,0.00
2019-05-22T00:44:33.044Z,0.00
2019-05-22T00:45:33.035Z,0.00
2019-05-22T00:46:43.606Z,0.00
2019-05-22T00:47:33.064Z,0.00
2019-05-22T00:48:32.995Z,0.00
2019-05-22T00:49:32.986Z,0.00
2019-05-22T00:50:32.975Z,0.00
2019-05-22T00:51:32.965Z,0.00
2019-05-22T00:52:32.987Z,0.00
2019-05-22T00:53:32.946Z,0.00
2019-05-22T00:54:32.936Z,0.00
2019-05-22T00:55:32.937Z,0.00
2019-05-22T00:56:32.920Z,0.00
2019-05-22T00:57:32.905Z,0.00
2019-05-22T00:58:32.895Z,0.00
2019-05-22T00:59:32.877Z,0.00
2019-05-22T01:00:34.854Z,0.00
2019-05-22T01:01:32.857Z,0.00
2019-05-22T01:02:32.899Z,0.00
2019-05-22T01:03:32.827Z,0.00
2019-05-22T01:04:32.836Z,0.00
2019-05-22T01:05:32.819Z,0.00
2019-05-22T01:06:32.820Z,0.00
2019-05-22T01:07:32.789Z,0.00
2019-05-22T01:08:32.817Z,0.00
2019-05-22T01:09:32.776Z,0.00
2019-05-22T01:10:32.760Z,0.00
2019-05-22T01:11:32.761Z,0.00
2019-05-22T01:12:32.743Z,0.00
2019-05-22T01:13:32.718Z,0.00
2019-05-22T01:14:42.336Z,0.00
2019-05-22T01:15:33.714Z,0.00
2019-05-22T01:16:32.699Z,0.00
2019-05-22T01:17:43.994Z,0.00
2019-05-22T01:18:32.675Z,0.00
2019-05-22T01:19:32.705Z,0.00
2019-05-22T01:20:32.657Z,0.00
2019-05-22T01:21:32.644Z,0.00
2019-05-22T01:22:32.636Z,0.00
2019-05-22T01:23:32.621Z,0.00
2019-05-22T01:24:32.628Z,0.00
2019-05-22T01:25:32.618Z,0.00
2019-05-22T01:26:32.588Z,0.00
2019-05-22T01:27:32.584Z,0.00
2019-05-22T01:28:32.556Z,0.00
2019-05-22T01:29:32.558Z,0.00
2019-05-22T01:30:32.565Z,0.00
2019-05-22T01:31:32.568Z,0.00
2019-05-22T01:32:32.533Z,0.00
2019-05-22T01:33:32.520Z,0.00
2019-05-22T01:34:32.495Z,0.00
2019-05-22T01:35:32.499Z,0.00
2019-05-22T01:36:32.499Z,0.00
2019-05-22T01:37:32.510Z,0.00
2019-05-22T01:38:32.459Z,0.00
2019-05-22T01:39:32.449Z,0.00
2019-05-22T01:40:32.453Z,0.00
2019-05-22T01:41:32.433Z,0.00
2019-05-22T01:42:32.430Z,0.00
2019-05-22T01:43:32.442Z,0.00
2019-05-22T01:44:32.386Z,0.00
2019-05-22T01:45:32.381Z,0.00
2019-05-22T01:46:32.380Z,0.00
2019-05-22T01:47:32.361Z,0.00
2019-05-22T01:48:43.997Z,0.00
2019-05-22T01:49:32.340Z,0.00
2019-05-22T01:50:32.328Z,0.00
2019-05-22T01:51:32.317Z,0.00
2019-05-22T01:52:32.297Z,0.00
2019-05-22T01:53:33.003Z,0.00
2019-05-22T01:54:32.290Z,0.00
2019-05-22T01:55:32.272Z,0.00
2019-05-22T01:56:32.259Z,0.00
2019-05-22T01:57:32.249Z,0.00
2019-05-22T01:58:32.239Z,0.00
2019-05-22T01:59:32.259Z,0.00
2019-05-22T02:00:32.220Z,0.00
2019-05-22T02:01:32.223Z,0.00
2019-05-22T02:02:32.192Z,0.00
2019-05-22T02:03:32.193Z,0.00
2019-05-22T02:04:32.169Z,0.00
2019-05-22T02:05:32.172Z,0.00
2019-05-22T02:06:32.171Z,0.00
2019-05-22T02:07:32.140Z,0.00
2019-05-22T02:08:32.141Z,0.00
2019-05-22T02:09:32.145Z,0.00
2019-05-22T02:10:32.135Z,0.00
2019-05-22T02:11:32.091Z,0.00
2019-05-22T02:12:32.082Z,0.00
2019-05-22T02:13:32.084Z,0.00
2019-05-22T02:14:32.062Z,0.00
2019-05-22T02:15:32.065Z,0.00
2019-05-22T02:16:32.152Z,0.00
2019-05-22T02:17:32.030Z,0.00
2019-05-22T02:18:32.025Z,0.00
2019-05-22T02:19:42.085Z,0.00
2019-05-22T02:20:32.002Z,0.00
2019-05-22T02:21:32.029Z,0.00
2019-05-22T02:22:31.985Z,0.00
2019-05-22T02:23:31.975Z,0.00
2019-05-22T02:24:31.970Z,0.00
2019-05-22T02:25:31.942Z,0.00
2019-05-22T02:26:31.933Z,0.00
2019-05-22T02:27:31.971Z,0.00
2019-05-22T02:28:31.903Z,0.00
2019-05-22T02:29:31.905Z,0.00
2019-05-22T02:30:31.884Z,0.00
2019-05-22T02:31:31.874Z,0.00
2019-05-22T02:32:31.874Z,0.00
2019-05-22T02:33:31.854Z,0.00
2019-05-22T02:34:31.847Z,0.00
2019-05-22T02:35:31.839Z,0.00
2019-05-22T02:36:31.827Z,0.00
2019-05-22T02:37:31.817Z,0.00
2019-05-22T02:38:31.806Z,5.62
2019-05-22T02:39:31.786Z,5.62
2019-05-22T02:40:31.802Z,5.62
2019-05-22T02:41:31.778Z,5.62
2019-05-22T02:42:31.754Z,5.62
2019-05-22T02:43:31.768Z,5.62
2019-05-22T02:44:31.749Z,5.62
2019-05-22T02:45:31.755Z,5.62
2019-05-22T02:46:31.706Z,5.62
2019-05-22T02:47:31.701Z,5.62
2019-05-22T02:48:31.697Z,5.62
2019-05-22T02:49:31.676Z,5.62
2019-05-22T02:50:41.889Z,5.62
2019-05-22T02:51:31.681Z,5.62
2019-05-22T02:52:31.645Z,5.62
2019-05-22T02:53:31.659Z,5.62
2019-05-22T02:54:31.667Z,0.00
2019-05-22T02:55:31.626Z,0.00
2019-05-22T02:56:31.613Z,0.00
2019-05-22T02:57:31.617Z,0.00
2019-05-22T02:58:31.584Z,0.00
2019-05-22T02:59:31.629Z,0.00
2019-05-22T03:00:31.578Z,0.00
2019-05-22T03:01:31.556Z,0.00
2019-05-22T03:02:31.549Z,0.00
2019-05-22T03:03:31.560Z,0.00
2019-05-22T03:04:31.518Z,0.00
2019-05-22T03:05:31.515Z,0.00
2019-05-22T03:06:31.497Z,0.00
2019-05-22T03:07:31.558Z,0.00
2019-05-22T03:08:31.476Z,0.00
2019-05-22T03:09:31.467Z,0.00
2019-05-22T03:10:31.480Z,0.00
2019-05-22T03:11:34.968Z,0.00
2019-05-22T03:12:31.432Z,0.00
2019-05-22T03:13:31.422Z,0.00
2019-05-22T03:14:31.443Z,0.00
2019-05-22T03:15:31.420Z,0.00
2019-05-22T03:16:31.389Z,0.00
2019-05-22T03:17:31.425Z,0.00
2019-05-22T03:18:31.371Z,0.00
2019-05-22T03:19:31.360Z,0.00
2019-05-22T03:20:31.359Z,0.00
2019-05-22T03:21:41.638Z,0.00
2019-05-22T03:22:31.384Z,0.00
2019-05-22T03:23:31.322Z,0.00
2019-05-22T03:24:31.319Z,0.00
2019-05-22T03:25:31.296Z,0.00
2019-05-22T03:26:31.718Z,0.00
2019-05-22T03:27:31.280Z,0.00
2019-05-22T03:28:31.283Z,0.00
2019-05-22T03:29:31.249Z,0.00
2019-05-22T03:30:32.186Z,0.00
2019-05-22T03:31:31.248Z,0.00
2019-05-22T03:32:31.219Z,0.00
2019-05-22T03:33:32.168Z,0.00
2019-05-22T03:34:31.236Z,0.00
2019-05-22T03:35:31.183Z,0.00
2019-05-22T03:36:31.179Z,0.00
2019-05-22T03:37:31.221Z,0.00
2019-05-22T03:38:31.151Z,0.00
2019-05-22T03:39:31.668Z,0.00
2019-05-22T03:40:31.131Z,0.00
2019-05-22T03:41:31.129Z,0.00
2019-05-22T03:42:31.099Z,0.00
2019-05-22T03:43:31.110Z,0.00
2019-05-22T03:44:31.087Z,0.00
2019-05-22T03:45:31.072Z,0.00
2019-05-22T03:46:31.091Z,0.00
2019-05-22T03:47:31.055Z,0.00
2019-05-22T03:48:31.089Z,0.00
2019-05-22T03:49:31.422Z,0.00
2019-05-22T03:50:31.744Z,0.00
2019-05-22T03:51:31.029Z,0.00
2019-05-22T03:52:41.729Z,0.00
2019-05-22T03:53:31.007Z,0.00
2019-05-22T03:54:31.039Z,0.00
2019-05-22T03:55:31.671Z,5.62
2019-05-22T03:56:30.949Z,5.62
2019-05-22T03:57:31.022Z,5.62
2019-05-22T03:58:30.953Z,5.62
2019-05-22T03:59:30.932Z,5.62
2019-05-22T04:00:30.971Z,5.62
2019-05-22T04:01:30.922Z,5.62
2019-05-22T04:02:31.006Z,5.62
2019-05-22T04:03:30.878Z,5.62
2019-05-22T04:04:30.930Z,5.62
2019-05-22T04:05:30.875Z,5.62
2019-05-22T04:06:30.842Z,5.62
2019-05-22T04:07:30.849Z,5.62
2019-05-22T04:08:30.962Z,5.62
2019-05-22T04:09:30.820Z,5.62
2019-05-22T04:10:30.810Z,5.62
2019-05-22T04:11:30.805Z,5.62
2019-05-22T04:12:30.892Z,5.62
2019-05-22T04:13:30.792Z,5.62
2019-05-22T04:14:30.750Z,5.62
2019-05-22T04:15:30.765Z,5.62
2019-05-22T04:16:30.754Z,5.62
2019-05-22T04:17:30.750Z,5.62
2019-05-22T04:18:30.717Z,5.62
2019-05-22T04:19:47.491Z,5.62
2019-05-22T04:20:31.705Z,5.62
2019-05-22T04:21:30.705Z,5.62
2019-05-22T04:22:30.686Z,5.62
2019-05-22T04:23:41.039Z,5.62
2019-05-22T04:24:30.737Z,5.62
2019-05-22T04:25:30.632Z,11.25
2019-05-22T04:26:30.710Z,11.25
2019-05-22T04:27:30.627Z,11.25
2019-05-22T04:28:30.625Z,11.25
2019-05-22T04:29:30.607Z,11.25
2019-05-22T04:30:30.597Z,11.25
2019-05-22T04:31:30.668Z,11.25
2019-05-22T04:32:30.767Z,11.25
2019-05-22T04:33:30.571Z,11.25
2019-05-22T04:34:30.554Z,11.25
2019-05-22T04:35:30.533Z,11.25
2019-05-22T04:36:30.526Z,11.25
2019-05-22T04:37:30.558Z,11.25
2019-05-22T04:38:30.504Z,11.25
2019-05-22T04:39:30.485Z,11.25
2019-05-22T04:40:30.486Z,11.25
2019-05-22T04:41:30.457Z,11.25
2019-05-22T04:42:30.455Z,11.25
2019-05-22T04:43:30.445Z,11.25
2019-05-22T04:44:30.436Z,22.50
2019-05-22T04:45:30.426Z,11.25
2019-05-22T04:46:30.413Z,11.25
2019-05-22T04:47:30.435Z,11.25
2019-05-22T04:48:30.394Z,11.25
2019-05-22T04:49:30.376Z,11.25
2019-05-22T04:50:30.363Z,11.25
2019-05-22T04:51:30.407Z,11.25
2019-05-22T04:52:30.365Z,11.25
2019-05-22T04:53:30.389Z,11.25
2019-05-22T04:54:41.099Z,11.25
2019-05-22T04:55:30.317Z,11.25
2019-05-22T04:56:30.312Z,11.25
2019-05-22T04:57:30.285Z,11.25
2019-05-22T04:58:30.285Z,11.25
2019-05-22T04:59:30.351Z,11.25
2019-05-22T05:00:30.254Z,11.25
2019-05-22T05:01:30.246Z,11.25
2019-05-22T05:02:30.237Z,11.25
2019-05-22T05:03:30.224Z,11.25
2019-05-22T05:04:30.213Z,5.62
2019-05-22T05:05:30.255Z,5.62
2019-05-22T05:06:30.192Z,5.62
2019-05-22T05:07:30.187Z,5.62
2019-05-22T05:08:30.167Z,5.62
2019-05-22T05:09:30.168Z,5.62
2019-05-22T05:10:30.160Z,5.62
2019-05-22T05:11:30.148Z,5.62
2019-05-22T05:12:30.128Z,5.62
2019-05-22T05:13:30.116Z,5.62
2019-05-22T05:14:30.185Z,5.62
2019-05-22T05:15:30.098Z,5.62
2019-05-22T05:16:30.090Z,5.62
2019-05-22T05:17:30.078Z,5.62
2019-05-22T05:18:30.068Z,5.62
2019-05-22T05:19:30.070Z,5.62
2019-05-22T05:20:30.064Z,5.62
2019-05-22T05:21:30.070Z,5.62
2019-05-22T05:22:30.019Z,5.62
2019-05-22T05:23:30.009Z,5.62
2019-05-22T05:24:30.002Z,5.62
2019-05-22T05:25:40.127Z,5.62
2019-05-22T05:26:29.979Z,5.62
2019-05-22T05:27:29.960Z,5.62
2019-05-22T05:28:29.949Z,5.62
2019-05-22T05:29:29.959Z,5.62
2019-05-22T05:30:29.941Z,5.62
2019-05-22T05:31:29.992Z,5.62
2019-05-22T05:32:29.935Z,5.62
2019-05-22T05:33:29.911Z,5.62
2019-05-22T05:34:29.889Z,5.62
2019-05-22T05:35:29.883Z,5.62
2019-05-22T05:36:29.871Z,5.62
2019-05-22T05:37:30.751Z,5.62
2019-05-22T05:38:29.849Z,11.25
2019-05-22T05:39:29.834Z,11.25
2019-05-22T05:40:29.833Z,11.25
2019-05-22T05:41:29.813Z,11.25
2019-05-22T05:42:29.800Z,11.25
2019-05-22T05:43:29.804Z,11.25
2019-05-22T05:44:29.782Z,11.25
2019-05-22T05:45:29.790Z,11.25
2019-05-22T05:46:29.767Z,11.25
2019-05-22T05:47:29.742Z,11.25
2019-05-22T05:48:29.756Z,11.25
2019-05-22T05:49:29.736Z,16.88
2019-05-22T05:50:38.867Z,16.88
2019-05-22T05:51:30.764Z,16.88
2019-05-22T05:52:29.708Z,16.88
2019-05-22T05:53:29.709Z,16.88
2019-05-22T05:54:30.432Z,16.88
2019-05-22T05:55:29.667Z,16.88
2019-05-22T05:56:39.871Z,16.88
2019-05-22T05:57:29.658Z,16.88
2019-05-22T05:58:30.018Z,16.88
2019-05-22T05:59:29.633Z,16.88
2019-05-22T06:00:29.707Z,16.88
2019-05-22T06:01:29.608Z,16.88
2019-05-22T06:02:29.608Z,16.88
2019-05-22T06:03:29.591Z,16.88
2019-05-22T06:04:34.562Z,16.88
2019-05-22T06:05:30.556Z,16.88
2019-05-22T06:06:29.558Z,16.88
2019-05-22T06:07:29.537Z,16.88
2019-05-22T06:08:29.540Z,16.88
2019-05-22T06:09:29.530Z,16.88
2019-05-22T06:10:29.570Z,16.88
2019-05-22T06:11:29.487Z,16.88
2019-05-22T06:12:29.489Z,16.88
2019-05-22T06:13:29.480Z,16.88
2019-05-22T06:14:29.471Z,16.88
2019-05-22T06:15:45.607Z,16.88
2019-05-22T06:16:30.452Z,16.88
2019-05-22T06:17:29.439Z,16.88
2019-05-22T06:18:29.410Z,16.88
2019-05-22T06:19:29.421Z,16.88
2019-05-22T06:20:29.429Z,16.88
2019-05-22T06:21:29.387Z,16.88
2019-05-22T06:22:29.383Z,16.88
2019-05-22T06:23:29.362Z,16.88
2019-05-22T06:24:29.367Z,16.88
2019-05-22T06:25:29.352Z,16.88
2019-05-22T06:26:29.351Z,16.88
2019-05-22T06:27:41.436Z,16.88
2019-05-22T06:28:29.324Z,22.50
2019-05-22T06:29:29.638Z,16.88
2019-05-22T06:30:29.282Z,16.88
2019-05-22T06:31:29.322Z,16.88
2019-05-22T06:32:29.261Z,22.50
2019-05-22T06:33:29.264Z,22.50
2019-05-22T06:34:29.243Z,22.50
2019-05-22T06:35:29.244Z,22.50
2019-05-22T06:36:29.226Z,16.88
2019-05-22T06:37:29.224Z,16.88
2019-05-22T06:38:29.206Z,16.88
2019-05-22T06:39:29.204Z,16.88
2019-05-22T06:40:29.187Z,16.88
2019-05-22T06:41:29.180Z,16.88
2019-05-22T06:42:29.167Z,16.88
2019-05-22T06:43:29.216Z,16.88
2019-05-22T06:44:29.157Z,16.88
2019-05-22T06:45:29.127Z,22.50
2019-05-22T06:46:29.127Z,22.50
2019-05-22T06:47:29.148Z,22.50
2019-05-22T06:48:29.103Z,28.12
2019-05-22T06:49:29.087Z,33.75
2019-05-22T06:50:29.075Z,50.62
2019-05-22T06:51:29.068Z,28.12
2019-05-22T06:52:29.056Z,28.12
2019-05-22T06:53:29.054Z,33.75
2019-05-22T06:54:29.025Z,28.12
2019-05-22T06:55:29.032Z,33.75
2019-05-22T06:56:29.018Z,33.75
2019-05-22T06:57:29.002Z,33.75
2019-05-22T06:58:40.923Z,28.12
2019-05-22T06:59:28.976Z,22.50
2019-05-22T07:00:28.967Z,22.50
2019-05-22T07:01:28.947Z,22.50
2019-05-22T07:02:28.944Z,22.50
2019-05-22T07:03:28.930Z,16.88
2019-05-22T07:04:28.933Z,16.88
2019-05-22T07:05:28.916Z,16.88
2019-05-22T07:06:29.655Z,16.88
2019-05-22T07:07:28.889Z,16.88
2019-05-22T07:08:28.905Z,16.88
2019-05-22T07:09:28.887Z,16.88
2019-05-22T07:10:28.879Z,16.88
2019-05-22T07:11:28.838Z,16.88
2019-05-22T07:12:28.840Z,16.88
2019-05-22T07:13:28.817Z,16.88
2019-05-22T07:14:28.814Z,16.88
2019-05-22T07:15:28.800Z,16.88
2019-05-22T07:16:28.813Z,16.88
2019-05-22T07:17:28.827Z,16.88
2019-05-22T07:18:28.820Z,16.88
2019-05-22T07:19:28.778Z,16.88
2019-05-22T07:20:28.763Z,16.88
2019-05-22T07:21:34.055Z,22.50
2019-05-22T07:22:29.732Z,22.50
2019-05-22T07:23:28.721Z,22.50
2019-05-22T07:24:28.720Z,28.12
2019-05-22T07:25:28.703Z,28.12
2019-05-22T07:26:28.809Z,33.75
2019-05-22T07:27:28.671Z,22.50
2019-05-22T07:28:28.662Z,22.50
2019-05-22T07:30:28.641Z,22.50
2019-05-22T07:31:28.645Z,22.50
2019-05-22T07:32:30.891Z,22.50
2019-05-22T07:33:28.629Z,22.50
2019-05-22T07:34:28.598Z,22.50
2019-05-22T07:35:44.155Z,28.12
2019-05-22T07:36:29.572Z,22.50
2019-05-22T07:37:28.575Z,28.12
2019-05-22T07:38:28.553Z,28.12
2019-05-22T07:39:28.552Z,28.12
2019-05-22T07:40:28.535Z,22.50
2019-05-22T07:41:28.510Z,22.50
2019-05-22T07:42:28.521Z,22.50
2019-05-22T07:43:28.503Z,22.50
2019-05-22T07:44:28.480Z,22.50
2019-05-22T07:45:28.473Z,22.50
2019-05-22T07:46:30.785Z,22.50
2019-05-22T07:47:28.476Z,16.88
2019-05-22T07:48:28.444Z,16.88
2019-05-22T07:49:28.440Z,16.88
2019-05-22T07:50:28.433Z,16.88
2019-05-22T07:51:28.424Z,22.50
2019-05-22T07:52:29.172Z,22.50
2019-05-22T07:53:28.391Z,22.50
2019-05-22T07:54:28.372Z,22.50
2019-05-22T07:55:28.376Z,22.50
2019-05-22T07:56:28.362Z,22.50
2019-05-22T07:57:28.351Z,22.50
2019-05-22T07:58:28.342Z,22.50
2019-05-22T07:59:28.313Z,22.50
2019-05-22T08:00:39.310Z,28.12
2019-05-22T08:01:28.303Z,28.12
2019-05-22T08:02:28.291Z,28.12
2019-05-22T08:03:28.282Z,28.12
2019-05-22T08:04:28.272Z,28.12
2019-05-22T08:05:28.264Z,28.12
2019-05-22T08:06:28.255Z,33.75
2019-05-22T08:07:28.255Z,50.62
2019-05-22T08:08:37.495Z,61.88
2019-05-22T08:09:28.212Z,67.50
2019-05-22T08:10:28.205Z,45.00
2019-05-22T08:11:28.197Z,33.75
2019-05-22T08:12:28.231Z,33.75
2019-05-22T08:13:28.237Z,50.62
2019-05-22T08:14:28.168Z,67.50
2019-05-22T08:15:28.157Z,67.50
2019-05-22T08:16:28.149Z,67.50
2019-05-22T08:17:28.123Z,61.88
2019-05-22T08:18:28.145Z,45.00
2019-05-22T08:19:28.110Z,33.75
2019-05-22T08:20:28.109Z,33.75
2019-05-22T08:21:28.084Z,22.50
2019-05-22T08:22:28.075Z,22.50
2019-05-22T08:23:28.098Z,22.50
2019-05-22T08:24:28.059Z,22.50
2019-05-22T08:25:28.038Z,61.88
2019-05-22T08:26:28.034Z,67.50
2019-05-22T08:27:28.015Z,61.88
2019-05-22T08:28:28.039Z,61.88
2019-05-22T08:29:28.005Z,61.88
2019-05-22T08:30:27.993Z,61.88
2019-05-22T08:31:38.596Z,61.88
2019-05-22T08:32:27.978Z,61.88
2019-05-22T08:33:28.000Z,61.88
2019-05-22T08:34:27.950Z,61.88
2019-05-22T08:35:27.974Z,61.88
2019-05-22T08:36:27.931Z,50.62
2019-05-22T08:37:28.023Z,50.62
2019-05-22T08:38:27.941Z,39.38
2019-05-22T08:39:27.919Z,39.38
2019-05-22T08:40:27.886Z,45.00
2019-05-22T08:41:27.868Z,39.38
2019-05-22T08:42:27.849Z,50.62
2019-05-22T08:43:27.890Z,45.00
2019-05-22T08:44:27.853Z,50.62
2019-05-22T08:45:28.366Z,56.25
2019-05-22T08:46:27.808Z,61.88
2019-05-22T08:47:27.922Z,56.25
2019-05-22T08:48:27.811Z,56.25
2019-05-22T08:49:27.792Z,56.25
2019-05-22T08:50:27.789Z,56.25
2019-05-22T08:51:27.762Z,56.25
2019-05-22T08:52:27.757Z,56.25
2019-05-22T08:53:27.744Z,56.25
2019-05-22T08:54:27.740Z,56.25
2019-05-22T08:55:27.730Z,56.25
2019-05-22T08:56:27.733Z,56.25
2019-05-22T08:57:27.691Z,56.25
2019-05-22T08:58:27.721Z,56.25
2019-05-22T08:59:27.671Z,56.25
2019-05-22T09:00:27.668Z,56.25
2019-05-22T09:01:27.672Z,50.62
2019-05-22T09:02:38.391Z,50.62
2019-05-22T09:03:27.642Z,39.38
2019-05-22T09:04:27.625Z,39.38
2019-05-22T09:05:27.621Z,56.25
2019-05-22T09:06:27.646Z,56.25
2019-05-22T09:07:27.586Z,56.25
2019-05-22T09:08:27.575Z,56.25
2019-05-22T09:09:27.610Z,56.25
2019-05-22T09:10:27.569Z,56.25
2019-05-22T09:11:27.556Z,56.25
2019-05-22T09:12:27.581Z,56.25
2019-05-22T09:13:27.525Z,56.25
2019-05-22T09:14:27.516Z,56.25
2019-05-22T09:15:27.506Z,56.25
2019-05-22T09:16:27.497Z,56.25
2019-05-22T09:17:27.484Z,56.25
2019-05-22T09:18:27.483Z,56.25
2019-05-22T09:19:27.478Z,56.25
2019-05-22T09:20:27.455Z,50.62
2019-05-22T09:21:27.487Z,56.25
2019-05-22T09:22:40.237Z,50.62
2019-05-22T09:23:28.429Z,50.62
2019-05-22T09:24:27.536Z,50.62
2019-05-22T09:25:27.402Z,50.62
2019-05-22T09:26:27.392Z,50.62
2019-05-22T09:27:27.387Z,50.62
2019-05-22T09:28:29.588Z,50.62
2019-05-22T09:29:27.347Z,50.62
2019-05-22T09:30:27.329Z,50.62
2019-05-22T09:31:27.326Z,50.62
2019-05-22T09:32:27.307Z,50.62
2019-05-22T09:34:27.297Z,50.62
2019-05-22T09:35:27.286Z,50.62
2019-05-22T09:36:27.289Z,50.62
2019-05-22T09:37:27.256Z,50.62
2019-05-22T09:38:27.259Z,50.62
2019-05-22T09:39:27.332Z,50.62
2019-05-22T09:40:27.228Z,50.62
2019-05-22T09:41:27.221Z,50.62
2019-05-22T09:42:27.216Z,50.62
2019-05-22T09:43:27.201Z,50.62
2019-05-22T09:44:27.689Z,50.62
2019-05-22T09:45:27.190Z,50.62
2019-05-22T09:46:27.160Z,50.62
2019-05-22T09:47:27.161Z,50.62
2019-05-22T09:48:27.141Z,50.62
2019-05-22T09:49:27.176Z,50.62
2019-05-22T09:50:27.134Z,50.62
2019-05-22T09:51:27.120Z,50.62
2019-05-22T09:52:27.103Z,50.62
2019-05-22T09:53:27.090Z,50.62
2019-05-22T09:54:27.084Z,50.62
2019-05-22T09:55:27.082Z,50.62
2019-05-22T09:56:27.064Z,50.62
2019-05-22T09:57:27.055Z,50.62
2019-05-22T09:58:27.056Z,50.62
2019-05-22T09:59:27.031Z,50.62
2019-05-22T10:00:27.023Z,50.62
2019-05-22T10:01:26.993Z,50.62
2019-05-22T10:02:27.012Z,50.62
2019-05-22T10:03:27.002Z,50.62
2019-05-22T10:04:37.439Z,50.62
2019-05-22T10:05:26.981Z,50.62
2019-05-22T10:06:26.963Z,50.62
2019-05-22T10:07:26.943Z,50.62
2019-05-22T10:08:26.933Z,50.62
2019-05-22T10:09:26.921Z,50.62
2019-05-22T10:10:26.902Z,50.62
2019-05-22T10:11:26.927Z,50.62
2019-05-22T10:12:26.883Z,50.62
2019-05-22T10:13:29.185Z,50.62
2019-05-22T10:14:26.879Z,50.62
2019-05-22T10:15:27.331Z,50.62
2019-05-22T10:16:26.882Z,50.62
2019-05-22T10:17:26.844Z,50.62
2019-05-22T10:18:26.868Z,50.62
2019-05-22T10:19:26.824Z,50.62
2019-05-22T10:20:26.807Z,50.62
2019-05-22T10:21:26.807Z,50.62
2019-05-22T10:22:26.815Z,50.62
2019-05-22T10:23:26.798Z,50.62
2019-05-22T10:24:26.770Z,50.62
2019-05-22T10:25:26.779Z,45.00
2019-05-22T10:26:26.788Z,50.62
2019-05-22T10:27:26.796Z,50.62
2019-05-22T10:28:26.706Z,50.62
2019-05-22T10:29:26.707Z,45.00
2019-05-22T10:30:26.740Z,45.00
2019-05-22T10:31:26.667Z,45.00
2019-05-22T10:32:31.372Z,45.00
2019-05-22T10:33:27.771Z,45.00
2019-05-22T10:34:26.643Z,45.00
2019-05-22T10:35:36.884Z,45.00
2019-05-22T10:36:26.626Z,45.00
2019-05-22T10:37:26.618Z,45.00
2019-05-22T10:38:26.609Z,45.00
2019-05-22T10:39:26.601Z,45.00
2019-05-22T10:40:26.605Z,45.00
2019-05-22T10:41:26.583Z,45.00
2019-05-22T10:42:26.590Z,45.00
2019-05-22T10:43:26.568Z,45.00
2019-05-22T10:44:26.568Z,45.00
2019-05-22T10:45:26.578Z,45.00
2019-05-22T10:46:26.532Z,45.00
2019-05-22T10:47:26.504Z,45.00
2019-05-22T10:48:26.489Z,45.00
2019-05-22T10:49:26.492Z,45.00
2019-05-22T10:50:26.490Z,45.00
2019-05-22T10:51:26.476Z,45.00
2019-05-22T10:52:26.442Z,45.00
2019-05-22T10:53:33.468Z,45.00
2019-05-22T10:54:27.471Z,45.00
2019-05-22T10:55:26.424Z,45.00
2019-05-22T10:56:26.402Z,45.00
2019-05-22T10:57:26.435Z,45.00
2019-05-22T10:58:26.385Z,45.00
2019-05-22T10:59:26.385Z,45.00
2019-05-22T11:00:26.422Z,45.00
2019-05-22T11:01:26.369Z,45.00
2019-05-22T11:02:26.343Z,45.00
2019-05-22T11:03:26.331Z,45.00
2019-05-22T11:04:26.316Z,45.00
2019-05-22T11:05:26.346Z,45.00
2019-05-22T11:06:36.882Z,45.00
2019-05-22T11:07:26.279Z,45.00
2019-05-22T11:08:30.382Z,45.00
2019-05-22T11:09:27.268Z,45.00
2019-05-22T11:10:26.257Z,45.00
2019-05-22T11:11:26.261Z,39.38
2019-05-22T11:12:26.220Z,45.00
2019-05-22T11:13:26.287Z,45.00
2019-05-22T11:14:26.226Z,45.00
2019-05-22T11:15:26.235Z,45.00
2019-05-22T11:16:26.203Z,45.00
2019-05-22T11:17:26.183Z,45.00
2019-05-22T11:18:26.167Z,39.38
2019-05-22T11:19:26.165Z,45.00
2019-05-22T11:20:26.194Z,45.00
2019-05-22T11:21:26.147Z,39.38
2019-05-22T11:22:26.168Z,39.38
2019-05-22T11:23:26.115Z,39.38
2019-05-22T11:24:26.133Z,45.00
2019-05-22T11:25:26.096Z,45.00
2019-05-22T11:26:26.078Z,45.00
2019-05-22T11:27:26.067Z,45.00
2019-05-22T11:28:26.074Z,45.00
2019-05-22T11:29:26.054Z,45.00
2019-05-22T11:30:26.076Z,45.00
2019-05-22T11:31:26.032Z,39.38
2019-05-22T11:32:26.025Z,39.38
2019-05-22T11:33:26.021Z,39.38
2019-05-22T11:34:26.019Z,39.38
2019-05-22T11:35:25.988Z,39.38
2019-05-22T11:36:26.047Z,39.38
2019-05-22T11:37:36.063Z,39.38
2019-05-22T11:38:25.950Z,39.38
2019-05-22T11:39:38.586Z,39.38
2019-05-22T11:40:26.924Z,39.38
2019-05-22T11:41:25.911Z,39.38
2019-05-22T11:42:25.915Z,39.38
2019-05-22T11:43:25.913Z,39.38
2019-05-22T11:44:25.895Z,39.38
2019-05-22T11:45:25.879Z,39.38
2019-05-22T11:46:25.880Z,39.38
2019-05-22T11:47:25.866Z,39.38
2019-05-22T11:48:25.861Z,39.38
2019-05-22T11:49:25.837Z,39.38
2019-05-22T11:50:25.834Z,39.38
2019-05-22T11:51:25.813Z,39.38
2019-05-22T11:52:25.795Z,39.38
2019-05-22T11:53:25.796Z,39.38
2019-05-22T11:54:25.778Z,39.38
2019-05-22T11:55:42.606Z,33.75
2019-05-22T11:56:26.745Z,39.38
2019-05-22T11:57:25.733Z,39.38
2019-05-22T11:58:25.743Z,39.38
2019-05-22T11:59:25.750Z,39.38
2019-05-22T12:00:25.705Z,39.38
2019-05-22T12:01:25.685Z,39.38
2019-05-22T12:02:25.696Z,39.38
2019-05-22T12:03:25.695Z,39.38
2019-05-22T12:04:25.685Z,39.38
2019-05-22T12:05:25.657Z,39.38
2019-05-22T12:06:25.651Z,28.12
2019-05-22T12:07:25.632Z,39.38
2019-05-22T12:08:37.409Z,39.38
2019-05-22T12:09:25.610Z,39.38
2019-05-22T12:10:25.617Z,39.38
2019-05-22T12:11:25.579Z,39.38
2019-05-22T12:12:25.578Z,39.38
2019-05-22T12:13:25.599Z,33.75
2019-05-22T12:14:25.568Z,28.12
2019-05-22T12:15:25.579Z,39.38
2019-05-22T12:16:25.541Z,39.38
2019-05-22T12:17:37.663Z,39.38
2019-05-22T12:18:26.503Z,39.38
2019-05-22T12:19:25.527Z,39.38
2019-05-22T12:20:25.504Z,39.38
2019-05-22T12:21:25.522Z,39.38
2019-05-22T12:22:25.508Z,39.38
2019-05-22T12:23:25.474Z,39.38
2019-05-22T12:24:29.316Z,39.38
2019-05-22T12:25:26.482Z,22.50
2019-05-22T12:26:25.508Z,16.88
2019-05-22T12:27:25.414Z,16.88
2019-05-22T12:28:25.407Z,16.88
2019-05-22T12:29:25.386Z,45.00
2019-05-22T12:30:25.379Z,33.75
2019-05-22T12:31:25.366Z,33.75
2019-05-22T12:32:25.399Z,16.88
2019-05-22T12:33:25.340Z,39.38
2019-05-22T12:34:25.408Z,28.12
2019-05-22T12:35:25.331Z,39.38
2019-05-22T12:36:25.315Z,39.38
2019-05-22T12:37:25.300Z,28.12
2019-05-22T12:38:27.063Z,33.75
2019-05-22T12:39:36.287Z,28.12
2019-05-22T12:40:25.272Z,39.38
2019-05-22T12:41:25.250Z,33.75
2019-05-22T12:42:25.274Z,39.38
2019-05-22T12:43:25.231Z,33.75
2019-05-22T12:44:25.233Z,33.75
2019-05-22T12:45:25.227Z,28.12
2019-05-22T12:46:25.200Z,28.12
2019-05-22T12:47:25.201Z,33.75
2019-05-22T12:48:25.200Z,28.12
2019-05-22T12:49:25.185Z,16.88
2019-05-22T12:50:25.277Z,16.88
2019-05-22T12:51:25.143Z,16.88
2019-05-22T12:52:25.146Z,16.88
2019-05-22T12:53:25.134Z,22.50
2019-05-22T12:54:25.126Z,33.75
2019-05-22T12:55:25.114Z,28.12
2019-05-22T12:56:25.083Z,33.75
2019-05-22T12:57:25.083Z,22.50
2019-05-22T12:58:25.083Z,33.75
2019-05-22T12:59:25.065Z,33.75
2019-05-22T13:00:25.050Z,16.88
2019-05-22T13:01:25.054Z,16.88
2019-05-22T13:02:25.026Z,16.88
2019-05-22T13:03:25.015Z,16.88
2019-05-22T13:04:25.022Z,33.75