createdAt,value
2023-01-23T00:02:38.298Z,46.10
2023-01-23T00:05:27.271Z,48.35
2023-01-23T00:08:09.432Z,51.03
2023-01-23T00:10:58.183Z,49.60
2023-01-23T00:13:47.167Z,54.97
2023-01-23T00:16:38.242Z,56.70
2023-01-23T00:19:27.524Z,46.67
2023-01-23T00:22:10.599Z,56.58
2023-01-23T00:24:59.526Z,54.85
2023-01-23T00:27:41.273Z,55.85
2023-01-23T00:30:30.519Z,50.78
2023-01-23T00:33:12.158Z,53.83
2023-01-23T00:36:03.139Z,63.22
2023-01-23T00:38:53.112Z,56.80
2023-01-23T00:41:42.529Z,57.45
2023-01-23T00:44:25.216Z,58.17
2023-01-23T00:47:07.878Z,58.58
2023-01-23T00:49:57.106Z,55.55
2023-01-23T00:52:46.269Z,57.90
2023-01-23T00:55:28.501Z,53.90
2023-01-23T00:58:17.058Z,53.85
2023-01-23T01:01:02.541Z,58.97
2023-01-23T01:03:53.214Z,55.33
2023-01-23T01:06:35.575Z,53.40
2023-01-23T01:09:24.113Z,57.97
2023-01-23T01:12:06.606Z,53.10
2023-01-23T01:14:55.163Z,49.60
2023-01-23T01:17:37.577Z,53.70
2023-01-23T01:20:26.227Z,61.08
2023-01-23T01:23:08.550Z,58.67
2023-01-23T01:25:57.227Z,60.17
2023-01-23T01:28:40.548Z,61.40
2023-01-23T01:31:29.277Z,59.58
2023-01-23T01:34:18.233Z,62.90
2023-01-23T01:37:07.492Z,65.45
2023-01-23T01:39:49.225Z,63.33
2023-01-23T01:42:39.159Z,76.13
2023-01-23T01:46:05.236Z,73.05
2023-01-23T01:49:06.222Z,70.63
2023-01-23T01:52:26.265Z,69.75
2023-01-23T01:55:23.121Z,82.07
2023-01-23T01:58:12.197Z,76.60
2023-01-23T02:01:03.285Z,70.22
2023-01-23T02:03:47.242Z,78.65
2023-01-23T02:06:36.140Z,75.53
2023-01-23T02:09:32.192Z,76.20
2023-01-23T02:12:15.445Z,73.65
2023-01-23T02:15:04.524Z,74.50
2023-01-23T02:17:46.476Z,68.57
2023-01-23T02:20:36.200Z,68.32
2023-01-23T02:24:02.764Z,76.35
2023-01-23T02:26:53.218Z,75.43
2023-01-23T02:29:49.398Z,81.82
2023-01-23T02:32:40.223Z,71.00
2023-01-23T02:35:37.187Z,70.80
2023-01-23T02:38:31.090Z,73.47
2023-01-23T02:41:24.154Z,83.65
2023-01-23T02:44:36.147Z,83.30
2023-01-23T02:47:28.158Z,82.93
2023-01-23T02:50:17.661Z,87.80
2023-01-23T02:53:02.205Z,79.03
2023-01-23T02:56:08.004Z,73.00
2023-01-23T02:59:16.273Z,65.50
2023-01-23T03:01:58.769Z,74.18
2023-01-23T03:04:47.086Z,74.88
2023-01-23T03:07:29.447Z,66.57
2023-01-23T03:10:21.426Z,75.63
2023-01-23T03:13:12.259Z,63.25
2023-01-23T03:16:01.112Z,64.50
2023-01-23T03:18:54.028Z,57.63
2023-01-23T03:21:45.245Z,67.20
2023-01-23T03:24:29.190Z,65.40
2023-01-23T03:27:18.112Z,59.97
2023-01-23T03:30:29.205Z,64.82
2023-01-23T03:33:11.366Z,65.88
2023-01-23T03:36:00.218Z,73.38
2023-01-23T03:39:12.159Z,69.45
2023-01-23T03:42:01.252Z,77.80
2023-01-23T03:44:44.189Z,70.15
2023-01-23T03:47:34.187Z,71.70
2023-01-23T03:50:23.118Z,63.67
2023-01-23T03:53:13.188Z,54.28
2023-01-23T03:56:10.194Z,57.97
2023-01-23T03:58:52.454Z,55.53
2023-01-23T04:01:41.094Z,57.47
2023-01-23T04:04:30.163Z,58.00
2023-01-23T04:07:15.474Z,64.28
2023-01-23T04:10:05.151Z,62.40
2023-01-23T04:12:52.610Z,58.75
2023-01-23T04:15:42.237Z,54.13
2023-01-23T04:18:24.517Z,56.35
2023-01-23T04:21:14.107Z,65.47
2023-01-23T04:23:56.446Z,61.63
2023-01-23T04:26:46.107Z,56.38
2023-01-23T04:29:29.607Z,65.18
2023-01-23T04:32:18.101Z,60.90
2023-01-23T04:35:00.477Z,59.28
2023-01-23T04:37:52.235Z,54.33
2023-01-23T04:40:41.094Z,51.38
2023-01-23T04:43:31.149Z,51.90
2023-01-23T04:46:24.296Z,50.80
2023-01-23T04:49:15.375Z,53.08
2023-01-23T04:52:05.235Z,46.03
2023-01-23T04:55:05.134Z,49.88
2023-01-23T04:57:54.904Z,36.97
2023-01-23T05:00:38.535Z,49.63
2023-01-23T05:03:28.279Z,43.45
2023-01-23T05:06:10.523Z,53.75
2023-01-23T05:08:59.142Z,40.40
2023-01-23T05:11:52.518Z,44.90
2023-01-23T05:14:46.161Z,53.17
2023-01-23T05:17:35.131Z,46.08
2023-01-23T05:20:18.975Z,45.20
2023-01-23T05:23:05.265Z,38.85
2023-01-23T05:25:56.499Z,50.95
2023-01-23T05:28:46.259Z,45.28
2023-01-23T05:31:36.273Z,41.30
2023-01-23T05:34:48.177Z,44.45
2023-01-23T05:37:34.479Z,48.08
2023-01-23T05:40:23.144Z,49.55
2023-01-23T05:43:31.475Z,47.92
2023-01-23T05:46:38.147Z,40.83
2023-01-23T05:49:28.168Z,40.40
2023-01-23T05:52:17.033Z,42.28
2023-01-23T05:55:06.182Z,39.92
2023-01-23T05:57:55.491Z,46.13
2023-01-23T06:00:54.140Z,45.53
2023-01-23T06:03:59.418Z,38.97
2023-01-23T06:07:00.143Z,40.30
2023-01-23T06:09:49.213Z,36.25
2023-01-23T06:12:31.477Z,39.90
2023-01-23T06:15:20.061Z,35.58
2023-01-23T06:18:04.487Z,34.78
2023-01-23T06:20:47.095Z,35.97
2023-01-23T06:23:36.181Z,45.35
2023-01-23T06:26:18.655Z,40.50
2023-01-23T06:29:08.257Z,39.25
2023-01-23T06:31:50.725Z,35.92
2023-01-23T06:34:39.326Z,38.08
2023-01-23T06:37:21.419Z,36.22
2023-01-23T06:40:10.140Z,38.78
2023-01-23T06:43:05.571Z,40.80
2023-01-23T06:45:55.196Z,37.85
2023-01-23T06:48:38.543Z,39.08
2023-01-23T06:51:29.343Z,38.03
2023-01-23T06:54:14.447Z,44.65
2023-01-23T06:57:10.166Z,42.00
2023-01-23T07:00:02.528Z,39.95
2023-01-23T07:02:47.084Z,40.33
2023-01-23T07:05:40.074Z,37.53
2023-01-23T07:08:29.221Z,39.03
2023-01-23T07:11:12.807Z,39.95
2023-01-23T07:14:01.227Z,42.23
2023-01-23T07:16:45.377Z,42.15
2023-01-23T07:19:34.226Z,37.08
2023-01-23T07:22:22.057Z,31.95
2023-01-23T07:25:11.160Z,40.72
2023-01-23T07:27:53.372Z,39.47
2023-01-23T07:30:42.189Z,36.30
2023-01-23T07:33:31.126Z,43.17
2023-01-23T07:36:24.125Z,41.17
2023-01-23T07:39:13.121Z,42.03
2023-01-23T07:41:55.396Z,34.75
2023-01-23T07:44:44.102Z,35.28
2023-01-23T07:47:33.117Z,33.30
2023-01-23T07:50:23.501Z,39.38
2023-01-23T07:53:05.177Z,35.05
2023-01-23T07:56:00.017Z,32.55
2023-01-23T07:58:49.257Z,33.63
2023-01-23T08:01:31.473Z,43.45
2023-01-23T08:04:20.179Z,39.05
2023-01-23T08:07:09.168Z,35.60
2023-01-23T08:09:58.636Z,31.33
2023-01-23T08:12:41.080Z,36.08
2023-01-23T08:15:30.121Z,38.50
2023-01-23T08:18:19.119Z,30.75
2023-01-23T08:21:11.298Z,34.70
2023-01-23T08:23:53.381Z,36.65
2023-01-23T08:26:42.226Z,33.47
2023-01-23T08:29:24.593Z,35.63
2023-01-23T08:32:13.232Z,33.75
2023-01-23T08:34:56.416Z,35.47
2023-01-23T08:37:45.137Z,37.72
2023-01-23T08:40:34.083Z,37.70
2023-01-23T08:43:25.526Z,34.50
2023-01-23T08:46:08.193Z,35.15
2023-01-23T08:48:57.452Z,35.25
2023-01-23T08:51:40.208Z,41.78
2023-01-23T08:54:28.482Z,46.90
2023-01-23T08:57:17.074Z,37.10
2023-01-23T08:59:59.436Z,39.80
2023-01-23T09:02:48.232Z,39.83
2023-01-23T09:05:30.555Z,51.78
2023-01-23T09:08:19.137Z,58.28
2023-01-23T09:11:01.515Z,37.58
2023-01-23T09:13:51.738Z,42.20
2023-01-23T09:16:35.551Z,52.08
2023-01-23T09:19:24.252Z,41.05
2023-01-23T09:22:06.588Z,41.13
2023-01-23T09:24:55.204Z,39.55
2023-01-23T09:27:37.500Z,36.08
2023-01-23T09:30:26.328Z,41.40
2023-01-23T09:33:08.435Z,38.50
2023-01-23T09:36:00.217Z,39.17
2023-01-23T09:38:42.485Z,44.28
2023-01-23T09:41:36.237Z,38.42
2023-01-23T09:44:29.472Z,45.63
2023-01-23T09:47:27.188Z,42.45
2023-01-23T09:50:15.509Z,38.47
2023-01-23T09:53:22.035Z,31.73
2023-01-23T09:56:18.199Z,48.17
2023-01-23T09:59:18.480Z,52.20
2023-01-23T10:02:01.233Z,52.13
2023-01-23T10:04:49.416Z,63.17
2023-01-23T10:07:52.152Z,53.67
2023-01-23T10:10:58.457Z,38.25
2023-01-23T10:13:53.199Z,47.15
2023-01-23T10:16:52.622Z,46.45
2023-01-23T10:19:43.109Z,52.15
2023-01-23T10:22:44.419Z,43.85
2023-01-23T10:25:43.125Z,42.30
2023-01-23T10:28:43.213Z,56.67
2023-01-23T10:31:41.585Z,45.53
2023-01-23T10:34:45.106Z,44.28
2023-01-23T10:37:33.451Z,43.30
2023-01-23T10:40:25.184Z,46.47
2023-01-23T10:43:11.413Z,51.75
2023-01-23T10:46:00.050Z,47.50
2023-01-23T10:48:57.123Z,48.35
2023-01-23T10:51:46.042Z,46.13
2023-01-23T10:54:34.172Z,46.50
2023-01-23T10:57:29.135Z,50.50
2023-01-23T11:00:47.111Z,38.45
2023-01-23T11:03:29.373Z,38.00
2023-01-23T11:06:25.167Z,37.75
2023-01-23T11:09:08.380Z,35.13
2023-01-23T11:12:14.221Z,35.92
2023-01-23T11:14:56.449Z,35.83
2023-01-23T11:17:46.092Z,40.25
2023-01-23T11:20:35.424Z,33.83
2023-01-23T11:23:27.157Z,41.83
2023-01-23T11:26:16.099Z,35.30
2023-01-23T11:29:05.503Z,39.92
2023-01-23T11:31:50.276Z,42.25
2023-01-23T11:34:41.936Z,38.90
2023-01-23T11:37:53.208Z,37.05
2023-01-23T11:40:41.511Z,39.08
2023-01-23T11:43:25.092Z,45.90
2023-01-23T11:46:20.268Z,32.70
2023-01-23T11:49:14.354Z,39.80
2023-01-23T11:52:27.165Z,36.83
2023-01-23T11:55:34.692Z,38.97
2023-01-23T11:58:49.117Z,36.70
2023-01-23T12:02:03.506Z,39.83
2023-01-23T12:05:23.485Z,33.30
2023-01-23T12:08:44.142Z,36.38
2023-01-23T12:11:34.852Z,35.92
2023-01-23T12:14:27.110Z,36.20
2023-01-23T12:17:53.202Z,41.17
2023-01-23T12:20:54.126Z,33.78
2023-01-23T12:24:01.455Z,30.80
2023-01-23T12:27:08.078Z,32.58
2023-01-23T12:30:24.092Z,36.33
2023-01-23T12:33:30.977Z,41.80
2023-01-23T12:37:06.195Z,34.35
2023-01-23T12:40:00.542Z,32.60
2023-01-23T12:43:13.047Z,35.28
2023-01-23T12:46:06.867Z,41.05
2023-01-23T12:49:25.164Z,43.70
2023-01-23T12:52:30.229Z,40.50
2023-01-23T12:55:34.068Z,35.65
2023-01-23T12:58:25.863Z,35.03
2023-01-23T13:01:17.066Z,37.92
2023-01-23T13:04:28.170Z,33.78
2023-01-23T13:07:16.565Z,39.42
2023-01-23T13:10:55.116Z,38.35
2023-01-23T13:13:38.465Z,38.10
2023-01-23T13:16:29.117Z,36.88
2023-01-23T14:22:43.575Z,33.78
2023-01-23T14:25:26.901Z,35.58
2023-01-23T14:28:15.418Z,41.85
2023-01-23T14:31:01.930Z,39.67
2023-01-23T14:33:52.558Z,42.80
2023-01-23T14:36:44.540Z,37.37
2023-01-23T14:39:38.141Z,46.22
2023-01-23T14:42:41.409Z,36.72
2023-01-23T14:45:32.216Z,35.15
2023-01-23T14:48:23.070Z,34.65
2023-01-23T14:51:14.628Z,35.25
2023-01-23T14:54:02.997Z,38.50
2023-01-23T14:56:53.415Z,34.13
2023-01-23T14:59:46.814Z,37.90
2023-01-23T15:02:42.534Z,36.35
2023-01-23T15:05:27.729Z,36.03
2023-01-23T15:08:34.445Z,43.15
2023-01-23T15:11:24.459Z,39.03
2023-01-23T15:14:08.875Z,35.30
2023-01-23T15:16:59.472Z,32.47
2023-01-23T15:19:42.808Z,32.80
2023-01-23T15:22:34.503Z,34.63
2023-01-23T15:25:34.889Z,46.45
2023-01-23T15:28:52.448Z,31.88
2023-01-23T15:31:42.949Z,37.00
2023-01-23T15:34:24.496Z,34.08
2023-01-23T15:37:14.597Z,32.03
2023-01-23T15:40:08.939Z,36.55
2023-01-23T15:43:20.582Z,29.30
2023-01-23T15:46:02.896Z,43.38
2023-01-23T15:48:52.404Z,32.78
2023-01-23T15:51:34.934Z,39.13
2023-01-23T15:54:31.595Z,33.60
2023-01-23T15:57:14.982Z,34.58
2023-01-23T16:00:03.621Z,35.17
2023-01-23T16:02:55.636Z,30.73
2023-01-23T16:05:45.499Z,29.90
2023-01-23T16:08:36.503Z,35.97
2023-01-23T16:11:26.583Z,31.48
2023-01-23T16:14:09.941Z,30.52
2023-01-23T16:17:11.392Z,26.02
2023-01-23T16:20:11.607Z,34.38
2023-01-23T16:23:14.166Z,30.67
2023-01-23T16:25:57.646Z,40.10
2023-01-23T16:28:45.889Z,37.20
2023-01-23T16:31:28.671Z,32.17
2023-01-23T16:34:16.847Z,30.00
2023-01-23T16:37:01.550Z,32.13
2023-01-23T16:39:51.887Z,41.28
2023-01-23T16:42:36.561Z,42.90
2023-01-23T16:45:29.059Z,42.13
2023-01-23T16:48:21.676Z,39.45
2023-01-23T16:51:20.972Z,29.35
2023-01-23T16:54:18.757Z,32.80
2023-01-23T16:57:10.278Z,37.20
2023-01-23T16:59:53.591Z,37.50
2023-01-23T17:02:36.070Z,39.40
2023-01-23T17:05:24.678Z,34.13
2023-01-23T17:08:31.052Z,42.13
2023-01-23T17:11:13.558Z,32.17
2023-01-23T17:14:33.984Z,45.30
2023-01-23T17:17:33.562Z,30.77
2023-01-23T17:20:22.524Z,36.05
2023-01-23T17:23:04.966Z,37.00
2023-01-23T17:26:00.699Z,35.58
2023-01-23T17:28:43.942Z,38.63
2023-01-23T17:31:36.664Z,42.03
2023-01-23T17:34:30.007Z,43.13
2023-01-23T17:37:28.498Z,42.20
2023-01-23T17:40:18.475Z,40.05
2023-01-23T17:43:07.535Z,38.95
2023-01-23T17:45:53.011Z,36.45
2023-01-23T17:48:48.505Z,45.08
2023-01-23T17:51:32.971Z,42.97
2023-01-23T17:54:28.595Z,39.47
2023-01-23T17:57:18.581Z,41.63
2023-01-23T18:00:07.933Z,40.03
2023-01-23T18:02:51.518Z,40.45
2023-01-23T18:05:40.609Z,40.65
2023-01-23T18:08:25.074Z,41.10
2023-01-23T18:11:15.937Z,45.35
2023-01-23T18:14:31.566Z,43.08
2023-01-23T18:17:53.357Z,42.55
2023-01-23T18:20:43.464Z,44.92
2023-01-23T18:23:32.465Z,46.78
2023-01-23T18:26:17.594Z,38.65
2023-01-23T18:29:30.812Z,41.90
2023-01-23T18:32:34.535Z,37.22
2023-01-23T18:38:31.765Z,38.40
2023-01-23T18:41:26.012Z,38.15
2023-01-23T18:44:34.577Z,43.50
2023-01-23T18:47:33.577Z,38.63
2023-01-23T18:50:23.694Z,37.33
2023-01-23T18:53:40.572Z,42.45
2023-01-23T18:56:35.206Z,42.58
2023-01-23T18:59:42.511Z,49.97
2023-01-23T19:02:57.988Z,34.50
2023-01-23T19:05:41.477Z,39.50
2023-01-23T19:08:37.932Z,37.35
2023-01-23T19:11:48.419Z,45.13
2023-01-23T19:14:50.981Z,39.80
2023-01-23T19:18:05.557Z,49.75
2023-01-23T19:21:00.907Z,46.25
2023-01-23T19:23:47.521Z,45.72
2023-01-23T19:26:43.049Z,46.47
2023-01-23T19:29:25.564Z,39.60
2023-01-23T19:32:15.918Z,46.45
2023-01-23T19:35:12.491Z,46.00
2023-01-23T19:38:02.972Z,52.55
2023-01-23T19:40:45.498Z,47.15
2023-01-23T19:43:34.932Z,49.05
2023-01-23T19:46:17.524Z,45.40
2023-01-23T19:49:02.847Z,53.83
2023-01-23T19:51:52.539Z,47.83
2023-01-23T19:54:40.814Z,46.47
2023-01-23T19:57:22.562Z,42.03
2023-01-23T20:00:05.175Z,39.03
2023-01-23T20:02:54.503Z,40.20
2023-01-23T20:05:36.785Z,43.15
2023-01-23T20:08:25.536Z,37.10
2023-01-23T20:11:07.757Z,40.20
2023-01-23T20:13:56.577Z,42.75
2023-01-23T20:16:44.861Z,31.83
2023-01-23T20:19:33.499Z,35.67
2023-01-23T20:22:16.069Z,39.65
2023-01-23T20:25:04.506Z,39.10
2023-01-23T20:27:47.740Z,35.83
2023-01-23T20:30:36.618Z,37.90
2023-01-23T20:33:25.543Z,39.00
2023-01-23T20:36:15.464Z,33.45
2023-01-23T20:38:57.947Z,38.60
2023-01-23T20:41:46.555Z,41.55
2023-01-23T20:44:28.786Z,35.20
2023-01-23T20:47:17.491Z,39.65
2023-01-23T20:49:59.940Z,37.10
2023-01-23T20:53:06.528Z,36.85
2023-01-23T20:55:55.488Z,35.05
2023-01-23T20:59:07.332Z,38.80
2023-01-23T21:02:09.536Z,37.08
2023-01-23T21:05:00.487Z,41.75
2023-01-23T21:07:49.494Z,38.00
2023-01-23T21:10:31.676Z,41.72
2023-01-23T21:13:23.469Z,37.67
2023-01-23T21:16:19.617Z,38.38
2023-01-23T21:19:08.753Z,41.20
2023-01-23T21:21:51.399Z,37.00
2023-01-23T21:24:41.746Z,40.80
2023-01-23T21:27:26.555Z,36.85
2023-01-23T21:30:15.808Z,41.17
2023-01-23T21:32:57.523Z,42.00
2023-01-23T21:35:39.948Z,43.13
2023-01-23T21:38:28.467Z,44.67
2023-01-23T21:41:10.895Z,41.40
2023-01-23T21:43:59.471Z,40.15
2023-01-23T21:46:48.442Z,39.88
2023-01-23T21:49:32.356Z,44.00
2023-01-23T21:52:21.473Z,43.55
2023-01-23T21:55:03.771Z,44.78
2023-01-23T21:57:52.580Z,44.97
2023-01-23T22:01:06.933Z,45.78
2023-01-23T22:03:55.486Z,44.88
2023-01-23T22:06:45.513Z,48.88
2023-01-23T22:09:27.944Z,41.38
2023-01-23T22:12:16.473Z,38.22
2023-01-23T22:14:58.627Z,39.92
2023-01-23T22:17:47.513Z,45.47
2023-01-23T22:20:35.820Z,43.63
2023-01-23T22:23:18.490Z,40.58
2023-01-23T22:26:04.291Z,48.53
2023-01-23T22:28:53.433Z,53.47
2023-01-23T22:31:49.573Z,50.75
2023-01-23T22:34:31.650Z,50.08
2023-01-23T22:37:22.127Z,47.78
2023-01-23T22:40:11.486Z,54.28
2023-01-23T22:42:53.763Z,59.28
2023-01-23T22:45:42.540Z,50.53
2023-01-23T22:48:24.862Z,49.75
2023-01-23T22:51:17.455Z,54.10
2023-01-23T22:54:07.432Z,56.83
2023-01-23T22:56:55.772Z,51.50
2023-01-23T22:59:37.522Z,47.10
2023-01-23T23:02:26.444Z,52.70
2023-01-23T23:05:08.794Z,50.75
2023-01-23T23:07:57.527Z,52.15
2023-01-23T23:10:39.764Z,46.47
2023-01-23T23:13:28.468Z,49.28
2023-01-23T23:16:23.444Z,48.50
2023-01-23T23:19:19.513Z,50.03
2023-01-23T23:22:08.521Z,46.55
2023-01-23T23:24:50.783Z,52.97
2023-01-23T23:27:39.463Z,48.08
2023-01-23T23:30:21.764Z,49.58
2023-01-23T23:33:10.423Z,49.60
2023-01-23T23:35:53.727Z,51.58
2023-01-23T23:38:42.483Z,55.92
2023-01-23T23:41:31.412Z,54.22
2023-01-23T23:44:20.495Z,48.78
2023-01-23T23:47:02.727Z,56.78
2023-01-23T23:49:51.438Z,62.08
2023-01-23T23:52:36.004Z,61.83
2023-01-23T23:55:25.388Z,60.47
2023-01-23T23:58:14.485Z,60.47
