createdAt,value
2019-03-22T00:00:17.650Z,93.94
2019-03-22T00:01:17.821Z,93.75
2019-03-22T00:02:17.996Z,93.18
2019-03-22T00:03:18.167Z,93.84
2019-03-22T00:04:18.340Z,94.60
2019-03-22T00:05:18.513Z,94.23
2019-03-22T00:06:18.686Z,94.51
2019-03-22T00:07:18.865Z,94.32
2019-03-22T00:08:19.029Z,94.60
2019-03-22T00:09:19.202Z,94.32
2019-03-22T00:10:19.389Z,94.13
2019-03-22T00:11:19.547Z,94.79
2019-03-22T00:12:19.724Z,94.42
2019-03-22T00:13:19.904Z,94.13
2019-03-22T00:14:20.076Z,94.51
2019-03-22T00:15:20.244Z,94.18
2019-03-22T00:16:20.418Z,94.56
2019-03-22T00:17:20.650Z,95.22
2019-03-22T00:18:20.767Z,95.17
2019-03-22T00:19:20.942Z,94.89
2019-03-22T00:20:21.111Z,94.70
2019-03-22T00:21:21.294Z,94.65
2019-03-22T00:22:21.450Z,94.98
2019-03-22T00:23:21.620Z,95.22
2019-03-22T00:24:21.795Z,95.12
2019-03-22T00:25:21.982Z,95.03
2019-03-22T00:26:22.148Z,95.70
2019-03-22T00:27:22.312Z,95.60
2019-03-22T00:28:22.488Z,95.12
2019-03-22T00:29:22.664Z,95.79
2019-03-22T00:30:22.827Z,95.60
2019-03-22T00:31:23.010Z,96.08
2019-03-22T00:32:23.175Z,95.70
2019-03-22T00:33:23.359Z,96.36
2019-03-22T00:34:23.516Z,97.12
2019-03-22T00:35:23.694Z,96.64
2019-03-22T00:36:23.869Z,96.08
2019-03-22T00:37:24.043Z,96.17
2019-03-22T00:38:24.211Z,96.08
2019-03-22T00:39:24.387Z,96.08
2019-03-22T00:40:24.565Z,96.45
2019-03-22T00:41:24.731Z,95.89
2019-03-22T00:42:24.903Z,95.60
2019-03-22T00:43:25.074Z,95.70
2019-03-22T00:44:25.250Z,95.51
2019-03-22T00:45:25.417Z,95.79
2019-03-22T00:46:25.588Z,95.51
2019-03-22T00:47:25.767Z,95.51
2019-03-22T00:48:25.940Z,94.93
2019-03-22T00:49:26.118Z,95.31
2019-03-22T00:50:26.300Z,95.12
2019-03-22T00:51:26.476Z,95.60
2019-03-22T00:52:26.628Z,95.31
2019-03-22T00:53:26.802Z,95.22
2019-03-22T00:54:26.973Z,95.12
2019-03-22T00:55:27.147Z,94.65
2019-03-22T00:56:27.329Z,94.84
2019-03-22T00:57:28.626Z,94.65
2019-03-22T00:58:27.650Z,95.03
2019-03-22T00:59:27.830Z,94.98
2019-03-22T01:00:27.999Z,95.51
2019-03-22T01:01:28.172Z,95.12
2019-03-22T01:02:28.342Z,95.22
2019-03-22T01:03:28.518Z,95.03
2019-03-22T01:04:28.685Z,95.03
2019-03-22T01:06:29.025Z,94.93
2019-03-22T01:07:29.195Z,95.22
2019-03-22T01:08:29.378Z,95.22
2019-03-22T01:09:29.550Z,94.56
2019-03-22T01:10:29.713Z,94.74
2019-03-22T01:11:29.889Z,95.60
2019-03-22T01:12:30.063Z,95.70
2019-03-22T01:13:30.234Z,96.17
2019-03-22T01:14:30.414Z,95.89
2019-03-22T01:15:30.576Z,96.08
2019-03-22T01:16:30.752Z,96.08
2019-03-22T01:17:30.927Z,96.26
2019-03-22T01:18:31.094Z,96.17
2019-03-22T01:19:31.268Z,95.70
2019-03-22T01:20:31.441Z,96.45
2019-03-22T01:21:31.603Z,95.98
2019-03-22T01:22:31.777Z,95.41
2019-03-22T01:23:31.950Z,95.51
2019-03-22T01:24:32.124Z,95.31
2019-03-22T01:25:32.288Z,94.74
2019-03-22T01:26:32.483Z,95.31
2019-03-22T01:27:40.470Z,95.89
2019-03-22T01:28:32.785Z,95.89
2019-03-22T01:29:32.960Z,95.89
2019-03-22T01:30:33.131Z,95.84
2019-03-22T01:31:33.306Z,96.50
2019-03-22T01:32:33.490Z,96.22
2019-03-22T01:33:33.662Z,97.55
2019-03-22T01:34:33.830Z,98.68
2019-03-22T01:35:34.002Z,99.35
2019-03-22T01:36:34.175Z,99.26
2019-03-22T01:37:34.345Z,99.26
2019-03-22T01:38:34.520Z,99.44
2019-03-22T01:39:34.690Z,99.63
2019-03-22T01:40:34.872Z,99.82
2019-03-22T01:41:35.048Z,99.99
2019-03-22T01:42:35.211Z,99.99
2019-03-22T01:43:35.382Z,99.63
2019-03-22T01:44:35.558Z,99.63
2019-03-22T01:45:35.741Z,99.35
2019-03-22T01:46:35.902Z,99.35
2019-03-22T01:47:36.075Z,99.06
2019-03-22T01:48:36.249Z,99.06
2019-03-22T01:49:36.424Z,99.16
2019-03-22T01:50:36.593Z,99.26
2019-03-22T01:51:36.772Z,99.26
2019-03-22T01:52:36.938Z,98.97
2019-03-22T01:53:37.117Z,99.26
2019-03-22T01:55:37.446Z,98.11
2019-03-22T01:56:37.619Z,98.30
2019-03-22T01:57:37.794Z,98.59
2019-03-22T01:58:37.985Z,98.02
2019-03-22T01:59:38.146Z,98.68
2019-03-22T02:00:38.318Z,98.02
2019-03-22T02:01:38.491Z,98.49
2019-03-22T02:02:38.662Z,97.92
2019-03-22T02:03:38.835Z,97.74
2019-03-22T02:04:39.005Z,97.55
2019-03-22T02:05:39.176Z,97.26
2019-03-22T02:06:39.356Z,96.78
2019-03-22T02:07:39.517Z,97.17
2019-03-22T02:08:39.685Z,97.17
2019-03-22T02:09:39.861Z,96.88
2019-03-22T02:10:40.031Z,97.17
2019-03-22T02:11:40.194Z,96.88
2019-03-22T02:12:40.359Z,97.07
2019-03-22T02:13:40.528Z,97.45
2019-03-22T02:14:40.698Z,96.97
2019-03-22T02:15:40.869Z,96.69
2019-03-22T02:16:41.041Z,97.07
2019-03-22T02:17:41.216Z,97.07
2019-03-22T02:18:41.387Z,96.78
2019-03-22T02:19:41.563Z,97.45
2019-03-22T02:20:41.737Z,96.69
2019-03-22T02:21:41.911Z,97.26
2019-03-22T02:22:42.081Z,97.26
2019-03-22T02:23:42.251Z,97.26
2019-03-22T02:24:42.431Z,97.07
2019-03-22T02:25:42.594Z,97.55
2019-03-22T02:26:42.766Z,97.26
2019-03-22T02:27:42.958Z,97.45
2019-03-22T02:28:43.124Z,97.55
2019-03-22T02:29:44.452Z,97.07
2019-03-22T02:30:43.465Z,97.26
2019-03-22T02:31:43.643Z,97.45
2019-03-22T02:32:43.810Z,97.55
2019-03-22T02:33:43.969Z,98.21
2019-03-22T02:34:44.135Z,97.55
2019-03-22T02:35:44.309Z,97.64
2019-03-22T02:36:44.480Z,97.64
2019-03-22T02:37:44.657Z,97.55
2019-03-22T02:38:44.834Z,97.74
2019-03-22T02:39:45.116Z,97.83
2019-03-22T02:40:45.178Z,97.55
2019-03-22T02:41:45.351Z,97.64
2019-03-22T02:42:45.518Z,98.02
2019-03-22T02:43:45.688Z,98.11
2019-03-22T02:44:45.880Z,97.74
2019-03-22T02:45:46.027Z,97.45
2019-03-22T02:46:46.217Z,97.92
2019-03-22T02:47:46.374Z,97.26
2019-03-22T02:48:46.546Z,97.07
2019-03-22T02:49:46.729Z,97.07
2019-03-22T02:50:46.893Z,96.88
2019-03-22T02:51:47.066Z,97.26
2019-03-22T02:52:47.241Z,97.07
2019-03-22T02:53:47.413Z,97.07
2019-03-22T02:54:47.580Z,97.26
2019-03-22T02:55:47.888Z,97.17
2019-03-22T02:56:47.926Z,97.26
2019-03-22T02:57:48.131Z,96.50
2019-03-22T02:58:48.263Z,96.59
2019-03-22T02:59:48.443Z,96.59
2019-03-22T03:00:48.613Z,96.69
2019-03-22T03:01:48.777Z,96.50
2019-03-22T03:02:48.956Z,97.26
2019-03-22T03:03:49.125Z,96.97
2019-03-22T03:04:49.302Z,96.88
2019-03-22T03:05:49.462Z,97.45
2019-03-22T03:06:49.639Z,97.26
2019-03-22T03:07:49.888Z,97.36
2019-03-22T03:08:49.979Z,97.55
2019-03-22T03:09:50.149Z,97.92
2019-03-22T03:10:50.331Z,98.11
2019-03-22T03:11:50.489Z,98.30
2019-03-22T03:12:50.673Z,97.74
2019-03-22T03:13:50.832Z,98.11
2019-03-22T03:14:51.012Z,97.92
2019-03-22T03:15:51.175Z,98.02
2019-03-22T03:16:51.351Z,98.02
2019-03-22T03:17:51.520Z,97.64
2019-03-22T03:18:51.695Z,97.17
2019-03-22T03:19:51.871Z,97.17
2019-03-22T03:20:52.042Z,97.07
2019-03-22T03:21:52.212Z,96.88
2019-03-22T03:22:52.383Z,96.97
2019-03-22T03:23:52.553Z,97.07
2019-03-22T03:24:52.728Z,97.07
2019-03-22T03:25:52.903Z,97.07
2019-03-22T03:26:53.068Z,96.88
2019-03-22T03:27:53.240Z,97.26
2019-03-22T03:28:53.411Z,96.88
2019-03-22T03:29:53.587Z,96.31
2019-03-22T03:30:53.776Z,96.41
2019-03-22T03:31:53.987Z,96.78
2019-03-22T03:32:54.118Z,96.69
2019-03-22T03:33:54.285Z,96.22
2019-03-22T03:34:54.468Z,97.12
2019-03-22T03:35:54.616Z,97.02
2019-03-22T03:36:54.807Z,97.21
2019-03-22T03:37:54.965Z,97.78
2019-03-22T03:38:55.142Z,97.40
2019-03-22T03:39:55.316Z,97.50
2019-03-22T03:40:55.489Z,97.69
2019-03-22T03:41:55.661Z,98.35
2019-03-22T03:42:55.829Z,97.88
2019-03-22T03:43:56.008Z,98.73
2019-03-22T03:44:56.177Z,98.92
2019-03-22T03:45:56.344Z,98.54
2019-03-22T03:46:56.526Z,98.92
2019-03-22T03:47:56.691Z,98.92
2019-03-22T03:48:56.871Z,98.92
2019-03-22T03:49:57.033Z,98.44
2019-03-22T03:50:57.205Z,98.63
2019-03-22T03:51:57.372Z,98.54
2019-03-22T03:52:57.546Z,98.35
2019-03-22T03:53:57.718Z,98.25
2019-03-22T03:54:57.890Z,98.35
2019-03-22T03:55:58.062Z,99.01
2019-03-22T03:56:58.231Z,98.35
2019-03-22T03:57:58.406Z,98.92
2019-03-22T03:58:58.572Z,98.35
2019-03-22T03:59:58.747Z,98.73
2019-03-22T04:00:58.924Z,98.63
2019-03-22T04:01:59.089Z,99.30
2019-03-22T04:02:59.270Z,99.49
2019-03-22T04:03:59.436Z,99.11
2019-03-22T04:04:59.605Z,99.49
2019-03-22T04:05:59.782Z,99.20
2019-03-22T04:06:59.955Z,99.06
2019-03-22T04:08:00.125Z,99.99
2019-03-22T04:09:00.297Z,99.99
2019-03-22T04:10:00.646Z,99.99
2019-03-22T04:11:00.641Z,99.99
2019-03-22T04:12:00.812Z,99.99
2019-03-22T04:13:00.992Z,99.99
2019-03-22T04:14:01.156Z,99.99
2019-03-22T04:15:01.332Z,99.99
2019-03-22T04:16:01.498Z,99.99
2019-03-22T04:17:01.668Z,99.99
2019-03-22T04:18:01.846Z,99.99
2019-03-22T04:19:02.010Z,99.99
2019-03-22T04:20:02.179Z,99.99
2019-03-22T04:21:02.353Z,99.99
2019-03-22T04:22:02.521Z,99.99
2019-03-22T04:23:02.695Z,99.77
2019-03-22T04:24:02.860Z,99.99
2019-03-22T04:25:03.041Z,99.58
2019-03-22T04:26:03.207Z,99.96
2019-03-22T04:27:03.373Z,99.77
2019-03-22T04:28:03.566Z,99.58
2019-03-22T04:29:07.637Z,99.99
2019-03-22T04:30:03.889Z,99.58
2019-03-22T04:31:04.052Z,99.68
2019-03-22T04:32:04.221Z,99.15
2019-03-22T04:33:06.521Z,99.63
2019-03-22T04:34:04.566Z,99.99
2019-03-22T04:35:04.741Z,99.99
2019-03-22T04:36:04.910Z,99.99
2019-03-22T04:37:05.081Z,99.99
2019-03-22T04:38:05.251Z,99.99
2019-03-22T04:39:05.425Z,99.99
2019-03-22T04:40:05.599Z,99.99
2019-03-22T04:41:05.760Z,99.99
2019-03-22T04:42:05.942Z,99.99
2019-03-22T04:43:06.112Z,99.99
2019-03-22T04:44:06.279Z,99.99
2019-03-22T04:45:06.461Z,99.99
2019-03-22T04:46:06.625Z,99.99
2019-03-22T04:47:06.811Z,99.99
2019-03-22T04:48:06.967Z,99.99
2019-03-22T04:49:07.140Z,99.99
2019-03-22T04:50:07.310Z,99.87
2019-03-22T04:51:07.478Z,99.77
2019-03-22T04:52:07.650Z,99.96
2019-03-22T04:53:07.818Z,99.91
2019-03-22T04:54:07.988Z,99.82
2019-03-22T04:55:08.161Z,99.63
2019-03-22T04:56:08.338Z,99.99
2019-03-22T04:57:08.510Z,99.99
2019-03-22T04:58:08.682Z,99.99
2019-03-22T04:59:18.351Z,99.99
2019-03-22T05:00:09.026Z,99.99
2019-03-22T05:01:09.196Z,99.96
2019-03-22T05:02:09.367Z,99.99
2019-03-22T05:03:09.543Z,99.99
2019-03-22T05:04:09.715Z,99.99
2019-03-22T05:05:09.884Z,99.44
2019-03-22T05:06:10.056Z,99.99
2019-03-22T05:07:10.228Z,99.99
2019-03-22T05:08:10.401Z,99.99
2019-03-22T05:09:10.573Z,99.99
2019-03-22T05:10:10.739Z,99.99
2019-03-22T05:11:10.941Z,99.99
2019-03-22T05:12:11.082Z,99.99
2019-03-22T05:13:11.259Z,99.99
2019-03-22T05:14:11.432Z,99.34
2019-03-22T05:15:11.602Z,99.15
2019-03-22T05:16:11.772Z,99.72
2019-03-22T05:17:11.944Z,99.99
2019-03-22T05:18:12.116Z,99.99
2019-03-22T05:19:12.284Z,99.99
2019-03-22T05:20:12.467Z,99.99
2019-03-22T05:21:12.632Z,99.99
2019-03-22T05:22:12.799Z,99.99
2019-03-22T05:23:12.972Z,99.99
2019-03-22T05:24:13.144Z,99.99
2019-03-22T05:25:13.318Z,99.99
2019-03-22T05:26:13.503Z,99.99
2019-03-22T05:27:13.653Z,99.72
2019-03-22T05:28:13.826Z,99.72
2019-03-22T05:29:14.032Z,99.99
2019-03-22T05:30:14.295Z,99.99
2019-03-22T05:31:14.439Z,99.99
2019-03-22T05:32:14.612Z,99.99
2019-03-22T05:33:14.781Z,99.99
2019-03-22T05:34:14.951Z,99.91
2019-03-22T05:35:15.131Z,99.72
2019-03-22T05:36:15.293Z,99.99
2019-03-22T05:37:15.467Z,99.99
2019-03-22T05:38:15.645Z,99.72
2019-03-22T05:39:15.797Z,99.99
2019-03-22T05:40:15.968Z,99.99
2019-03-22T05:41:16.151Z,99.99
2019-03-22T05:42:16.308Z,99.72
2019-03-22T05:43:16.488Z,99.91
2019-03-22T05:44:16.644Z,99.99
2019-03-22T05:45:16.822Z,99.82
2019-03-22T05:46:16.985Z,99.99
2019-03-22T05:47:17.158Z,99.63
2019-03-22T05:48:17.343Z,99.72
2019-03-22T05:49:17.496Z,99.96
2019-03-22T05:50:17.668Z,99.49
2019-03-22T05:51:17.850Z,99.58
2019-03-22T05:52:18.010Z,99.68
2019-03-22T05:53:18.180Z,98.73
2019-03-22T05:54:18.351Z,99.30
2019-03-22T05:55:18.529Z,99.01
2019-03-22T05:56:18.695Z,99.49
2019-03-22T05:57:18.867Z,99.01
2019-03-22T05:58:19.042Z,99.11
2019-03-22T05:59:19.211Z,99.20
2019-03-22T06:00:19.383Z,98.73
2019-03-22T06:01:19.553Z,99.11
2019-03-22T06:02:19.726Z,98.92
2019-03-22T06:04:20.071Z,99.49
2019-03-22T06:05:20.236Z,98.54
2019-03-22T06:06:20.419Z,98.63
2019-03-22T06:07:20.582Z,98.44
2019-03-22T06:08:20.753Z,98.54
2019-03-22T06:09:20.930Z,97.74
2019-03-22T06:10:28.722Z,97.50
2019-03-22T06:11:28.888Z,97.21
2019-03-22T06:12:21.430Z,96.73
2019-03-22T06:13:21.710Z,97.07
2019-03-22T06:14:21.764Z,96.50
2019-03-22T06:15:22.525Z,96.59
2019-03-22T06:16:22.098Z,96.17
2019-03-22T06:17:22.270Z,96.03
2019-03-22T06:18:22.461Z,96.12
2019-03-22T06:19:22.624Z,96.03
2019-03-22T06:20:22.791Z,96.12
2019-03-22T06:21:22.961Z,96.03
2019-03-22T06:22:23.134Z,96.41
2019-03-22T06:23:23.310Z,95.84
2019-03-22T06:24:23.489Z,96.22
2019-03-22T06:25:23.662Z,96.31
2019-03-22T06:26:23.828Z,96.31
2019-03-22T06:27:24.002Z,96.22
2019-03-22T06:28:24.179Z,96.59
2019-03-22T06:29:24.353Z,96.03
2019-03-22T06:30:24.525Z,96.03
2019-03-22T06:31:24.699Z,95.84
2019-03-22T06:32:24.882Z,95.27
2019-03-22T06:33:25.056Z,95.12
2019-03-22T06:34:25.219Z,95.12
2019-03-22T06:35:25.397Z,94.84
2019-03-22T06:36:25.569Z,94.56
2019-03-22T06:37:25.757Z,94.46
2019-03-22T06:38:25.923Z,94.56
2019-03-22T06:39:26.090Z,93.80
2019-03-22T06:40:26.261Z,93.60
2019-03-22T06:41:26.431Z,92.75
2019-03-22T06:42:26.606Z,92.37
2019-03-22T06:43:26.808Z,91.99
2019-03-22T06:44:28.184Z,91.71
2019-03-22T06:45:27.192Z,91.80
2019-03-22T06:46:27.379Z,91.80
2019-03-22T06:47:27.552Z,91.99
2019-03-22T06:48:27.715Z,91.28
2019-03-22T06:49:27.890Z,91.19
2019-03-22T06:50:28.087Z,90.90
2019-03-22T06:51:28.275Z,90.71
2019-03-22T06:52:28.437Z,90.42
2019-03-22T06:53:28.611Z,90.42
2019-03-22T06:54:31.914Z,90.61
2019-03-22T06:55:28.957Z,90.61
2019-03-22T06:56:29.145Z,90.61
2019-03-22T06:57:29.370Z,90.61
2019-03-22T06:58:29.513Z,90.80
2019-03-22T06:59:29.692Z,91.19
2019-03-22T07:00:29.869Z,90.37
2019-03-22T07:01:30.045Z,89.23
2019-03-22T07:02:30.222Z,89.23
2019-03-22T07:03:30.449Z,89.33
2019-03-22T07:04:30.571Z,89.04
2019-03-22T07:05:30.744Z,88.85
2019-03-22T07:06:30.921Z,88.00
2019-03-22T07:07:31.106Z,87.95
2019-03-22T07:08:31.274Z,87.38
2019-03-22T07:09:31.449Z,86.24
2019-03-22T07:10:31.625Z,86.71
2019-03-22T07:11:31.807Z,86.24
2019-03-22T07:12:31.982Z,86.14
2019-03-22T07:13:32.161Z,85.71
2019-03-22T07:14:32.362Z,85.33
2019-03-22T07:15:32.534Z,83.81
2019-03-22T07:16:32.711Z,83.09
2019-03-22T07:17:32.900Z,81.28
2019-03-22T07:18:33.068Z,80.65
2019-03-22T07:19:33.246Z,79.51
2019-03-22T07:20:33.433Z,79.13
2019-03-22T07:21:33.602Z,77.55
2019-03-22T07:22:33.783Z,77.45
2019-03-22T07:23:33.963Z,76.31
2019-03-22T07:24:34.148Z,75.64
2019-03-22T07:25:34.312Z,75.20
2019-03-22T07:26:34.495Z,75.40
2019-03-22T07:27:34.676Z,75.40
2019-03-22T07:28:34.856Z,74.92
2019-03-22T07:29:35.037Z,74.63
2019-03-22T07:30:35.210Z,74.25
2019-03-22T07:31:35.935Z,73.87
2019-03-22T07:32:35.567Z,74.16
2019-03-22T07:33:35.740Z,74.10
2019-03-22T07:34:35.930Z,72.96
2019-03-22T07:35:36.114Z,72.86
2019-03-22T07:36:36.279Z,74.16
2019-03-22T07:37:36.447Z,74.63
2019-03-22T07:38:36.638Z,74.38
2019-03-22T07:39:36.812Z,74.16
2019-03-22T07:41:37.175Z,73.21
2019-03-22T07:42:37.348Z,72.76
2019-03-22T07:43:37.529Z,71.91
2019-03-22T07:44:37.710Z,71.46
2019-03-22T07:45:37.896Z,70.51
2019-03-22T07:49:10.370Z,69.49
2019-03-22T07:50:10.529Z,69.49
2019-03-22T07:51:10.725Z,69.31
2019-03-22T07:52:10.886Z,69.59
2019-03-22T07:53:11.074Z,69.78
2019-03-22T07:54:11.244Z,69.40
2019-03-22T07:55:11.428Z,69.11
2019-03-22T07:56:11.607Z,69.49
2019-03-22T07:57:11.793Z,69.21
2019-03-22T07:58:11.969Z,69.68
2019-03-22T07:59:12.145Z,70.03
2019-03-22T08:00:12.346Z,69.68
2019-03-22T08:01:12.510Z,70.16
2019-03-22T08:02:12.712Z,70.07
2019-03-22T08:03:12.880Z,69.78
2019-03-22T08:04:13.058Z,70.26
2019-03-22T08:05:13.243Z,70.42
2019-03-22T08:06:13.419Z,71.27
2019-03-22T08:07:13.603Z,70.92
2019-03-22T08:08:13.784Z,70.64
2019-03-22T08:09:13.988Z,70.64
2019-03-22T08:10:14.163Z,70.83
2019-03-22T08:11:14.368Z,71.31
2019-03-22T08:12:14.505Z,71.59
2019-03-22T08:13:14.705Z,70.48
2019-03-22T08:14:16.476Z,69.43
2019-03-22T08:15:15.061Z,68.86
2019-03-22T08:16:15.264Z,69.15
2019-03-22T08:17:15.420Z,69.34
2019-03-22T08:18:15.596Z,69.27
2019-03-22T08:19:15.791Z,68.90
2019-03-22T08:20:15.973Z,68.07
2019-03-22T08:21:16.143Z,68.16
2019-03-22T08:22:16.359Z,67.59
2019-03-22T08:23:16.509Z,67.40
2019-03-22T08:24:16.678Z,67.97
2019-03-22T08:25:16.869Z,67.88
2019-03-22T08:26:17.042Z,68.07
2019-03-22T08:27:17.233Z,67.69
2019-03-22T08:28:17.439Z,67.24
2019-03-22T08:29:17.628Z,67.21
2019-03-22T08:30:17.798Z,67.97
2019-03-22T08:31:17.959Z,67.78
2019-03-22T08:32:18.956Z,67.72
2019-03-22T08:33:18.351Z,67.37
2019-03-22T08:34:18.527Z,66.13
2019-03-22T08:35:18.728Z,66.32
2019-03-22T08:36:18.898Z,65.52
2019-03-22T08:37:19.096Z,66.41
2019-03-22T08:38:19.282Z,66.13
2019-03-22T08:39:19.466Z,65.39
2019-03-22T08:40:19.628Z,64.66
2019-03-22T08:41:19.828Z,64.25
2019-03-22T08:42:20.034Z,63.70
2019-03-22T08:43:20.167Z,63.60
2019-03-22T08:44:20.469Z,63.60
2019-03-22T08:45:20.536Z,62.77
2019-03-22T08:46:20.738Z,61.88
2019-03-22T08:47:32.802Z,62.55
2019-03-22T08:48:21.115Z,63.13
2019-03-22T08:49:21.346Z,63.22
2019-03-22T08:50:21.483Z,63.13
2019-03-22T08:51:21.640Z,63.35
2019-03-22T08:52:21.836Z,61.46
2019-03-22T08:53:22.007Z,60.15
2019-03-22T08:54:22.174Z,59.12
2019-03-22T08:55:22.366Z,58.26
2019-03-22T08:56:22.576Z,58.45
2019-03-22T08:57:24.942Z,58.36
2019-03-22T08:58:23.870Z,58.39
2019-03-22T08:59:23.121Z,57.71
2019-03-22T09:00:23.262Z,57.04
2019-03-22T09:01:23.443Z,57.52
2019-03-22T09:02:23.654Z,57.43
2019-03-22T09:03:23.872Z,56.95
2019-03-22T09:04:24.050Z,58.42
2019-03-22T09:05:24.274Z,59.32
2019-03-22T09:06:24.365Z,60.38
2019-03-22T09:07:24.830Z,62.10
2019-03-22T09:08:25.505Z,66.32
2019-03-22T09:09:24.880Z,67.41
2019-03-22T09:10:25.105Z,67.76
2019-03-22T09:11:25.247Z,67.54
2019-03-22T09:12:26.934Z,66.00
2019-03-22T09:13:25.636Z,66.06
2019-03-22T09:14:25.858Z,67.05
2019-03-22T09:15:26.045Z,65.84
2019-03-22T09:16:26.125Z,63.57
2019-03-22T09:17:26.314Z,63.29
2019-03-22T09:18:26.489Z,62.93
2019-03-22T09:19:26.691Z,60.75
2019-03-22T09:20:26.858Z,60.14
2019-03-22T09:21:27.040Z,58.22
2019-03-22T09:22:27.213Z,57.87
2019-03-22T09:23:27.401Z,57.22
2019-03-22T09:24:38.606Z,55.78
2019-03-22T09:25:27.806Z,55.88
2019-03-22T09:26:27.954Z,55.33
2019-03-22T09:27:28.120Z,54.82
2019-03-22T09:28:28.352Z,55.59
2019-03-22T09:29:28.504Z,56.04
2019-03-22T09:30:28.705Z,56.45
2019-03-22T09:31:28.836Z,56.45
2019-03-22T09:32:29.040Z,57.17
2019-03-22T09:33:29.192Z,58.32
2019-03-22T09:34:34.023Z,58.67
2019-03-22T09:35:29.576Z,59.19
2019-03-22T09:36:29.743Z,58.92
2019-03-22T09:37:29.894Z,57.75
2019-03-22T09:38:30.141Z,57.84
2019-03-22T09:39:30.283Z,59.25
2019-03-22T09:40:30.443Z,58.96
2019-03-22T09:41:30.645Z,59.16
2019-03-22T09:42:30.811Z,60.53
2019-03-22T09:43:31.012Z,60.66
2019-03-22T09:44:42.866Z,60.72
2019-03-22T09:45:31.455Z,60.78
2019-03-22T09:46:31.588Z,59.28
2019-03-22T09:47:31.712Z,57.77
2019-03-22T09:48:31.960Z,57.20
2019-03-22T09:49:32.058Z,57.87
2019-03-22T09:50:32.339Z,56.74
2019-03-22T09:51:32.464Z,55.90
2019-03-22T09:52:33.816Z,54.49
2019-03-22T09:53:32.824Z,54.17
2019-03-22T09:54:33.002Z,53.81
2019-03-22T09:55:33.185Z,52.49
2019-03-22T09:56:46.085Z,52.85
2019-03-22T09:57:33.626Z,52.49
2019-03-22T09:58:33.724Z,52.08
2019-03-22T09:59:33.939Z,53.17
2019-03-22T10:00:34.094Z,52.01
2019-03-22T10:01:34.284Z,51.75
2019-03-22T10:02:34.466Z,51.00
2019-03-22T10:03:34.680Z,50.78
2019-03-22T10:04:34.838Z,50.81
2019-03-22T10:05:35.060Z,51.07
2019-03-22T10:06:35.214Z,51.46
2019-03-22T10:07:35.391Z,52.23
2019-03-22T10:08:35.586Z,51.84
2019-03-22T10:09:35.789Z,52.23
2019-03-22T10:10:36.002Z,51.26
2019-03-22T10:11:36.106Z,51.17
2019-03-22T10:12:36.292Z,49.94
2019-03-22T10:13:36.455Z,49.96
2019-03-22T10:14:36.656Z,49.48
2019-03-22T10:15:36.823Z,48.74
2019-03-22T10:16:37.002Z,48.64
2019-03-22T10:17:37.252Z,47.89
2019-03-22T10:18:37.384Z,47.87
2019-03-22T10:19:37.803Z,47.80
2019-03-22T10:20:37.810Z,46.83
2019-03-22T10:21:38.008Z,46.47
2019-03-22T10:22:38.151Z,46.44
2019-03-22T10:23:38.371Z,46.92
2019-03-22T10:24:38.521Z,46.51
2019-03-22T10:25:38.694Z,46.44
2019-03-22T10:26:38.970Z,46.66
2019-03-22T10:27:54.119Z,45.50
2019-03-22T10:28:39.684Z,44.96
2019-03-22T10:29:39.860Z,44.63
2019-03-22T10:30:39.535Z,44.36
2019-03-22T10:31:39.747Z,43.88
2019-03-22T10:32:40.000Z,43.85
2019-03-22T10:33:40.298Z,44.24
2019-03-22T10:34:40.371Z,44.15
2019-03-22T10:35:47.015Z,44.24
2019-03-22T10:36:40.736Z,44.15
2019-03-22T10:37:41.078Z,44.24
2019-03-22T10:38:50.318Z,44.05
2019-03-22T10:39:41.482Z,44.53
2019-03-22T10:40:43.417Z,43.76
2019-03-22T10:41:43.599Z,43.49
2019-03-22T10:42:41.984Z,42.99
2019-03-22T10:43:41.917Z,43.47
2019-03-22T10:44:42.257Z,43.47
2019-03-22T10:45:42.340Z,44.10
2019-03-22T10:46:42.582Z,44.90
2019-03-22T10:47:42.684Z,44.92
2019-03-22T10:48:42.942Z,44.53
2019-03-22T10:49:43.216Z,44.17
2019-03-22T10:50:43.228Z,43.30
2019-03-22T10:51:56.079Z,42.65
2019-03-22T10:52:43.548Z,42.52
2019-03-22T10:53:43.754Z,41.67
2019-03-22T10:54:43.896Z,41.39
2019-03-22T10:55:44.098Z,41.89
2019-03-22T10:56:44.278Z,40.94
2019-03-22T10:57:44.480Z,40.84
2019-03-22T10:58:44.658Z,40.34
2019-03-22T10:59:44.856Z,41.75
2019-03-22T11:00:44.998Z,42.77
2019-03-22T11:01:52.325Z,43.76
2019-03-22T11:02:45.368Z,43.76
2019-03-22T11:03:46.797Z,43.59
2019-03-22T11:04:45.838Z,43.30
2019-03-22T11:05:47.523Z,42.87
2019-03-22T11:06:48.602Z,43.45
2019-03-22T11:07:47.386Z,44.12
2019-03-22T11:08:50.281Z,44.56
2019-03-22T11:09:46.950Z,44.90
2019-03-22T11:10:47.075Z,43.66
2019-03-22T11:11:47.244Z,43.01
2019-03-22T11:12:47.495Z,42.55
2019-03-22T11:13:47.718Z,41.50
2019-03-22T11:15:09.434Z,40.63
2019-03-22T11:15:53.278Z,40.73
2019-03-22T11:16:49.263Z,40.63
2019-03-22T11:17:54.407Z,41.60
2019-03-22T11:19:05.247Z,41.31
2019-03-22T11:19:50.042Z,41.31
2019-03-22T11:20:49.223Z,40.73
2019-03-22T11:21:53.832Z,40.94
2019-03-22T11:22:50.193Z,40.46
2019-03-22T11:23:51.076Z,40.26
2019-03-22T11:24:51.075Z,40.09
2019-03-22T11:25:50.887Z,40.28
2019-03-22T11:26:51.724Z,39.78
2019-03-22T11:27:52.039Z,40.34
2019-03-22T11:28:51.922Z,40.63
2019-03-22T11:29:51.285Z,40.53
2019-03-22T11:33:25.321Z,40.92
2019-03-22T11:34:28.819Z,40.44
2019-03-22T11:35:26.740Z,41.09
2019-03-22T11:36:33.036Z,41.66
2019-03-22T11:37:27.541Z,42.24
2019-03-22T11:38:41.895Z,42.41
2019-03-22T11:39:26.940Z,42.70
2019-03-22T11:40:30.092Z,43.24
2019-03-22T11:41:47.920Z,44.22
2019-03-22T11:42:28.906Z,43.93
2019-03-22T11:45:19.891Z,44.20
2019-03-22T11:46:19.870Z,44.01
2019-03-22T11:47:20.974Z,44.59
2019-03-22T11:48:22.740Z,44.20
2019-03-22T11:49:23.757Z,45.36
2019-03-22T11:50:20.727Z,45.26
2019-03-22T11:51:24.107Z,44.87
2019-03-22T11:52:22.239Z,44.59
2019-03-22T11:53:21.377Z,45.26
2019-03-22T11:54:24.923Z,44.68
2019-03-22T11:55:21.667Z,43.93
2019-03-22T11:56:21.821Z,44.22
2019-03-22T11:57:22.061Z,44.32
2019-03-22T11:59:22.396Z,45.92
2019-03-22T12:00:22.548Z,45.92
2019-03-22T12:01:22.920Z,45.31
2019-03-22T12:02:22.933Z,45.89
2019-03-22T12:03:23.084Z,44.95
2019-03-22T12:04:23.260Z,45.14
2019-03-22T12:05:23.456Z,44.46
2019-03-22T12:06:23.605Z,44.78
2019-03-22T12:07:23.870Z,44.87
2019-03-22T12:08:25.505Z,45.34
2019-03-22T12:09:24.122Z,45.34
2019-03-22T12:10:24.288Z,46.08
2019-03-22T12:11:24.481Z,46.55
2019-03-22T12:12:25.810Z,46.47
2019-03-22T12:13:25.345Z,46.45
2019-03-22T12:14:25.110Z,46.56
2019-03-22T12:15:26.507Z,46.73
2019-03-22T12:16:25.661Z,46.66
2019-03-22T12:17:25.693Z,46.64
2019-03-22T12:18:25.918Z,47.22
2019-03-22T12:19:26.067Z,46.47
2019-03-22T12:20:26.259Z,46.47
2019-03-22T12:21:26.462Z,46.83
2019-03-22T12:22:26.662Z,47.03
2019-03-22T12:23:26.991Z,47.12
2019-03-22T12:24:27.066Z,46.93
2019-03-22T12:25:27.373Z,46.95
2019-03-22T12:26:27.515Z,46.86
2019-03-22T12:27:36.436Z,46.56
2019-03-22T12:28:28.096Z,46.28
2019-03-22T12:29:28.049Z,46.66
2019-03-22T12:30:28.242Z,46.88
2019-03-22T12:31:28.421Z,47.14
2019-03-22T12:32:32.411Z,47.63
2019-03-22T12:33:28.940Z,47.82
2019-03-22T12:34:29.099Z,47.63
2019-03-22T12:35:29.196Z,46.93
2019-03-22T12:36:29.442Z,47.60
2019-03-22T12:37:29.540Z,47.89
2019-03-22T12:38:29.790Z,47.72
2019-03-22T12:39:30.031Z,47.82
2019-03-22T12:40:30.194Z,47.89
2019-03-22T12:41:30.327Z,47.99
2019-03-22T12:42:30.508Z,47.89
2019-03-22T12:43:31.193Z,47.72
2019-03-22T12:44:31.206Z,48.38
2019-03-22T12:45:33.087Z,48.28
2019-03-22T12:46:33.037Z,48.08
2019-03-22T12:47:31.400Z,48.18
2019-03-22T12:48:31.731Z,48.57
2019-03-22T12:49:36.284Z,48.57
2019-03-22T12:50:32.016Z,48.01
2019-03-22T12:51:32.174Z,47.51
2019-03-22T12:52:32.438Z,48.40
2019-03-22T12:53:32.466Z,47.72
2019-03-22T12:54:32.625Z,47.34
2019-03-22T12:55:32.765Z,46.86
2019-03-22T12:56:32.940Z,46.56
2019-03-22T12:57:33.191Z,46.69
2019-03-22T12:58:33.443Z,46.49
2019-03-22T12:59:35.750Z,46.78
2019-03-22T13:00:34.806Z,46.59
2019-03-22T13:01:34.472Z,46.78
2019-03-22T13:02:42.059Z,46.76
2019-03-22T13:03:34.999Z,46.86
2019-03-22T13:04:34.696Z,46.93
2019-03-22T13:05:35.000Z,48.61
2019-03-22T13:06:35.150Z,49.12