createdAt,value
2018-08-31T00:00:28.260Z,6.50
2018-08-31T00:01:28.249Z,6.00
2018-08-31T00:02:28.236Z,6.70
2018-08-31T00:03:28.230Z,7.00
2018-08-31T00:04:28.219Z,7.20
2018-08-31T00:05:28.217Z,6.80
2018-08-31T00:06:28.200Z,6.20
2018-08-31T00:07:28.187Z,6.30
2018-08-31T00:08:28.179Z,6.30
2018-08-31T00:09:28.169Z,6.50
2018-08-31T00:10:28.158Z,7.10
2018-08-31T00:11:28.147Z,6.20
2018-08-31T00:12:28.131Z,6.80
2018-08-31T00:13:28.118Z,7.00
2018-08-31T00:14:28.108Z,7.50
2018-08-31T00:15:28.123Z,7.50
2018-08-31T00:16:28.115Z,7.50
2018-08-31T00:17:28.084Z,6.60
2018-08-31T00:18:28.075Z,6.70
2018-08-31T00:19:28.058Z,6.70
2018-08-31T00:20:28.045Z,7.10
2018-08-31T00:21:28.033Z,6.80
2018-08-31T00:22:28.031Z,7.50
2018-08-31T00:23:28.016Z,7.00
2018-08-31T00:24:28.003Z,7.50
2018-08-31T00:25:27.988Z,7.80
2018-08-31T00:26:27.979Z,7.70
2018-08-31T00:27:27.973Z,7.80
2018-08-31T00:28:27.972Z,8.10
2018-08-31T00:29:27.953Z,7.80
2018-08-31T00:30:27.946Z,7.00
2018-08-31T00:31:27.929Z,7.80
2018-08-31T00:32:27.948Z,7.30
2018-08-31T00:33:27.903Z,7.40
2018-08-31T00:34:27.891Z,7.10
2018-08-31T00:35:27.902Z,7.50
2018-08-31T00:36:27.875Z,7.70
2018-08-31T00:37:27.867Z,6.70
2018-08-31T00:38:27.853Z,7.50
2018-08-31T00:39:27.840Z,7.10
2018-08-31T00:40:27.831Z,7.30
2018-08-31T00:41:27.824Z,7.30
2018-08-31T00:42:27.819Z,6.90
2018-08-31T00:43:27.825Z,6.60
2018-08-31T00:44:27.786Z,7.20
2018-08-31T00:45:27.774Z,7.00
2018-08-31T00:46:27.762Z,7.00
2018-08-31T00:47:27.754Z,6.50
2018-08-31T00:48:27.747Z,6.70
2018-08-31T00:49:27.740Z,7.00
2018-08-31T00:50:27.727Z,6.80
2018-08-31T00:51:27.714Z,7.10
2018-08-31T00:52:27.700Z,7.40
2018-08-31T00:53:27.687Z,7.60
2018-08-31T00:54:27.712Z,7.70
2018-08-31T00:55:27.674Z,7.80
2018-08-31T00:56:27.656Z,7.80
2018-08-31T00:57:27.645Z,7.80
2018-08-31T00:58:27.634Z,7.40
2018-08-31T00:59:27.624Z,6.80
2018-08-31T01:00:27.626Z,6.90
2018-08-31T01:01:27.611Z,6.90
2018-08-31T01:02:27.597Z,7.60
2018-08-31T01:03:27.584Z,7.90
2018-08-31T01:04:27.573Z,7.00
2018-08-31T01:05:27.584Z,7.40
2018-08-31T01:06:27.548Z,7.80
2018-08-31T01:07:27.538Z,7.40
2018-08-31T01:08:27.530Z,7.40
2018-08-31T01:09:27.522Z,7.20
2018-08-31T01:10:27.510Z,7.30
2018-08-31T01:11:27.495Z,8.30
2018-08-31T01:12:27.490Z,8.10
2018-08-31T01:13:27.478Z,8.50
2018-08-31T01:14:27.516Z,7.90
2018-08-31T01:15:27.482Z,8.20
2018-08-31T01:16:27.441Z,8.30
2018-08-31T01:17:27.429Z,8.50
2018-08-31T01:18:27.417Z,8.40
2018-08-31T01:19:27.408Z,7.90
2018-08-31T01:20:27.399Z,8.20
2018-08-31T01:21:27.395Z,8.40
2018-08-31T01:22:27.380Z,7.20
2018-08-31T01:23:27.368Z,7.30
2018-08-31T01:24:27.354Z,6.10
2018-08-31T01:25:27.342Z,7.40
2018-08-31T01:26:27.365Z,7.00
2018-08-31T01:27:27.326Z,7.50
2018-08-31T01:28:27.310Z,7.40
2018-08-31T01:29:27.299Z,8.10
2018-08-31T01:30:27.290Z,7.60
2018-08-31T01:31:27.279Z,7.50
2018-08-31T01:32:27.273Z,7.40
2018-08-31T01:33:27.262Z,7.10
2018-08-31T01:34:27.251Z,7.10
2018-08-31T01:35:27.238Z,7.50
2018-08-31T01:36:27.224Z,7.00
2018-08-31T01:37:27.243Z,6.50
2018-08-31T01:38:27.204Z,7.10
2018-08-31T01:39:27.192Z,6.70
2018-08-31T01:40:27.184Z,6.80
2018-08-31T01:41:27.177Z,7.10
2018-08-31T01:42:27.169Z,7.00
2018-08-31T01:43:27.152Z,7.00
2018-08-31T01:44:27.141Z,7.10
2018-08-31T01:45:27.133Z,7.10
2018-08-31T01:46:27.117Z,6.80
2018-08-31T01:47:27.103Z,6.50
2018-08-31T01:48:27.102Z,6.50
2018-08-31T01:49:27.109Z,5.90
2018-08-31T01:50:27.075Z,6.80
2018-08-31T01:51:27.067Z,6.40
2018-08-31T01:52:27.052Z,6.40
2018-08-31T01:53:27.068Z,7.10
2018-08-31T01:54:27.029Z,7.40
2018-08-31T01:55:27.020Z,6.60
2018-08-31T01:56:27.015Z,6.90
2018-08-31T01:57:27.000Z,6.40
2018-08-31T01:58:26.986Z,6.30
2018-08-31T01:59:26.977Z,6.90
2018-08-31T02:00:26.969Z,6.80
2018-08-31T02:01:26.955Z,6.70
2018-08-31T02:02:26.952Z,7.10
2018-08-31T02:03:26.936Z,8.20
2018-08-31T02:04:26.950Z,8.30
2018-08-31T02:05:26.914Z,7.50
2018-08-31T02:06:26.899Z,8.00
2018-08-31T02:07:26.888Z,7.70
2018-08-31T02:08:26.881Z,7.80
2018-08-31T02:09:26.869Z,8.40
2018-08-31T02:10:26.860Z,8.20
2018-08-31T02:11:26.854Z,8.70
2018-08-31T02:12:26.832Z,7.40
2018-08-31T02:13:26.824Z,7.90
2018-08-31T02:14:26.817Z,7.10
2018-08-31T02:15:26.808Z,7.40
2018-08-31T02:16:26.788Z,7.50
2018-08-31T02:17:26.780Z,8.20
2018-08-31T02:18:26.774Z,6.80
2018-08-31T02:19:26.756Z,6.80
2018-08-31T02:20:26.778Z,7.90
2018-08-31T02:21:26.739Z,8.30
2018-08-31T02:22:26.730Z,8.20
2018-08-31T02:23:26.718Z,8.20
2018-08-31T02:24:26.705Z,8.70
2018-08-31T02:25:26.690Z,7.30
2018-08-31T02:26:26.682Z,6.50
2018-08-31T02:27:26.682Z,7.60
2018-08-31T02:28:26.662Z,7.10
2018-08-31T02:29:26.655Z,7.40
2018-08-31T02:30:26.636Z,7.40
2018-08-31T02:31:26.657Z,7.60
2018-08-31T02:32:26.625Z,8.00
2018-08-31T02:33:26.611Z,7.50
2018-08-31T02:34:26.601Z,7.40
2018-08-31T02:35:26.588Z,7.10
2018-08-31T02:36:26.581Z,7.80
2018-08-31T02:37:26.564Z,7.20
2018-08-31T02:38:26.551Z,7.40
2018-08-31T02:39:26.662Z,9.00
2018-08-31T02:40:26.534Z,7.70
2018-08-31T02:41:26.527Z,8.00
2018-08-31T02:42:26.542Z,7.70
2018-08-31T02:43:26.501Z,7.40
2018-08-31T02:44:26.490Z,8.70
2018-08-31T02:45:26.475Z,7.60
2018-08-31T02:46:26.477Z,7.80
2018-08-31T02:47:26.459Z,7.40
2018-08-31T02:48:26.446Z,8.20
2018-08-31T02:49:26.433Z,7.60
2018-08-31T02:50:26.420Z,7.60
2018-08-31T02:51:26.412Z,9.30
2018-08-31T02:52:26.412Z,8.00
2018-08-31T02:53:26.424Z,8.90
2018-08-31T02:54:26.384Z,7.20
2018-08-31T02:55:26.371Z,7.20
2018-08-31T02:56:26.362Z,7.70
2018-08-31T02:57:26.347Z,7.70
2018-08-31T02:58:26.342Z,7.80
2018-08-31T02:59:26.331Z,9.20
2018-08-31T03:00:26.322Z,8.30
2018-08-31T03:01:26.311Z,8.80
2018-08-31T03:02:26.292Z,8.90
2018-08-31T03:03:26.288Z,9.70
2018-08-31T03:04:26.305Z,9.70
2018-08-31T03:05:26.267Z,7.30
2018-08-31T03:06:26.259Z,7.70
2018-08-31T03:07:26.242Z,8.10
2018-08-31T03:08:26.230Z,8.70
2018-08-31T03:09:26.217Z,7.60
2018-08-31T03:10:26.209Z,7.10
2018-08-31T03:11:26.209Z,8.10
2018-08-31T03:12:26.189Z,7.10
2018-08-31T03:13:26.181Z,7.80
2018-08-31T03:14:26.178Z,7.60
2018-08-31T03:15:26.183Z,7.70
2018-08-31T03:16:26.144Z,8.70
2018-08-31T03:17:26.131Z,9.10
2018-08-31T03:18:26.130Z,7.80
2018-08-31T03:19:26.116Z,7.90
2018-08-31T03:20:26.100Z,8.50
2018-08-31T03:21:26.142Z,8.50
2018-08-31T03:22:26.077Z,9.00
2018-08-31T03:23:26.102Z,8.50
2018-08-31T03:24:26.063Z,9.30
2018-08-31T03:25:26.054Z,10.00
2018-08-31T03:26:26.069Z,8.80
2018-08-31T03:27:26.029Z,8.30
2018-08-31T03:28:26.014Z,8.30
2018-08-31T03:29:26.002Z,8.30
2018-08-31T03:30:25.993Z,8.20
2018-08-31T03:31:25.983Z,8.80
2018-08-31T03:32:26.076Z,8.70
2018-08-31T03:33:25.968Z,8.50
2018-08-31T03:34:25.947Z,8.00
2018-08-31T03:35:25.942Z,8.00
2018-08-31T03:36:25.930Z,8.90
2018-08-31T03:37:25.950Z,9.20
2018-08-31T03:38:25.915Z,8.80
2018-08-31T03:39:25.902Z,8.30
2018-08-31T03:40:25.888Z,7.80
2018-08-31T03:41:25.872Z,8.00
2018-08-31T03:42:25.862Z,8.90
2018-08-31T03:43:25.883Z,8.80
2018-08-31T03:44:25.845Z,9.20
2018-08-31T03:45:25.837Z,9.10
2018-08-31T03:46:25.826Z,8.20
2018-08-31T03:47:25.812Z,8.60
2018-08-31T03:48:25.826Z,8.90
2018-08-31T03:49:25.790Z,9.00
2018-08-31T03:50:25.782Z,9.30
2018-08-31T03:51:25.771Z,7.70
2018-08-31T03:52:25.757Z,7.90
2018-08-31T03:53:25.745Z,8.00
2018-08-31T03:54:25.734Z,8.70
2018-08-31T03:55:25.723Z,7.60
2018-08-31T03:56:25.717Z,7.70
2018-08-31T03:57:25.709Z,10.00
2018-08-31T03:58:25.696Z,9.10
2018-08-31T03:59:25.711Z,9.70
2018-08-31T04:00:25.672Z,9.20
2018-08-31T04:01:25.658Z,8.40
2018-08-31T04:02:25.645Z,8.80
2018-08-31T04:03:25.638Z,9.30
2018-08-31T04:04:25.651Z,8.60
2018-08-31T04:05:25.632Z,9.80
2018-08-31T04:06:25.603Z,10.30
2018-08-31T04:07:25.594Z,9.80
2018-08-31T04:08:25.586Z,10.60
2018-08-31T04:09:25.577Z,9.70
2018-08-31T04:10:25.594Z,9.30
2018-08-31T04:11:25.554Z,10.60
2018-08-31T04:12:25.539Z,11.10
2018-08-31T04:13:25.532Z,10.70
2018-08-31T04:14:25.517Z,10.30
2018-08-31T04:15:25.508Z,11.60
2018-08-31T04:16:25.504Z,9.10
2018-08-31T04:17:25.491Z,9.00
2018-08-31T04:18:25.480Z,7.90
2018-08-31T04:19:25.469Z,9.10
2018-08-31T04:20:25.455Z,7.50
2018-08-31T04:21:25.470Z,8.50
2018-08-31T04:22:25.441Z,7.90
2018-08-31T04:23:25.423Z,8.30
2018-08-31T04:24:25.410Z,8.50
2018-08-31T04:25:25.400Z,8.80
2018-08-31T04:26:25.399Z,9.00
2018-08-31T04:27:25.407Z,8.90
2018-08-31T04:28:25.385Z,8.70
2018-08-31T04:29:25.362Z,8.30
2018-08-31T04:30:25.356Z,8.70
2018-08-31T04:31:25.338Z,9.40
2018-08-31T04:32:25.350Z,8.40
2018-08-31T04:33:25.321Z,8.10
2018-08-31T04:34:25.308Z,7.10
2018-08-31T04:35:25.293Z,6.90
2018-08-31T04:36:25.288Z,9.00
2018-08-31T04:37:25.280Z,8.90
2018-08-31T04:38:25.263Z,9.20
2018-08-31T04:39:25.252Z,9.30
2018-08-31T04:40:25.241Z,8.60
2018-08-31T04:41:25.232Z,8.20
2018-08-31T04:42:25.221Z,9.90
2018-08-31T04:43:25.237Z,8.50
2018-08-31T04:44:25.194Z,8.60
2018-08-31T04:45:25.185Z,8.00
2018-08-31T04:46:25.171Z,7.90
2018-08-31T04:47:25.169Z,8.10
2018-08-31T04:48:25.153Z,8.20
2018-08-31T04:49:25.147Z,8.40
2018-08-31T04:50:25.167Z,9.30
2018-08-31T04:51:25.124Z,9.80
2018-08-31T04:52:25.108Z,9.30
2018-08-31T04:53:25.099Z,10.60
2018-08-31T04:54:25.147Z,11.50
2018-08-31T04:55:25.079Z,10.80
2018-08-31T04:56:25.065Z,11.40
2018-08-31T04:57:25.058Z,10.80
2018-08-31T04:58:25.046Z,10.50
2018-08-31T04:59:25.032Z,10.10
2018-08-31T05:00:25.026Z,10.90
2018-08-31T05:01:25.024Z,10.90
2018-08-31T05:02:25.005Z,11.00
2018-08-31T05:03:24.991Z,10.40
2018-08-31T05:04:24.979Z,9.40
2018-08-31T05:05:24.991Z,9.10
2018-08-31T05:06:24.986Z,9.60
2018-08-31T05:07:24.968Z,10.80
2018-08-31T05:08:24.957Z,9.30
2018-08-31T05:09:24.928Z,9.40
2018-08-31T05:10:24.910Z,8.60
2018-08-31T05:11:24.904Z,9.60
2018-08-31T05:12:24.902Z,9.60
2018-08-31T05:13:24.886Z,9.50
2018-08-31T05:14:24.874Z,7.60
2018-08-31T05:15:24.860Z,8.00
2018-08-31T05:16:24.890Z,9.40
2018-08-31T05:17:24.836Z,8.30
2018-08-31T05:18:24.824Z,9.00
2018-08-31T05:19:24.816Z,8.90
2018-08-31T05:20:24.827Z,11.80
2018-08-31T05:21:24.798Z,9.20
2018-08-31T05:22:24.800Z,10.40
2018-08-31T05:23:24.776Z,10.20
2018-08-31T05:24:24.763Z,10.80
2018-08-31T05:25:24.754Z,11.00
2018-08-31T05:26:24.744Z,11.00
2018-08-31T05:27:24.775Z,9.90
2018-08-31T05:28:24.738Z,9.70
2018-08-31T05:29:24.709Z,10.40
2018-08-31T05:30:24.697Z,9.20
2018-08-31T05:31:24.688Z,9.40
2018-08-31T05:32:24.677Z,9.90
2018-08-31T05:33:24.672Z,9.90
2018-08-31T05:34:24.659Z,9.40
2018-08-31T05:35:24.645Z,8.80
2018-08-31T05:36:24.636Z,10.80
2018-08-31T05:37:24.619Z,9.50
2018-08-31T05:38:24.637Z,9.50
2018-08-31T05:39:24.603Z,9.00
2018-08-31T05:40:24.591Z,10.00
2018-08-31T05:41:24.582Z,10.00
2018-08-31T05:42:24.564Z,9.90
2018-08-31T05:43:24.559Z,8.60
2018-08-31T05:44:24.549Z,9.20
2018-08-31T05:45:24.542Z,9.00
2018-08-31T05:46:24.531Z,10.50
2018-08-31T05:47:24.517Z,9.70
2018-08-31T05:48:24.514Z,8.70
2018-08-31T05:49:24.522Z,8.20
2018-08-31T05:50:24.477Z,9.50
2018-08-31T05:51:24.469Z,9.30
2018-08-31T05:52:24.462Z,8.70
2018-08-31T05:53:24.512Z,8.70
2018-08-31T05:54:24.466Z,8.70
2018-08-31T05:55:24.431Z,8.40
2018-08-31T05:56:24.415Z,8.20
2018-08-31T05:57:24.402Z,8.90
2018-08-31T05:58:24.399Z,10.00
2018-08-31T05:59:24.385Z,8.70
2018-08-31T06:00:24.400Z,8.90
2018-08-31T06:01:24.361Z,8.10
2018-08-31T06:02:24.348Z,8.20
2018-08-31T06:03:24.340Z,9.00
2018-08-31T06:04:24.334Z,9.00
2018-08-31T06:05:24.323Z,8.90
2018-08-31T06:06:24.323Z,8.10
2018-08-31T06:07:24.299Z,8.90
2018-08-31T06:08:24.289Z,9.00
2018-08-31T06:09:24.272Z,9.70
2018-08-31T06:10:24.265Z,10.80
2018-08-31T06:11:24.285Z,9.50
2018-08-31T06:12:24.275Z,9.20
2018-08-31T06:13:24.236Z,8.40
2018-08-31T06:14:24.219Z,8.50
2018-08-31T06:15:24.211Z,8.00
2018-08-31T06:16:24.209Z,7.80
2018-08-31T06:17:24.195Z,8.10
2018-08-31T06:18:24.183Z,8.10
2018-08-31T06:19:24.169Z,7.20
2018-08-31T06:20:24.158Z,7.10
2018-08-31T06:21:24.144Z,7.30
2018-08-31T06:22:24.162Z,8.50
2018-08-31T06:23:24.124Z,7.60
2018-08-31T06:24:24.117Z,8.30
2018-08-31T06:25:24.109Z,7.60
2018-08-31T06:26:24.095Z,9.00
2018-08-31T06:27:24.083Z,8.00
2018-08-31T06:28:24.072Z,7.80
2018-08-31T06:29:24.059Z,8.70
2018-08-31T06:30:24.101Z,7.80
2018-08-31T06:31:24.040Z,8.60
2018-08-31T06:32:24.026Z,8.20
2018-08-31T06:33:24.068Z,8.50
2018-08-31T06:34:24.001Z,7.50
2018-08-31T06:35:23.995Z,7.60
2018-08-31T06:36:24.013Z,7.70
2018-08-31T06:37:23.975Z,8.30
2018-08-31T06:38:23.962Z,7.60
2018-08-31T06:39:23.960Z,7.40
2018-08-31T06:40:23.944Z,7.30
2018-08-31T06:41:23.929Z,7.00
2018-08-31T06:42:23.955Z,7.50
2018-08-31T06:43:24.148Z,7.90
2018-08-31T06:44:24.094Z,7.40
2018-08-31T06:45:23.887Z,7.30
2018-08-31T06:46:23.873Z,7.60
2018-08-31T06:47:23.862Z,7.00
2018-08-31T06:48:23.856Z,6.70
2018-08-31T06:49:23.844Z,6.10
2018-08-31T06:50:23.838Z,8.00
2018-08-31T06:51:23.868Z,6.30
2018-08-31T06:52:23.809Z,6.60
2018-08-31T06:53:23.817Z,6.40
2018-08-31T06:54:23.837Z,6.50
2018-08-31T06:55:23.812Z,7.20
2018-08-31T06:56:23.769Z,6.00
2018-08-31T06:57:23.757Z,6.20
2018-08-31T06:58:23.770Z,6.00
2018-08-31T06:59:23.769Z,7.00
2018-08-31T07:00:23.720Z,6.30
2018-08-31T07:01:23.713Z,5.20
2018-08-31T07:02:23.707Z,5.10
2018-08-31T07:03:23.694Z,5.30
2018-08-31T07:04:23.677Z,5.80
2018-08-31T07:05:23.668Z,5.10
2018-08-31T07:06:23.685Z,5.40
2018-08-31T07:07:23.644Z,5.90
2018-08-31T07:08:23.640Z,6.00
2018-08-31T07:09:23.631Z,5.80
2018-08-31T07:10:23.618Z,4.80
2018-08-31T07:11:23.607Z,4.60
2018-08-31T07:12:23.671Z,5.20
2018-08-31T07:13:23.584Z,4.50
2018-08-31T07:14:23.578Z,3.90
2018-08-31T07:15:23.558Z,4.90
2018-08-31T07:16:23.554Z,4.10
2018-08-31T07:17:23.571Z,4.10
2018-08-31T07:18:23.528Z,4.30
2018-08-31T07:19:23.588Z,4.00
2018-08-31T07:20:23.523Z,4.10
2018-08-31T07:21:23.503Z,4.30
2018-08-31T07:22:23.491Z,4.50
2018-08-31T07:23:23.482Z,4.30
2018-08-31T07:24:23.467Z,4.30
2018-08-31T07:25:23.454Z,4.10
2018-08-31T07:26:23.555Z,3.80
2018-08-31T07:27:23.454Z,4.20
2018-08-31T07:28:23.457Z,4.10
2018-08-31T07:29:23.415Z,3.50
2018-08-31T07:30:23.456Z,4.10
2018-08-31T07:31:26.678Z,3.80
2018-08-31T07:32:23.380Z,3.80
2018-08-31T07:33:23.527Z,4.00
2018-08-31T07:34:23.368Z,3.70
2018-08-31T07:35:23.421Z,3.70
2018-08-31T07:36:23.374Z,3.50
2018-08-31T07:37:23.325Z,3.60
2018-08-31T07:38:23.331Z,3.60
2018-08-31T07:39:23.332Z,3.20
2018-08-31T07:40:23.307Z,3.50
2018-08-31T07:41:23.288Z,3.40
2018-08-31T07:42:23.303Z,3.20
2018-08-31T07:43:23.264Z,3.10
2018-08-31T07:44:23.271Z,3.50
2018-08-31T07:45:23.280Z,3.40
2018-08-31T07:46:23.228Z,3.20
2018-08-31T07:47:23.253Z,3.30
2018-08-31T07:48:23.210Z,3.20
2018-08-31T07:49:23.219Z,3.20
2018-08-31T07:50:23.215Z,3.10
2018-08-31T07:51:23.171Z,3.30
2018-08-31T07:52:23.486Z,2.90
2018-08-31T07:53:26.939Z,2.60
2018-08-31T07:54:23.207Z,2.80
2018-08-31T07:55:23.746Z,2.80
2018-08-31T07:56:26.194Z,2.80
2018-08-31T07:57:23.150Z,2.70
2018-08-31T07:58:23.406Z,2.90
2018-08-31T07:59:23.128Z,2.50
2018-08-31T08:00:23.079Z,2.60
2018-08-31T08:01:23.213Z,2.10
2018-08-31T08:02:23.055Z,2.40
2018-08-31T08:03:23.179Z,2.60
2018-08-31T08:04:23.029Z,2.40
2018-08-31T08:05:23.054Z,2.70
2018-08-31T08:06:26.932Z,2.60
2018-08-31T08:07:23.086Z,2.40
2018-08-31T08:08:23.223Z,2.30
2018-08-31T08:09:23.295Z,2.60
2018-08-31T08:10:22.974Z,2.60
2018-08-31T08:11:23.143Z,2.80
2018-08-31T08:12:22.996Z,2.60
2018-08-31T08:13:22.938Z,2.10
2018-08-31T08:14:22.943Z,1.70
2018-08-31T08:15:22.918Z,2.10
2018-08-31T08:16:22.901Z,1.90
2018-08-31T08:17:22.899Z,2.40
2018-08-31T08:18:22.884Z,2.20
2018-08-31T08:19:22.869Z,2.10
2018-08-31T08:20:22.864Z,1.90
2018-08-31T08:21:22.852Z,1.80
2018-08-31T08:22:22.836Z,1.90
2018-08-31T08:23:22.852Z,1.90
2018-08-31T08:24:22.821Z,2.10
2018-08-31T08:25:22.808Z,2.00
2018-08-31T08:26:22.796Z,1.90
2018-08-31T08:27:22.788Z,1.80
2018-08-31T08:28:22.796Z,2.00
2018-08-31T08:29:22.764Z,2.10
2018-08-31T08:30:22.750Z,1.90
2018-08-31T08:31:22.738Z,1.80
2018-08-31T08:32:22.738Z,1.80
2018-08-31T08:33:22.724Z,2.00
2018-08-31T08:34:22.742Z,2.10
2018-08-31T08:35:22.705Z,1.90
2018-08-31T08:36:22.689Z,2.20
2018-08-31T08:37:22.677Z,1.80
2018-08-31T08:38:22.675Z,1.90
2018-08-31T08:39:22.664Z,1.90
2018-08-31T08:40:22.644Z,2.00
2018-08-31T08:41:22.632Z,1.80
2018-08-31T08:42:22.656Z,1.90
2018-08-31T08:43:22.611Z,1.70
2018-08-31T08:44:22.621Z,2.10
2018-08-31T08:45:22.620Z,1.60
2018-08-31T08:46:22.584Z,2.00
2018-08-31T08:47:22.573Z,1.70
2018-08-31T08:48:22.654Z,2.00
2018-08-31T08:49:22.546Z,1.90
2018-08-31T08:50:22.538Z,1.90
2018-08-31T08:51:22.525Z,2.00
2018-08-31T08:52:22.519Z,1.90
2018-08-31T08:53:22.508Z,2.00
2018-08-31T08:54:22.497Z,2.20
2018-08-31T08:55:22.480Z,1.60
2018-08-31T08:56:22.555Z,1.70
2018-08-31T08:57:22.463Z,1.90
2018-08-31T08:58:22.644Z,1.80
2018-08-31T08:59:22.460Z,1.60
2018-08-31T09:00:22.426Z,1.80
2018-08-31T09:01:22.499Z,1.80
2018-08-31T09:02:22.439Z,1.80
2018-08-31T09:03:22.395Z,1.80
2018-08-31T09:04:22.389Z,1.60
2018-08-31T09:05:22.376Z,1.60
2018-08-31T09:06:22.370Z,1.70
2018-08-31T09:07:22.389Z,1.90
2018-08-31T09:08:22.343Z,2.00
2018-08-31T09:09:22.332Z,2.00
2018-08-31T09:10:22.324Z,1.90
2018-08-31T09:11:22.314Z,2.10
2018-08-31T09:12:22.373Z,1.80
2018-08-31T09:13:22.290Z,1.90
2018-08-31T09:14:22.278Z,1.90
2018-08-31T09:15:22.264Z,1.90
2018-08-31T09:16:22.260Z,1.80
2018-08-31T09:17:22.254Z,1.80
2018-08-31T09:18:22.328Z,2.00
2018-08-31T09:19:22.228Z,2.00
2018-08-31T09:20:22.322Z,1.70
2018-08-31T09:21:22.203Z,1.80
2018-08-31T09:22:22.192Z,1.80
2018-08-31T09:23:22.180Z,2.30
2018-08-31T09:24:22.175Z,1.70
2018-08-31T09:25:22.165Z,2.10
2018-08-31T09:26:22.149Z,2.00
2018-08-31T09:27:22.137Z,2.00
2018-08-31T09:28:22.131Z,2.20
2018-08-31T09:29:22.146Z,2.00
2018-08-31T09:30:22.107Z,1.90
2018-08-31T09:31:22.098Z,2.20
2018-08-31T09:32:22.309Z,2.60
2018-08-31T09:33:22.083Z,2.40
2018-08-31T09:34:22.179Z,2.40
2018-08-31T09:35:22.049Z,3.00
2018-08-31T09:36:22.042Z,3.20
2018-08-31T09:37:22.029Z,3.80
2018-08-31T09:38:22.080Z,3.40
2018-08-31T09:39:22.014Z,3.60
2018-08-31T09:40:22.028Z,3.60
2018-08-31T09:41:22.009Z,3.10
2018-08-31T09:42:21.979Z,3.50
2018-08-31T09:43:21.980Z,3.00
2018-08-31T09:44:21.947Z,2.70
2018-08-31T09:45:21.981Z,2.30
2018-08-31T09:46:21.944Z,2.50
2018-08-31T09:47:21.941Z,2.60
2018-08-31T09:48:21.918Z,2.10
2018-08-31T09:49:21.898Z,2.20
2018-08-31T09:50:21.887Z,1.90
2018-08-31T09:51:21.882Z,2.20
2018-08-31T09:52:21.860Z,1.90
2018-08-31T09:53:21.853Z,2.00
2018-08-31T09:54:21.845Z,1.80
2018-08-31T09:55:21.828Z,1.70
2018-08-31T09:56:21.844Z,1.60
2018-08-31T09:57:21.890Z,1.50
2018-08-31T09:58:21.802Z,1.60
2018-08-31T09:59:21.784Z,1.80
2018-08-31T10:00:21.785Z,1.60
2018-08-31T10:01:21.768Z,1.60
2018-08-31T10:02:21.773Z,1.70
2018-08-31T10:03:21.751Z,1.60
2018-08-31T10:04:21.731Z,1.40
2018-08-31T10:05:21.745Z,1.40
2018-08-31T10:06:21.712Z,1.70
2018-08-31T10:07:21.698Z,1.80
2018-08-31T10:08:21.695Z,1.70
2018-08-31T10:09:21.689Z,1.80
2018-08-31T10:10:21.672Z,1.50
2018-08-31T10:11:21.665Z,1.40
2018-08-31T10:12:21.646Z,1.90
2018-08-31T10:13:21.656Z,1.80
2018-08-31T10:14:21.631Z,1.80
2018-08-31T10:15:21.620Z,1.60
2018-08-31T10:16:21.612Z,1.60
2018-08-31T10:17:21.595Z,1.70
2018-08-31T10:18:21.583Z,1.70
2018-08-31T10:19:21.573Z,1.60
2018-08-31T10:20:21.566Z,1.60
2018-08-31T10:21:21.556Z,1.70
2018-08-31T10:22:21.543Z,1.60
2018-08-31T10:23:21.561Z,1.80
2018-08-31T10:24:21.517Z,1.70
2018-08-31T10:25:21.512Z,2.10
2018-08-31T10:26:21.532Z,2.00
2018-08-31T10:27:21.541Z,1.80
2018-08-31T10:28:21.482Z,2.10
2018-08-31T10:29:21.491Z,1.60
2018-08-31T10:30:21.471Z,1.80
2018-08-31T10:31:21.442Z,1.60
2018-08-31T10:32:21.466Z,1.40
2018-08-31T10:33:21.426Z,1.60
2018-08-31T10:34:21.418Z,1.80
2018-08-31T10:35:21.429Z,1.70
2018-08-31T10:36:21.387Z,1.90
2018-08-31T10:37:21.381Z,1.80
2018-08-31T10:38:21.368Z,1.60
2018-08-31T10:39:21.355Z,2.00
2018-08-31T10:40:21.465Z,1.90
2018-08-31T10:41:21.338Z,1.70
2018-08-31T10:42:21.353Z,1.70
2018-08-31T10:43:21.344Z,1.60
2018-08-31T10:44:21.331Z,1.70
2018-08-31T10:45:21.294Z,1.60
2018-08-31T10:46:21.293Z,1.70
2018-08-31T10:47:21.302Z,1.90
2018-08-31T10:48:21.269Z,1.70
2018-08-31T10:49:21.252Z,2.00
2018-08-31T10:50:21.244Z,1.90
2018-08-31T10:51:21.228Z,2.00
2018-08-31T10:52:21.225Z,2.00
2018-08-31T10:53:21.234Z,1.80
2018-08-31T10:54:21.203Z,2.00
2018-08-31T10:55:21.194Z,2.20
2018-08-31T10:56:21.178Z,2.20
2018-08-31T10:57:21.164Z,2.10
2018-08-31T10:58:21.155Z,2.10
2018-08-31T10:59:21.147Z,2.30
2018-08-31T11:00:21.140Z,1.80
2018-08-31T11:01:21.128Z,2.00
2018-08-31T11:02:21.112Z,1.90
2018-08-31T11:03:21.108Z,1.90
2018-08-31T11:04:21.094Z,1.90
2018-08-31T11:05:21.099Z,2.10
2018-08-31T11:06:21.075Z,2.10
2018-08-31T11:07:21.062Z,2.00
2018-08-31T11:08:21.053Z,1.90
2018-08-31T11:09:21.036Z,1.80
2018-08-31T11:10:21.027Z,1.70
2018-08-31T11:11:21.019Z,1.70
2018-08-31T11:12:21.008Z,1.80
2018-08-31T11:13:21.022Z,1.80
2018-08-31T11:14:20.988Z,1.90
2018-08-31T11:15:21.081Z,1.90
2018-08-31T11:16:20.964Z,1.60
2018-08-31T11:17:20.949Z,1.80
2018-08-31T11:18:20.950Z,1.70
2018-08-31T11:19:20.967Z,1.90
2018-08-31T11:20:20.926Z,1.70
2018-08-31T11:21:20.921Z,1.80
2018-08-31T11:22:20.898Z,1.80
2018-08-31T11:23:20.887Z,1.70
2018-08-31T11:24:20.882Z,1.70
2018-08-31T11:25:20.876Z,1.80
2018-08-31T11:26:20.884Z,1.60
2018-08-31T11:27:20.846Z,1.50
2018-08-31T11:28:20.837Z,1.80
2018-08-31T11:29:20.823Z,1.80
2018-08-31T11:30:21.747Z,1.60
2018-08-31T11:31:20.801Z,1.50
2018-08-31T11:32:20.797Z,1.50
2018-08-31T11:33:20.784Z,1.50
2018-08-31T11:34:20.773Z,1.40
2018-08-31T11:35:20.759Z,1.50
2018-08-31T11:36:20.753Z,2.00
2018-08-31T11:37:20.744Z,1.70
2018-08-31T11:38:20.732Z,1.90
2018-08-31T11:39:20.721Z,1.50
2018-08-31T11:40:20.709Z,1.40
2018-08-31T11:41:20.696Z,1.60
2018-08-31T11:42:20.684Z,1.40
2018-08-31T11:43:20.743Z,1.40
2018-08-31T11:44:20.740Z,1.60
2018-08-31T11:45:20.661Z,1.70
2018-08-31T11:46:20.684Z,1.40
2018-08-31T11:47:20.654Z,1.40
2018-08-31T11:48:20.620Z,2.00
2018-08-31T11:49:20.607Z,1.60
2018-08-31T11:50:20.605Z,1.70
2018-08-31T11:51:20.591Z,1.60
2018-08-31T11:52:20.579Z,1.60
2018-08-31T11:53:20.564Z,1.60
2018-08-31T11:54:20.554Z,1.30
2018-08-31T11:55:20.644Z,1.70
2018-08-31T11:56:20.545Z,1.60
2018-08-31T11:57:20.529Z,1.50
2018-08-31T11:58:20.522Z,1.70
2018-08-31T11:59:20.510Z,1.60
2018-08-31T12:00:20.497Z,1.60
2018-08-31T12:01:20.487Z,1.50
2018-08-31T12:02:20.475Z,1.40
2018-08-31T12:03:20.472Z,1.50
2018-08-31T12:04:20.460Z,1.50
2018-08-31T12:05:20.449Z,1.50
2018-08-31T12:06:20.432Z,1.70
2018-08-31T12:07:20.429Z,1.50
2018-08-31T12:08:20.429Z,1.80
2018-08-31T12:09:20.410Z,1.50
2018-08-31T12:10:20.423Z,1.50
2018-08-31T12:11:20.385Z,1.70
2018-08-31T12:12:20.373Z,1.60
2018-08-31T12:13:20.361Z,1.50
2018-08-31T12:14:20.351Z,2.00
2018-08-31T12:15:20.340Z,1.50
2018-08-31T12:16:20.334Z,1.50
2018-08-31T12:17:20.324Z,1.70
2018-08-31T12:18:20.313Z,1.40
2018-08-31T12:19:20.327Z,1.50
2018-08-31T12:20:20.288Z,1.40
2018-08-31T12:21:20.278Z,1.60
2018-08-31T12:22:20.271Z,1.40
2018-08-31T12:23:20.265Z,1.60
2018-08-31T12:24:20.249Z,1.60
2018-08-31T12:25:20.234Z,1.30
2018-08-31T12:26:20.224Z,1.50
2018-08-31T12:27:20.216Z,1.50
2018-08-31T12:28:20.209Z,1.40
2018-08-31T12:29:20.215Z,1.40
2018-08-31T12:30:20.190Z,1.70
2018-08-31T12:31:20.182Z,1.40
2018-08-31T12:32:20.162Z,1.60
2018-08-31T12:33:20.149Z,1.50
2018-08-31T12:34:20.144Z,1.60
2018-08-31T12:35:20.130Z,1.50
2018-08-31T12:36:20.124Z,1.60
2018-08-31T12:37:20.115Z,1.30
2018-08-31T12:38:20.104Z,1.50
2018-08-31T12:39:20.088Z,1.80
2018-08-31T12:40:20.080Z,1.50
2018-08-31T12:41:20.075Z,1.60
2018-08-31T12:42:20.067Z,1.50
2018-08-31T12:43:20.050Z,1.50
2018-08-31T12:44:20.165Z,1.50
2018-08-31T12:45:20.053Z,1.60
2018-08-31T12:46:20.029Z,1.70
2018-08-31T12:47:20.002Z,1.70
2018-08-31T12:48:20.002Z,1.60
2018-08-31T12:49:20.018Z,1.60
2018-08-31T12:50:19.990Z,1.60
2018-08-31T12:51:19.970Z,1.70
2018-08-31T12:52:19.954Z,1.70
2018-08-31T12:53:19.944Z,1.40
2018-08-31T12:54:19.941Z,1.70
2018-08-31T12:55:19.923Z,1.50
2018-08-31T12:56:19.936Z,1.60
2018-08-31T12:57:19.925Z,1.50
2018-08-31T12:58:19.887Z,1.40
2018-08-31T12:59:19.897Z,1.60
2018-08-31T13:00:19.985Z,1.50
2018-08-31T13:01:19.863Z,1.70
2018-08-31T13:02:19.854Z,1.80
2018-08-31T13:03:19.841Z,1.70
2018-08-31T13:04:19.827Z,1.80
2018-08-31T13:05:19.819Z,1.60
2018-08-31T13:06:19.803Z,1.80
2018-08-31T13:07:19.798Z,1.70
2018-08-31T13:08:19.789Z,1.70
2018-08-31T13:09:19.776Z,1.60
2018-08-31T13:10:19.766Z,1.80
2018-08-31T13:11:19.753Z,1.60
2018-08-31T13:12:19.759Z,1.70
2018-08-31T13:13:19.734Z,1.70
2018-08-31T13:14:19.724Z,1.60
2018-08-31T13:15:19.711Z,1.50
2018-08-31T13:16:19.704Z,1.70
2018-08-31T13:17:19.688Z,1.50