createdAt,value
2019-05-18T00:00:10.358Z,12.33
2019-05-18T00:02:40.016Z,12.28
2019-05-18T00:05:10.002Z,12.23
2019-05-18T00:07:39.676Z,12.20
2019-05-18T00:10:10.763Z,12.16
2019-05-18T00:12:40.427Z,12.18
2019-05-18T00:15:10.502Z,12.17
2019-05-18T00:17:40.157Z,12.13
2019-05-18T00:20:10.270Z,12.11
2019-05-18T00:22:39.929Z,12.16
2019-05-18T00:25:09.849Z,12.16
2019-05-18T00:27:39.509Z,12.15
2019-05-18T00:30:10.182Z,12.16
2019-05-18T00:32:39.942Z,12.18
2019-05-18T00:35:09.726Z,12.12
2019-05-18T00:37:39.394Z,12.11
2019-05-18T00:40:10.159Z,12.10
2019-05-18T00:42:39.767Z,12.09
2019-05-18T00:45:09.834Z,12.09
2019-05-18T00:47:41.901Z,12.09
2019-05-18T00:50:11.375Z,12.09
2019-05-18T00:52:41.023Z,12.07
2019-05-18T00:55:10.899Z,12.09
2019-05-18T00:57:40.588Z,12.11
2019-05-18T01:00:10.597Z,12.20
2019-05-18T01:02:40.203Z,12.22
2019-05-18T01:05:10.093Z,12.23
2019-05-18T01:07:39.745Z,12.20
2019-05-18T01:10:10.039Z,12.21
2019-05-18T01:12:39.707Z,12.19
2019-05-18T01:15:10.173Z,12.26
2019-05-18T01:17:39.815Z,12.25
2019-05-18T01:20:10.023Z,12.29
2019-05-18T01:22:39.648Z,12.30
2019-05-18T01:25:09.767Z,12.30
2019-05-18T01:27:39.403Z,12.31
2019-05-18T01:30:12.018Z,12.37
2019-05-18T01:32:41.655Z,12.36
2019-05-18T01:35:11.657Z,12.30
2019-05-18T01:37:41.314Z,12.31
2019-05-18T01:40:12.696Z,12.27
2019-05-18T01:42:42.336Z,12.26
2019-05-18T01:45:16.814Z,12.24
2019-05-18T01:47:43.790Z,12.28
2019-05-18T01:50:13.684Z,12.29
2019-05-18T01:52:43.329Z,12.31
2019-05-18T01:55:13.226Z,12.33
2019-05-18T01:57:42.869Z,12.30
2019-05-18T02:00:12.971Z,12.33
2019-05-18T02:02:42.607Z,12.29
2019-05-18T02:05:12.635Z,12.25
2019-05-18T02:07:42.269Z,12.24
2019-05-18T02:10:12.386Z,12.22
2019-05-18T02:12:42.024Z,12.18
2019-05-18T02:15:11.948Z,12.17
2019-05-18T02:17:41.592Z,12.13
2019-05-18T02:20:12.385Z,12.12
2019-05-18T02:22:42.022Z,12.10
2019-05-18T02:25:11.923Z,12.07
2019-05-18T02:27:41.570Z,12.15
2019-05-18T02:30:16.961Z,12.12
2019-05-18T02:32:43.787Z,12.14
2019-05-18T02:35:13.444Z,12.08
2019-05-18T02:37:43.081Z,12.05
2019-05-18T02:40:12.892Z,12.01
2019-05-18T02:42:43.505Z,12.05
2019-05-18T02:45:13.499Z,12.10
2019-05-18T02:47:43.139Z,12.10
2019-05-18T02:50:13.138Z,12.07
2019-05-18T02:52:42.773Z,12.04
2019-05-18T02:55:13.672Z,12.04
2019-05-18T02:57:43.303Z,12.05
2019-05-18T03:00:13.036Z,12.05
2019-05-18T03:02:42.708Z,12.10
2019-05-18T03:05:12.581Z,12.12
2019-05-18T03:07:42.220Z,12.15
2019-05-18T03:10:12.215Z,12.12
2019-05-18T03:12:41.854Z,12.08
2019-05-18T03:15:11.855Z,12.09
2019-05-18T03:17:41.483Z,12.14
2019-05-18T03:20:11.490Z,12.17
2019-05-18T03:22:41.227Z,12.09
2019-05-18T03:25:11.032Z,12.07
2019-05-18T03:27:40.665Z,11.96
2019-05-18T03:30:11.286Z,11.98
2019-05-18T03:32:41.023Z,11.98
2019-05-18T03:35:10.829Z,12.02
2019-05-18T03:37:40.555Z,12.07
2019-05-18T03:40:10.781Z,12.07
2019-05-18T03:42:40.413Z,12.02
2019-05-18T03:45:10.621Z,12.08
2019-05-18T03:47:40.331Z,12.10
2019-05-18T03:50:10.128Z,12.12
2019-05-18T03:52:39.754Z,12.15
2019-05-18T03:55:10.007Z,12.18
2019-05-18T03:57:39.648Z,12.22
2019-05-18T04:00:10.230Z,12.28
2019-05-18T04:02:39.860Z,12.33
2019-05-18T04:05:09.685Z,12.40
2019-05-18T04:07:39.357Z,12.42
2019-05-18T04:10:10.820Z,12.47
2019-05-18T04:12:40.659Z,12.50
2019-05-18T04:15:10.609Z,12.51
2019-05-18T04:17:40.337Z,12.53
2019-05-18T04:20:10.252Z,12.63
2019-05-18T04:22:39.964Z,12.73
2019-05-18T04:25:09.721Z,12.76
2019-05-18T04:27:39.479Z,12.83
2019-05-18T04:30:10.132Z,12.86
2019-05-18T04:32:40.002Z,12.91
2019-05-18T04:35:09.811Z,12.99
2019-05-18T04:37:39.614Z,12.97
2019-05-18T04:40:09.587Z,13.07
2019-05-18T04:42:39.695Z,13.09
2019-05-18T04:45:09.779Z,13.15
2019-05-18T04:47:39.649Z,13.21
2019-05-18T04:50:10.327Z,13.30
2019-05-18T04:52:39.981Z,13.34
2019-05-18T04:55:11.084Z,13.40
2019-05-18T04:57:40.858Z,13.43
2019-05-18T05:00:10.806Z,13.47
2019-05-18T05:02:40.766Z,13.50
2019-05-18T05:05:10.567Z,13.59
2019-05-18T05:07:40.339Z,13.63
2019-05-18T05:10:10.249Z,13.65
2019-05-18T05:12:40.014Z,13.68
2019-05-18T05:15:10.086Z,13.81
2019-05-18T05:17:40.039Z,13.90
2019-05-18T05:20:19.239Z,13.95
2019-05-18T05:22:41.275Z,14.03
2019-05-18T05:25:10.981Z,14.07
2019-05-18T05:27:40.642Z,14.21
2019-05-18T05:30:10.621Z,14.36
2019-05-18T05:32:40.285Z,14.48
2019-05-18T05:35:10.149Z,14.61
2019-05-18T05:37:39.807Z,14.73
2019-05-18T05:40:09.711Z,14.82
2019-05-18T05:42:39.370Z,14.92
2019-05-18T05:45:09.903Z,15.04
2019-05-18T05:47:39.571Z,15.08
2019-05-18T05:50:09.998Z,15.14
2019-05-18T05:52:39.687Z,15.26
2019-05-18T05:55:10.031Z,15.27
2019-05-18T05:57:39.694Z,15.38
2019-05-18T06:00:10.591Z,15.47
2019-05-18T06:02:40.263Z,15.49
2019-05-18T06:05:10.131Z,15.55
2019-05-18T06:07:39.786Z,15.67
2019-05-18T06:10:10.094Z,15.73
2019-05-18T06:12:41.194Z,15.77
2019-05-18T06:15:11.972Z,15.83
2019-05-18T06:17:41.693Z,15.90
2019-05-18T06:20:11.752Z,16.00
2019-05-18T06:22:41.548Z,16.05
2019-05-18T06:25:11.345Z,16.13
2019-05-18T06:27:41.009Z,16.23
2019-05-18T06:30:10.987Z,16.28
2019-05-18T06:32:40.659Z,16.37
2019-05-18T06:35:10.307Z,16.53
2019-05-18T06:37:40.179Z,16.66
2019-05-18T06:40:09.886Z,16.76
2019-05-18T06:42:39.632Z,16.86
2019-05-18T06:45:09.807Z,17.09
2019-05-18T06:47:39.685Z,17.21
2019-05-18T06:50:12.448Z,17.38
2019-05-18T06:52:42.021Z,17.52
2019-05-18T06:55:11.653Z,17.52
2019-05-18T06:57:41.807Z,17.53
2019-05-18T07:00:13.115Z,17.53
2019-05-18T07:02:42.880Z,17.60
2019-05-18T07:05:12.516Z,17.65
2019-05-18T07:07:42.345Z,17.66
2019-05-18T07:10:12.148Z,17.60
2019-05-18T07:12:41.823Z,17.70
2019-05-18T07:15:11.895Z,17.74
2019-05-18T07:17:41.551Z,17.90
2019-05-18T07:20:11.422Z,17.99
2019-05-18T07:22:41.347Z,18.07
2019-05-18T07:25:11.122Z,18.14
2019-05-18T07:27:40.782Z,18.14
2019-05-18T07:30:10.858Z,18.26
2019-05-18T07:32:40.523Z,18.37
2019-05-18T07:35:10.500Z,18.46
2019-05-18T07:37:40.170Z,18.53
2019-05-18T07:40:10.165Z,18.62
2019-05-18T07:42:39.930Z,18.63
2019-05-18T07:45:10.138Z,18.72
2019-05-18T07:47:39.894Z,18.86
2019-05-18T07:50:09.897Z,18.97
2019-05-18T07:52:39.743Z,19.09
2019-05-18T07:55:10.355Z,19.14
2019-05-18T07:57:39.984Z,19.27
2019-05-18T08:00:10.286Z,19.34
2019-05-18T08:02:39.926Z,19.49
2019-05-18T08:05:09.814Z,19.63
2019-05-18T08:07:39.579Z,19.87
2019-05-18T08:10:11.172Z,20.01
2019-05-18T08:12:40.960Z,20.13
2019-05-18T08:15:11.482Z,20.30
2019-05-18T08:17:41.251Z,20.46
2019-05-18T08:20:11.842Z,20.54
2019-05-18T08:22:41.480Z,20.67
2019-05-18T08:25:11.583Z,20.86
2019-05-18T08:27:41.226Z,21.00
2019-05-18T08:30:11.531Z,21.14
2019-05-18T08:32:41.142Z,21.36
2019-05-18T08:35:10.864Z,21.46
2019-05-18T08:37:40.513Z,21.74
2019-05-18T08:40:11.023Z,21.95
2019-05-18T08:42:40.689Z,22.14
2019-05-18T08:45:11.012Z,22.28
2019-05-18T08:47:40.636Z,22.46
2019-05-18T08:50:10.634Z,22.44
2019-05-18T08:52:40.273Z,22.63
2019-05-18T08:55:10.266Z,22.86
2019-05-18T08:57:40.099Z,22.46
2019-05-18T09:00:09.988Z,22.45
2019-05-18T09:02:39.659Z,22.64
2019-05-18T09:05:09.655Z,22.69
2019-05-18T09:07:39.677Z,22.44
2019-05-18T09:10:09.686Z,22.38
2019-05-18T09:12:39.663Z,22.30
2019-05-18T09:15:10.856Z,22.41
2019-05-18T09:17:40.489Z,22.39
2019-05-18T09:20:10.578Z,22.52
2019-05-18T09:22:40.204Z,22.64
2019-05-18T09:25:10.495Z,22.53
2019-05-18T09:27:40.146Z,22.46
2019-05-18T09:30:11.188Z,22.69
2019-05-18T09:32:40.879Z,22.95
2019-05-18T09:35:10.746Z,22.96
2019-05-18T09:37:40.387Z,22.96
2019-05-18T09:40:10.409Z,23.09
2019-05-18T09:42:40.040Z,23.34
2019-05-18T09:45:10.639Z,23.47
2019-05-18T09:47:40.568Z,23.45
2019-05-18T09:50:10.357Z,23.39
2019-05-18T09:52:45.213Z,23.33
2019-05-18T09:55:11.495Z,23.18
2019-05-18T09:57:41.174Z,23.09
2019-05-18T10:00:12.442Z,23.18
2019-05-18T10:02:42.162Z,23.93
2019-05-18T10:05:12.044Z,23.77
2019-05-18T10:07:41.675Z,23.55
2019-05-18T10:10:11.970Z,23.22
2019-05-18T10:12:41.710Z,23.23
2019-05-18T10:15:11.425Z,23.15
2019-05-18T10:17:41.052Z,23.06
2019-05-18T10:20:10.860Z,22.97
2019-05-18T10:22:53.514Z,22.98
2019-05-18T10:25:12.498Z,22.91
2019-05-18T10:27:42.116Z,23.87
2019-05-18T10:30:12.312Z,24.42
2019-05-18T10:32:41.946Z,25.50
2019-05-18T10:35:13.113Z,25.53
2019-05-18T10:37:42.741Z,25.61
2019-05-18T10:40:12.838Z,25.60
2019-05-18T10:42:42.468Z,25.93
2019-05-18T10:45:12.872Z,25.91
2019-05-18T10:47:42.495Z,26.35
2019-05-18T10:50:12.394Z,26.35
2019-05-18T10:52:42.059Z,25.54
2019-05-18T10:55:12.429Z,25.17
2019-05-18T10:57:42.082Z,24.89
2019-05-18T11:00:12.913Z,24.68
2019-05-18T11:02:42.600Z,24.71
2019-05-18T11:05:12.350Z,24.67
2019-05-18T11:07:42.112Z,25.54
2019-05-18T11:10:12.090Z,26.03
2019-05-18T11:12:41.743Z,26.01
2019-05-18T11:15:12.408Z,26.06
2019-05-18T11:17:42.066Z,25.51
2019-05-18T11:20:13.599Z,25.07
2019-05-18T11:22:43.260Z,25.65
2019-05-18T11:25:13.225Z,25.72
2019-05-18T11:27:42.884Z,25.64
2019-05-18T11:30:14.293Z,26.07
2019-05-18T11:32:43.952Z,26.43
2019-05-18T11:35:13.942Z,25.70
2019-05-18T11:37:43.574Z,25.66
2019-05-18T11:40:13.467Z,26.20
2019-05-18T11:42:43.139Z,26.50
2019-05-18T11:45:13.996Z,26.71
2019-05-18T11:47:43.648Z,26.37
2019-05-18T11:50:13.622Z,26.01
2019-05-18T11:52:43.443Z,25.70
2019-05-18T11:55:13.584Z,25.94
2019-05-18T11:57:43.249Z,26.13
2019-05-18T12:00:15.710Z,26.28
2019-05-18T12:02:45.491Z,26.63
2019-05-18T12:05:15.538Z,26.85
2019-05-18T12:07:45.191Z,27.07
2019-05-18T12:10:18.215Z,27.28
2019-05-18T12:12:46.804Z,27.09
2019-05-18T12:15:16.970Z,27.26
2019-05-18T12:17:46.622Z,27.57
2019-05-18T12:20:16.695Z,27.43
2019-05-18T12:22:46.356Z,26.67
2019-05-18T12:25:16.759Z,26.87
2019-05-18T12:27:46.438Z,26.74
2019-05-18T12:30:16.661Z,26.85
2019-05-18T12:32:46.328Z,27.19
2019-05-18T12:35:16.393Z,26.32
2019-05-18T12:37:46.116Z,26.41
2019-05-18T12:40:18.788Z,26.12
2019-05-18T12:42:48.449Z,25.90
2019-05-18T12:45:18.916Z,25.72
2019-05-18T12:47:48.572Z,25.43
2019-05-18T12:50:19.535Z,25.58
2019-05-18T12:52:49.197Z,25.84
2019-05-18T12:55:19.264Z,25.95
2019-05-18T12:57:48.918Z,26.08
2019-05-18T13:00:19.069Z,25.96
2019-05-18T13:02:49.393Z,26.02
2019-05-18T13:05:19.100Z,26.11
2019-05-18T13:07:48.763Z,26.36
2019-05-18T13:10:19.730Z,26.31
2019-05-18T13:12:49.384Z,26.31
2019-05-18T13:15:19.443Z,26.63
2019-05-18T13:17:49.102Z,27.01
2019-05-18T13:20:19.185Z,27.00
2019-05-18T13:22:48.843Z,27.00
2019-05-18T13:25:18.692Z,27.03
2019-05-18T13:27:48.367Z,27.07
2019-05-18T13:30:19.896Z,26.86
2019-05-18T13:32:49.720Z,26.84
2019-05-18T13:35:19.673Z,26.75
2019-05-18T13:37:49.324Z,26.79
2019-05-18T13:40:19.490Z,26.85
2019-05-18T13:42:49.148Z,26.92
2019-05-18T13:45:19.240Z,26.93
2019-05-18T13:47:48.886Z,26.92
2019-05-18T13:50:18.946Z,26.60
2019-05-18T13:52:48.602Z,26.38
2019-05-18T13:55:18.360Z,26.46
2019-05-18T13:57:48.020Z,26.46
2019-05-18T14:00:18.177Z,26.26
2019-05-18T14:02:47.995Z,26.47
2019-05-18T14:05:17.711Z,26.22
2019-05-18T14:07:47.863Z,26.06
2019-05-18T14:10:18.888Z,25.98
2019-05-18T14:12:48.923Z,25.97
2019-05-18T14:15:22.337Z,25.60
2019-05-18T14:17:49.913Z,25.58
2019-05-18T14:20:19.702Z,25.58
2019-05-18T14:22:49.331Z,24.92
2019-05-18T14:25:20.205Z,24.92
2019-05-18T14:27:49.986Z,25.10
2019-05-18T14:30:20.178Z,25.10
2019-05-18T14:32:49.806Z,25.33
2019-05-18T14:35:19.458Z,25.58
2019-05-18T14:37:49.087Z,25.42
2019-05-18T14:40:19.105Z,25.46
2019-05-18T14:42:48.708Z,25.58
2019-05-18T14:45:18.901Z,25.50
2019-05-18T14:47:48.526Z,25.49
2019-05-18T14:50:18.318Z,25.22
2019-05-18T14:52:47.950Z,25.15
2019-05-18T14:55:17.761Z,25.15
2019-05-18T14:57:47.395Z,25.43
2019-05-18T15:00:17.513Z,25.36
2019-05-18T15:02:47.140Z,25.36
2019-05-18T15:05:16.955Z,25.09
2019-05-18T15:07:46.575Z,25.09
2019-05-18T15:10:16.668Z,25.44
2019-05-18T15:12:46.298Z,24.95
2019-05-18T15:15:16.291Z,24.95
2019-05-18T15:17:45.922Z,24.63
2019-05-18T15:20:15.812Z,24.63
2019-05-18T15:22:45.451Z,24.76
2019-05-18T15:25:15.228Z,24.76
2019-05-18T15:27:44.848Z,24.93
2019-05-18T15:30:15.641Z,25.08
2019-05-18T15:32:45.270Z,25.10
2019-05-18T15:35:16.497Z,25.24
2019-05-18T15:37:46.140Z,25.34
2019-05-18T15:40:15.848Z,25.32
2019-05-18T15:42:45.480Z,25.87
2019-05-18T15:45:16.370Z,25.81
2019-05-18T15:47:45.991Z,25.64
2019-05-18T15:50:16.295Z,25.48
2019-05-18T15:52:45.939Z,25.26
2019-05-18T15:55:15.933Z,25.47
2019-05-18T15:57:45.559Z,25.71
2019-05-18T16:00:16.022Z,25.57
2019-05-18T16:02:45.656Z,25.79
2019-05-18T16:05:15.564Z,25.86
2019-05-18T16:07:45.272Z,26.53
2019-05-18T16:10:15.167Z,26.53
2019-05-18T16:12:44.799Z,26.48
2019-05-18T16:15:14.894Z,26.68
2019-05-18T16:17:44.515Z,26.88
2019-05-18T16:20:15.200Z,26.34
2019-05-18T16:22:44.872Z,26.23
2019-05-18T16:25:15.926Z,26.12
2019-05-18T16:27:45.544Z,25.89
2019-05-18T16:30:16.541Z,25.46
2019-05-18T16:32:46.187Z,25.46
2019-05-18T16:35:15.976Z,25.46
2019-05-18T16:37:45.603Z,25.06
2019-05-18T16:40:15.805Z,24.93
2019-05-18T16:42:46.674Z,24.93
2019-05-18T16:45:16.806Z,24.80
2019-05-18T16:47:46.440Z,24.91
2019-05-18T16:50:16.539Z,25.07
2019-05-18T16:52:46.168Z,25.13
2019-05-18T16:55:15.891Z,25.20
2019-05-18T16:57:45.516Z,25.20
2019-05-18T17:00:16.650Z,25.32
2019-05-18T17:02:46.349Z,25.31
2019-05-18T17:05:16.220Z,25.05
2019-05-18T17:07:46.648Z,25.01
2019-05-18T17:10:16.852Z,25.00
2019-05-18T17:12:46.507Z,25.32
2019-05-18T17:15:16.602Z,25.05
2019-05-18T17:17:46.244Z,25.06
2019-05-18T17:20:16.114Z,25.10
2019-05-18T17:22:45.930Z,24.95
2019-05-18T17:25:15.623Z,24.81
2019-05-18T17:27:45.279Z,24.69
2019-05-18T17:30:15.636Z,24.66
2019-05-18T17:32:45.293Z,24.62
2019-05-18T17:35:15.560Z,24.44
2019-05-18T17:37:45.223Z,24.30
2019-05-18T17:40:16.828Z,24.18
2019-05-18T17:42:46.480Z,24.03
2019-05-18T17:45:16.253Z,23.86
2019-05-18T17:47:45.906Z,23.72
2019-05-18T17:50:15.765Z,23.61
2019-05-18T17:52:45.427Z,23.46
2019-05-18T17:55:16.466Z,23.29
2019-05-18T17:57:46.325Z,23.15
2019-05-18T18:00:17.411Z,22.98
2019-05-18T18:02:48.327Z,22.90
2019-05-18T18:05:18.058Z,22.72
2019-05-18T18:07:47.719Z,22.57
2019-05-18T18:10:17.793Z,22.52
2019-05-18T18:12:47.491Z,22.34
2019-05-18T18:15:17.155Z,22.35
2019-05-18T18:17:46.921Z,22.23
2019-05-18T18:20:17.080Z,22.12
2019-05-18T18:22:46.743Z,22.07
2019-05-18T18:25:16.551Z,21.99
2019-05-18T18:27:46.202Z,21.93
2019-05-18T18:30:16.101Z,21.80
2019-05-18T18:32:45.754Z,21.80
2019-05-18T18:35:15.411Z,21.65
2019-05-18T18:37:45.068Z,21.43
2019-05-18T18:40:15.279Z,21.22
2019-05-18T18:42:45.017Z,21.02
2019-05-18T18:45:15.730Z,20.85
2019-05-18T18:47:45.552Z,20.70
2019-05-18T18:50:15.344Z,20.53
2019-05-18T18:52:44.985Z,20.38
2019-05-18T18:55:14.615Z,20.25
2019-05-18T18:57:44.282Z,20.13
2019-05-18T19:00:15.596Z,19.99
2019-05-18T19:02:45.763Z,19.77
2019-05-18T19:05:15.533Z,19.58
2019-05-18T19:07:45.216Z,19.40
2019-05-18T19:10:15.320Z,19.33
2019-05-18T19:12:44.983Z,19.09
2019-05-18T19:15:14.768Z,18.94
2019-05-18T19:17:44.439Z,18.80
2019-05-18T19:20:14.427Z,18.64
2019-05-18T19:22:44.097Z,18.53
2019-05-18T19:25:14.077Z,18.43
2019-05-18T19:27:54.728Z,18.28
2019-05-18T19:30:15.410Z,18.21
2019-05-18T19:32:45.081Z,18.18
2019-05-18T19:35:14.896Z,18.11
2019-05-18T19:37:44.558Z,17.99
2019-05-18T19:40:14.437Z,17.94
2019-05-18T19:42:44.127Z,17.82
2019-05-18T19:45:14.103Z,17.76
2019-05-18T19:47:43.776Z,17.65
2019-05-18T19:50:13.565Z,17.58
2019-05-18T19:52:43.229Z,17.55
2019-05-18T19:55:13.397Z,17.54
2019-05-18T19:57:43.057Z,17.53
2019-05-18T20:00:13.305Z,17.45
2019-05-18T20:02:42.904Z,17.33
2019-05-18T20:05:12.828Z,17.20
2019-05-18T20:07:42.713Z,17.07
2019-05-18T20:10:12.951Z,17.03
2019-05-18T20:12:42.624Z,16.96
2019-05-18T20:15:12.557Z,16.98
2019-05-18T20:17:42.210Z,16.97
2019-05-18T20:20:12.079Z,16.87
2019-05-18T20:22:42.062Z,16.85
2019-05-18T20:25:11.822Z,16.83
2019-05-18T20:27:41.682Z,16.74
2019-05-18T20:30:12.286Z,16.68
2019-05-18T20:32:42.091Z,16.57
2019-05-18T20:35:13.340Z,16.52
2019-05-18T20:37:42.971Z,16.48
2019-05-18T20:40:13.480Z,16.38
2019-05-18T20:42:43.124Z,16.35
2019-05-18T20:45:13.125Z,16.31
2019-05-18T20:47:42.960Z,16.33
2019-05-18T20:50:14.437Z,16.24
2019-05-18T20:52:44.251Z,16.16
2019-05-18T20:55:15.890Z,16.07
2019-05-18T20:57:45.696Z,16.04
2019-05-18T21:00:16.511Z,16.00
2019-05-18T21:02:46.142Z,15.94
2019-05-18T21:05:15.907Z,15.93
2019-05-18T21:07:45.622Z,15.96
2019-05-18T21:10:18.452Z,15.92
2019-05-18T21:12:49.811Z,15.92
2019-05-18T21:15:23.634Z,15.95
2019-05-18T21:17:53.465Z,15.94
2019-05-18T21:20:23.384Z,15.92
2019-05-18T21:22:54.767Z,15.90
2019-05-18T21:25:28.279Z,15.88
2019-05-18T21:27:59.351Z,15.73
2019-05-18T21:30:29.049Z,15.68
2019-05-18T21:32:58.682Z,15.60
2019-05-18T21:35:28.571Z,15.61
2019-05-18T21:37:58.214Z,15.60
2019-05-18T21:40:28.059Z,15.58
2019-05-18T21:42:57.778Z,15.62
2019-05-18T21:45:31.752Z,15.68
2019-05-18T21:48:04.154Z,15.70
2019-05-18T21:50:33.950Z,15.67
2019-05-18T21:53:03.698Z,15.74
2019-05-18T21:55:34.371Z,15.75
2019-05-18T21:58:04.129Z,15.72
2019-05-18T22:00:34.162Z,15.71
2019-05-18T22:03:05.945Z,15.55
2019-05-18T22:05:35.909Z,15.42
2019-05-18T22:08:06.361Z,15.34
2019-05-18T22:10:38.310Z,15.25
2019-05-18T22:13:08.071Z,15.21
2019-05-18T22:15:38.495Z,15.12
2019-05-18T22:18:22.219Z,15.11
2019-05-18T22:20:43.580Z,15.09
2019-05-18T22:23:11.531Z,15.10
2019-05-18T22:25:42.409Z,15.13
2019-05-18T22:28:12.266Z,15.13
2019-05-18T22:30:42.063Z,15.13
2019-05-18T22:33:11.995Z,15.14
2019-05-18T22:35:41.657Z,15.18
2019-05-18T22:38:11.586Z,15.18
2019-05-18T22:40:41.259Z,15.18
2019-05-18T22:43:10.884Z,15.18
2019-05-18T22:45:40.730Z,15.18
2019-05-18T22:48:10.498Z,15.18
2019-05-18T22:50:40.372Z,15.21
2019-05-18T22:53:10.005Z,15.26
2019-05-18T22:55:39.687Z,15.29
2019-05-18T22:58:09.420Z,15.29
2019-05-18T23:00:39.083Z,15.24
2019-05-18T23:03:08.965Z,15.20
2019-05-18T23:05:38.729Z,15.15
2019-05-18T23:08:08.893Z,15.07
2019-05-18T23:10:38.654Z,15.04
2019-05-18T23:13:09.149Z,14.99
2019-05-18T23:15:39.009Z,14.98
2019-05-18T23:18:08.951Z,15.01
2019-05-18T23:20:38.722Z,14.98
2019-05-18T23:23:08.890Z,14.99
2019-05-18T23:25:38.682Z,14.90
2019-05-18T23:28:08.318Z,14.80
2019-05-18T23:30:38.178Z,14.73
2019-05-18T23:33:07.909Z,14.64
2019-05-18T23:35:38.120Z,14.55
2019-05-18T23:38:07.778Z,14.49
2019-05-18T23:40:37.442Z,14.38
2019-05-18T23:43:07.434Z,14.28
2019-05-18T23:45:37.093Z,14.22
2019-05-18T23:48:06.738Z,14.22
2019-05-18T23:50:36.649Z,14.11
2019-05-18T23:53:06.281Z,14.12
2019-05-18T23:55:35.954Z,14.06
2019-05-18T23:58:06.188Z,14.03
