createdAt,value
2022-10-05T11:23:14.393Z,20.20
2022-10-05T11:28:49.444Z,20.40
2022-10-05T11:34:38.834Z,20.50
2022-10-05T11:37:17.395Z,20.70
2022-10-05T11:39:53.747Z,20.80
2022-10-05T15:58:38.643Z,23.60
2022-10-05T16:01:40.740Z,23.60
2022-10-05T16:04:30.000Z,23.50
2022-10-05T16:07:21.113Z,23.50
2022-10-05T16:10:21.780Z,23.40
2022-10-05T16:13:23.786Z,23.40
2022-10-05T16:16:12.530Z,23.30
2022-10-05T16:18:47.190Z,23.30
2022-10-05T16:21:24.509Z,23.30
2022-10-05T16:23:54.681Z,23.90
2022-10-05T16:27:00.484Z,23.30
2022-10-05T16:29:48.279Z,23.20
2022-10-05T16:32:30.434Z,23.20
2022-10-05T16:35:08.020Z,23.20
2022-10-05T16:38:02.304Z,23.80
2022-10-05T16:40:41.819Z,23.40
2022-10-05T16:43:31.371Z,23.10
2022-10-05T16:46:31.971Z,23.00
2022-10-05T16:49:15.837Z,23.00
2022-10-05T16:52:05.434Z,23.00
2022-10-05T16:54:48.376Z,22.90
2022-10-05T16:57:30.848Z,22.90
2022-10-05T17:00:16.510Z,22.80
2022-10-05T17:02:59.111Z,22.80
2022-10-05T17:05:38.788Z,22.80
2022-10-05T17:08:32.402Z,22.70
2022-10-05T17:11:17.571Z,22.60
2022-10-05T17:14:17.852Z,23.20
2022-10-05T17:17:03.785Z,23.10
2022-10-05T17:20:10.308Z,22.50
2022-10-05T17:23:00.422Z,22.40
2022-10-05T17:25:41.592Z,22.40
2022-10-05T17:28:21.859Z,22.20
2022-10-05T17:31:07.604Z,22.80
2022-10-05T17:34:26.175Z,22.10
2022-10-05T17:37:27.878Z,22.00
2022-10-05T17:39:57.856Z,21.90
2022-10-05T17:42:46.177Z,22.60
2022-10-05T17:45:13.578Z,22.30
2022-10-05T17:48:03.698Z,22.20
2022-10-05T17:50:58.755Z,21.70
2022-10-05T17:54:01.992Z,21.60
2022-10-05T17:56:32.119Z,21.50
2022-10-05T17:59:04.726Z,21.50
2022-10-05T18:01:41.432Z,21.40
2022-10-05T18:04:12.219Z,21.40
2022-10-05T18:06:47.597Z,21.90
2022-10-05T18:09:20.606Z,21.40
2022-10-05T18:12:13.411Z,21.50
2022-10-05T18:15:09.278Z,21.10
2022-10-05T18:18:25.804Z,21.10
2022-10-05T18:21:32.729Z,21.00
2022-10-05T18:24:03.229Z,21.30
2022-10-05T18:26:41.252Z,20.90
2022-10-05T18:32:51.411Z,20.80
2022-10-05T18:35:29.406Z,20.80
2022-10-05T18:38:32.108Z,20.70
2022-10-05T18:41:10.079Z,20.70
2022-10-05T18:43:52.069Z,20.70
2022-10-05T18:49:53.264Z,20.60
2022-10-05T18:53:00.351Z,20.50
2022-10-05T18:56:15.226Z,20.80
2022-10-05T18:59:33.191Z,20.40
2022-10-05T19:09:00.829Z,20.30
2022-10-05T19:11:51.337Z,20.10
2022-10-05T19:14:46.190Z,20.20
2022-10-05T19:17:25.043Z,20.00
2022-10-05T19:20:18.622Z,20.10
2022-10-05T19:23:03.086Z,20.10
2022-10-05T19:25:47.799Z,20.00
2022-10-05T19:31:27.229Z,20.00
2022-10-05T19:34:03.189Z,20.00
2022-10-05T19:40:12.431Z,19.90
2022-10-05T19:52:44.181Z,19.80
2022-10-05T19:55:18.871Z,19.70
2022-10-05T19:57:50.649Z,19.70
2022-10-05T20:00:25.725Z,19.60
2022-10-05T20:03:27.876Z,19.60
2022-10-05T20:06:02.488Z,19.50
2022-10-05T20:18:56.228Z,19.30
2022-10-05T20:22:00.637Z,19.40
2022-10-05T20:24:32.515Z,19.40
2022-10-05T20:30:21.500Z,19.30
2022-10-05T20:33:00.934Z,19.30
2022-10-05T20:52:03.920Z,19.20
2022-10-05T20:54:38.387Z,19.50
2022-10-05T22:45:44.371Z,18.60
2022-10-05T22:48:16.677Z,18.10
2022-10-05T22:57:10.105Z,18.50
2022-10-05T23:18:53.483Z,18.40
2022-10-05T23:24:37.572Z,18.40
2022-10-05T23:27:07.032Z,18.40
2022-10-05T23:45:20.305Z,18.30
