createdAt,value
2018-08-09T00:00:32.999Z,5.27
2018-08-09T00:03:01.165Z,4.40
2018-08-09T00:05:29.352Z,4.87
2018-08-09T00:07:57.548Z,4.80
2018-08-09T00:10:25.763Z,5.27
2018-08-09T00:12:53.919Z,4.37
2018-08-09T00:15:22.075Z,4.90
2018-08-09T00:17:50.251Z,4.30
2018-08-09T00:20:18.447Z,5.17
2018-08-09T00:22:46.672Z,5.20
2018-08-09T00:25:14.913Z,4.90
2018-08-09T00:27:43.075Z,5.00
2018-08-09T00:30:11.272Z,4.80
2018-08-09T00:32:39.470Z,4.30
2018-08-09T00:35:07.696Z,5.00
2018-08-09T00:37:35.821Z,5.00
2018-08-09T00:40:04.447Z,4.90
2018-08-09T00:42:32.641Z,4.97
2018-08-09T00:45:00.810Z,5.13
2018-08-09T00:47:28.960Z,4.70
2018-08-09T00:49:57.128Z,5.50
2018-08-09T00:52:25.315Z,5.77
2018-08-09T00:54:53.480Z,4.73
2018-08-09T00:57:21.648Z,5.27
2018-08-09T00:59:49.834Z,5.10
2018-08-09T01:02:18.020Z,5.70
2018-08-09T01:04:46.180Z,5.30
2018-08-09T01:07:14.362Z,5.67
2018-08-09T01:09:42.548Z,5.70
2018-08-09T01:12:10.821Z,4.50
2018-08-09T01:14:38.992Z,6.50
2018-08-09T01:17:07.228Z,5.20
2018-08-09T01:19:35.519Z,5.30
2018-08-09T01:22:03.787Z,5.45
2018-08-09T01:24:32.158Z,6.17
2018-08-09T01:27:00.403Z,4.80
2018-08-09T01:29:28.589Z,5.90
2018-08-09T01:31:56.841Z,4.62
2018-08-09T01:34:25.056Z,5.50
2018-08-09T01:36:53.246Z,5.97
2018-08-09T01:39:21.363Z,5.07
2018-08-09T01:44:03.267Z,4.73
2018-08-09T01:46:31.551Z,5.50
2018-08-09T01:49:00.100Z,5.80
2018-08-09T01:51:28.857Z,6.00
2018-08-09T01:53:57.032Z,5.65
2018-08-09T01:56:25.235Z,5.78
2018-08-09T01:58:53.894Z,5.53
2018-08-09T02:01:22.222Z,5.70
2018-08-09T02:03:50.369Z,5.97
2018-08-09T02:06:19.285Z,5.85
2018-08-09T02:08:48.119Z,5.40
2018-08-09T02:11:16.351Z,5.50
2018-08-09T02:13:44.760Z,5.60
2018-08-09T02:16:12.969Z,6.00
2018-08-09T02:18:41.183Z,6.42
2018-08-09T02:21:09.797Z,6.42
2018-08-09T02:23:38.032Z,5.30
2018-08-09T02:26:06.235Z,6.25
2018-08-09T02:28:34.404Z,6.58
2018-08-09T02:31:02.566Z,6.45
2018-08-09T02:33:30.760Z,6.85
2018-08-09T02:35:58.938Z,6.22
2018-08-09T02:38:27.103Z,6.33
2018-08-09T02:40:55.270Z,6.47
2018-08-09T02:43:23.455Z,6.90
2018-08-09T02:45:51.615Z,7.20
2018-08-09T02:48:19.800Z,6.70
2018-08-09T02:50:47.976Z,6.53
2018-08-09T02:53:16.191Z,6.60
2018-08-09T02:55:44.341Z,5.90
2018-08-09T02:58:12.541Z,5.83
2018-08-09T03:00:40.726Z,7.33
2018-08-09T03:03:08.953Z,6.93
2018-08-09T03:05:37.200Z,5.62
2018-08-09T03:08:05.386Z,7.13
2018-08-09T03:10:33.603Z,5.97
2018-08-09T03:13:01.772Z,6.72
2018-08-09T03:15:29.924Z,5.75
2018-08-09T03:17:58.127Z,6.17
2018-08-09T03:20:26.304Z,7.37
2018-08-09T03:22:54.482Z,7.37
2018-08-09T03:25:22.696Z,8.25
2018-08-09T03:27:50.910Z,8.23
2018-08-09T03:30:19.132Z,6.75
2018-08-09T03:32:47.439Z,8.65
2018-08-09T03:35:15.620Z,7.50
2018-08-09T03:37:43.885Z,7.60
2018-08-09T03:40:12.138Z,7.12
2018-08-09T03:42:40.355Z,7.55
2018-08-09T03:45:08.588Z,8.05
2018-08-09T03:47:36.781Z,7.67
2018-08-09T03:50:05.028Z,9.03
2018-08-09T03:52:33.257Z,7.15
2018-08-09T03:55:01.466Z,7.95
2018-08-09T03:57:39.514Z,7.05
2018-08-09T04:00:08.265Z,7.70
2018-08-09T04:02:36.473Z,6.60
2018-08-09T04:05:05.609Z,7.20
2018-08-09T04:07:33.813Z,7.35
2018-08-09T04:10:02.011Z,6.65
2018-08-09T04:12:30.211Z,7.07
2018-08-09T04:14:58.398Z,7.00
2018-08-09T04:17:26.628Z,7.85
2018-08-09T04:19:54.835Z,7.35
2018-08-09T04:22:23.210Z,7.87
2018-08-09T04:24:51.356Z,7.25
2018-08-09T04:27:19.555Z,6.80
2018-08-09T04:29:47.791Z,7.43
2018-08-09T04:32:16.071Z,8.33
2018-08-09T04:34:44.297Z,8.40
2018-08-09T04:37:12.491Z,8.13
2018-08-09T04:39:40.817Z,8.35
2018-08-09T04:42:09.040Z,9.13
2018-08-09T04:44:37.269Z,7.70
2018-08-09T04:47:05.514Z,8.43
2018-08-09T04:49:33.866Z,7.37
2018-08-09T04:52:02.087Z,8.03
2018-08-09T04:54:30.577Z,8.05
2018-08-09T04:56:58.771Z,8.63
2018-08-09T04:59:27.064Z,9.03
2018-08-09T05:01:55.304Z,8.77
2018-08-09T05:04:23.508Z,8.17
2018-08-09T05:06:51.720Z,7.87
2018-08-09T05:09:19.939Z,7.60
2018-08-09T05:11:48.189Z,7.73
2018-08-09T05:14:16.396Z,7.60
2018-08-09T05:16:44.589Z,7.43
2018-08-09T05:19:12.847Z,5.90
2018-08-09T05:21:41.055Z,7.23
2018-08-09T05:24:09.306Z,7.60
2018-08-09T05:26:37.479Z,7.80
2018-08-09T05:29:05.872Z,6.83
2018-08-09T05:31:34.085Z,7.43
2018-08-09T05:34:02.322Z,6.43
2018-08-09T05:36:30.733Z,7.20
2018-08-09T05:38:58.872Z,6.70
2018-08-09T05:41:27.189Z,6.73
2018-08-09T05:43:55.358Z,6.43
2018-08-09T05:46:23.515Z,6.10
2018-08-09T05:48:51.689Z,5.60
2018-08-09T05:51:20.397Z,5.70
2018-08-09T05:53:48.613Z,6.60
2018-08-09T05:56:16.848Z,5.47
2018-08-09T05:58:45.084Z,4.50
2018-08-09T06:01:13.305Z,5.70
2018-08-09T06:03:41.510Z,5.30
2018-08-09T06:06:09.696Z,4.63
2018-08-09T06:08:37.924Z,5.13
2018-08-09T06:11:06.180Z,5.13
2018-08-09T06:13:34.511Z,4.80
2018-08-09T06:16:02.624Z,5.10
2018-08-09T06:18:30.918Z,5.43
2018-08-09T06:20:59.106Z,5.47
2018-08-09T06:23:27.281Z,5.27
2018-08-09T06:25:55.516Z,4.57
2018-08-09T06:28:23.691Z,5.80
2018-08-09T06:30:51.960Z,5.63
2018-08-09T06:33:20.206Z,5.23
2018-08-09T06:35:48.423Z,5.40
2018-08-09T06:38:16.579Z,4.73
2018-08-09T06:40:44.727Z,5.10
2018-08-09T06:43:12.947Z,4.50
2018-08-09T06:45:41.169Z,5.30
2018-08-09T06:48:09.336Z,4.80
2018-08-09T06:50:37.562Z,5.20
2018-08-09T06:53:05.771Z,4.50
2018-08-09T06:55:33.980Z,4.57
2018-08-09T06:58:02.237Z,4.83
2018-08-09T07:00:30.584Z,4.80
2018-08-09T07:02:58.820Z,3.90
2018-08-09T07:05:27.009Z,4.77
2018-08-09T07:07:55.209Z,5.60
2018-08-09T07:10:23.512Z,4.83
2018-08-09T07:12:51.747Z,4.43
2018-08-09T07:15:19.881Z,4.73
2018-08-09T07:17:48.044Z,4.47
2018-08-09T07:20:16.241Z,4.60
2018-08-09T07:22:44.435Z,3.93
2018-08-09T07:25:12.618Z,4.10
2018-08-09T07:27:55.565Z,4.40
2018-08-09T07:30:23.788Z,4.87
2018-08-09T07:32:51.995Z,4.47
2018-08-09T07:35:20.167Z,4.43
2018-08-09T07:37:48.364Z,4.33
2018-08-09T07:40:16.569Z,4.43
2018-08-09T07:42:44.790Z,4.30
2018-08-09T07:45:13.774Z,3.70
2018-08-09T07:47:42.056Z,4.20
2018-08-09T07:50:10.680Z,3.90
2018-08-09T07:52:39.075Z,4.20
2018-08-09T07:55:08.696Z,3.60
2018-08-09T07:57:36.885Z,3.90
2018-08-09T08:00:06.750Z,4.80
2018-08-09T08:02:35.156Z,4.87
2018-08-09T08:05:03.944Z,4.60
2018-08-09T08:07:32.133Z,4.33
2018-08-09T08:10:00.368Z,4.50
2018-08-09T08:12:28.596Z,3.80
2018-08-09T08:14:56.922Z,4.07
2018-08-09T08:17:25.157Z,4.20
2018-08-09T08:19:53.447Z,4.30
2018-08-09T08:22:21.651Z,4.90
2018-08-09T08:24:49.875Z,4.40
2018-08-09T08:27:18.089Z,4.83
2018-08-09T08:29:46.275Z,4.93
2018-08-09T08:32:14.452Z,4.30
2018-08-09T08:34:42.599Z,5.13
2018-08-09T08:37:10.787Z,4.77
2018-08-09T08:39:38.969Z,4.10
2018-08-09T08:42:07.164Z,5.10
2018-08-09T08:44:35.344Z,5.13
2018-08-09T08:47:03.532Z,4.63
2018-08-09T08:49:31.685Z,5.10
2018-08-09T08:51:59.868Z,5.00
2018-08-09T08:54:28.090Z,5.30
2018-08-09T08:56:56.253Z,5.17
2018-08-09T08:59:24.475Z,5.30
2018-08-09T09:01:52.619Z,5.07
2018-08-09T09:04:20.854Z,5.20
2018-08-09T09:06:48.997Z,5.30
2018-08-09T09:09:17.256Z,5.00
2018-08-09T09:11:45.428Z,4.90
2018-08-09T09:14:13.654Z,5.10
2018-08-09T09:16:41.880Z,5.33
2018-08-09T09:19:10.156Z,6.20
2018-08-09T09:21:38.360Z,5.83
2018-08-09T09:24:06.556Z,5.33
2018-08-09T09:26:34.729Z,6.27
2018-08-09T09:29:02.906Z,4.50
2018-08-09T09:31:31.304Z,5.40
2018-08-09T09:33:59.552Z,4.63
2018-08-09T09:36:27.803Z,5.80
2018-08-09T09:38:55.974Z,5.80
2018-08-09T09:41:24.237Z,5.30
2018-08-09T09:43:52.355Z,5.80
2018-08-09T09:46:20.639Z,5.43
2018-08-09T09:48:48.844Z,5.13
2018-08-09T09:51:17.047Z,4.93
2018-08-09T09:53:45.186Z,5.10
2018-08-09T09:56:13.430Z,5.43
2018-08-09T09:58:41.710Z,5.63
2018-08-09T10:01:15.378Z,5.53
2018-08-09T10:03:43.574Z,5.20
2018-08-09T10:06:11.743Z,6.10
2018-08-09T10:08:39.928Z,5.60
2018-08-09T10:11:08.213Z,5.60
2018-08-09T10:13:36.419Z,5.57
2018-08-09T10:16:04.667Z,6.40
2018-08-09T10:18:32.839Z,5.93
2018-08-09T10:21:01.099Z,6.60
2018-08-09T10:23:29.289Z,5.70
2018-08-09T10:25:57.467Z,5.90
2018-08-09T10:28:25.681Z,5.23
2018-08-09T10:30:53.879Z,4.93
2018-08-09T10:33:22.531Z,6.10
2018-08-09T10:35:50.797Z,5.20
2018-08-09T10:38:19.004Z,5.70
2018-08-09T10:40:47.226Z,6.53
2018-08-09T10:43:15.477Z,6.00
2018-08-09T10:45:43.632Z,5.87
2018-08-09T10:48:11.930Z,6.37
2018-08-09T10:50:40.195Z,5.63
2018-08-09T10:53:08.400Z,6.43
2018-08-09T10:55:36.798Z,5.60
2018-08-09T10:58:05.097Z,6.10
2018-08-09T11:00:33.264Z,6.27
2018-08-09T11:03:01.649Z,6.00
2018-08-09T11:05:29.883Z,6.13
2018-08-09T11:07:58.137Z,6.50
2018-08-09T11:10:26.422Z,5.87
2018-08-09T11:12:54.960Z,6.57
2018-08-09T11:15:23.200Z,5.80
2018-08-09T11:17:51.390Z,6.27
2018-08-09T11:20:19.535Z,6.90
2018-08-09T11:22:47.704Z,7.00
2018-08-09T11:25:15.918Z,6.03
2018-08-09T11:27:44.281Z,6.10
2018-08-09T11:30:12.497Z,6.73
2018-08-09T11:32:40.728Z,8.03
2018-08-09T11:35:08.900Z,7.20
2018-08-09T11:37:37.100Z,6.30
2018-08-09T11:40:05.247Z,6.90
2018-08-09T11:42:33.404Z,6.90
2018-08-09T11:45:01.537Z,6.10
2018-08-09T11:47:29.746Z,6.63
2018-08-09T11:49:57.878Z,6.90
2018-08-09T11:52:26.052Z,6.43
2018-08-09T11:54:54.260Z,6.67
2018-08-09T11:57:22.447Z,7.10
2018-08-09T11:59:50.683Z,7.47
2018-08-09T12:02:18.894Z,6.63
2018-08-09T12:04:47.180Z,7.27
2018-08-09T12:07:15.459Z,6.83
2018-08-09T12:09:43.627Z,7.27
2018-08-09T12:12:11.775Z,7.13
2018-08-09T12:14:39.965Z,7.90
2018-08-09T12:17:08.140Z,7.77
2018-08-09T12:19:36.436Z,8.33
2018-08-09T12:22:04.700Z,7.40
2018-08-09T12:24:33.338Z,7.10
2018-08-09T12:27:01.571Z,7.33
2018-08-09T12:29:29.729Z,7.70
2018-08-09T12:31:57.904Z,7.67
2018-08-09T12:34:26.099Z,6.93
2018-08-09T12:36:54.295Z,7.27
2018-08-09T12:39:22.428Z,8.00
2018-08-09T12:41:50.651Z,8.50
2018-08-09T12:44:18.825Z,7.20
2018-08-09T12:46:46.928Z,8.30
2018-08-09T12:49:15.180Z,7.80
2018-08-09T12:51:43.374Z,7.10
2018-08-09T12:54:11.512Z,8.73
2018-08-09T12:56:39.700Z,8.00
2018-08-09T12:59:07.860Z,8.50
2018-08-09T13:01:36.037Z,7.63
2018-08-09T13:04:04.368Z,8.60
2018-08-09T13:06:32.543Z,7.50
2018-08-09T13:09:00.714Z,8.20
2018-08-09T13:11:28.908Z,8.03
2018-08-09T13:13:57.088Z,7.97
2018-08-09T13:16:25.238Z,7.70
2018-08-09T13:18:53.410Z,8.70
2018-08-09T13:21:21.599Z,8.20
2018-08-09T13:23:49.762Z,8.40
2018-08-09T13:26:19.153Z,8.83
2018-08-09T13:28:48.516Z,7.47
2018-08-09T13:31:16.746Z,8.03
2018-08-09T13:33:44.935Z,7.80
2018-08-09T13:36:13.160Z,7.53
2018-08-09T13:38:41.429Z,7.03
2018-08-09T13:41:09.628Z,8.07
2018-08-09T13:43:37.798Z,7.53
2018-08-09T13:46:06.471Z,8.07
2018-08-09T13:48:35.542Z,7.30
2018-08-09T13:51:03.911Z,7.57
2018-08-09T13:53:32.226Z,7.50
2018-08-09T13:56:00.971Z,8.47
2018-08-09T13:58:29.630Z,7.90
2018-08-09T14:00:58.618Z,9.10
2018-08-09T14:03:26.906Z,8.73
2018-08-09T14:05:55.028Z,7.40
2018-08-09T14:08:23.155Z,7.90
2018-08-09T14:10:51.322Z,8.00
2018-08-09T14:13:19.501Z,8.33
2018-08-09T14:15:47.646Z,8.77
2018-08-09T14:18:15.780Z,7.80
2018-08-09T14:20:43.992Z,8.77
2018-08-09T14:23:12.163Z,7.70
2018-08-09T14:25:40.303Z,7.63
2018-08-09T14:28:08.427Z,8.30
2018-08-09T14:30:36.568Z,7.80
2018-08-09T14:33:04.754Z,8.90
2018-08-09T14:35:32.950Z,8.23
2018-08-09T14:38:01.145Z,7.87
2018-08-09T14:40:29.323Z,7.70
2018-08-09T14:42:57.570Z,7.87
2018-08-09T14:45:25.811Z,8.27
2018-08-09T14:47:54.103Z,8.23
2018-08-09T14:50:22.267Z,8.70
2018-08-09T14:52:50.549Z,9.20
2018-08-09T14:55:18.727Z,8.73
2018-08-09T14:57:47.314Z,9.03
2018-08-09T15:00:17.763Z,8.30
2018-08-09T15:02:46.289Z,8.93
2018-08-09T15:05:14.729Z,8.53
2018-08-09T15:07:43.330Z,8.30
2018-08-09T15:10:11.983Z,8.97
2018-08-09T15:12:40.193Z,8.60
2018-08-09T15:15:09.794Z,7.77
2018-08-09T15:17:38.004Z,10.23
2018-08-09T15:20:08.084Z,8.93
2018-08-09T15:22:36.305Z,8.10
2018-08-09T15:25:05.061Z,9.07
2018-08-09T15:27:33.247Z,9.13
2018-08-09T15:30:01.676Z,9.50
2018-08-09T15:32:30.089Z,9.37
2018-08-09T15:34:58.257Z,8.77
2018-08-09T15:37:26.477Z,8.80
2018-08-09T15:39:54.889Z,9.10
2018-08-09T15:42:23.116Z,9.43
2018-08-09T15:44:51.380Z,8.37
2018-08-09T15:47:19.658Z,8.80
2018-08-09T15:49:48.758Z,8.90
2018-08-09T15:52:16.929Z,9.40
2018-08-09T15:54:45.117Z,9.53
2018-08-09T15:57:13.263Z,10.07
2018-08-09T15:59:41.504Z,10.43
2018-08-09T16:02:10.068Z,9.80
2018-08-09T16:04:38.274Z,10.13
2018-08-09T16:07:06.424Z,9.90
2018-08-09T16:09:34.619Z,11.50
2018-08-09T16:12:02.815Z,10.60
2018-08-09T16:14:31.111Z,13.00
2018-08-09T16:16:59.308Z,11.00
2018-08-09T16:19:27.503Z,10.20
2018-08-09T16:21:55.678Z,11.13
2018-08-09T16:24:24.104Z,10.03
2018-08-09T16:26:52.218Z,10.13
2018-08-09T16:29:20.373Z,10.20
2018-08-09T16:31:48.519Z,10.60
2018-08-09T16:34:16.708Z,12.20
2018-08-09T16:36:44.924Z,11.10
2018-08-09T16:39:14.215Z,11.40
2018-08-09T16:41:42.489Z,11.20
2018-08-09T16:44:11.267Z,11.53
2018-08-09T16:46:39.574Z,11.30
2018-08-09T16:49:07.743Z,10.47
2018-08-09T16:51:36.198Z,12.37
2018-08-09T16:54:04.487Z,11.10
2018-08-09T16:56:32.693Z,10.63
2018-08-09T16:59:01.010Z,10.33
2018-08-09T17:01:29.275Z,11.10
2018-08-09T17:03:57.431Z,10.73
2018-08-09T17:06:25.678Z,11.40
2018-08-09T17:08:54.604Z,10.87
2018-08-09T17:11:22.830Z,10.93
2018-08-09T17:13:51.392Z,9.90
2018-08-09T17:16:19.781Z,10.60
2018-08-09T17:18:48.071Z,9.47
2018-08-09T17:21:16.376Z,9.60
2018-08-09T17:23:44.527Z,5.80
2018-08-09T17:26:12.805Z,8.17
2018-08-09T17:28:41.015Z,6.50
2018-08-09T17:31:09.426Z,6.13
2018-08-09T17:33:37.976Z,4.67
2018-08-09T17:36:06.370Z,5.10
2018-08-09T17:38:34.656Z,5.10
2018-08-09T17:41:02.927Z,4.73
2018-08-09T17:43:31.240Z,4.50
2018-08-09T17:46:00.297Z,4.60
2018-08-09T17:48:28.756Z,4.10
2018-08-09T17:50:57.059Z,3.60
2018-08-09T17:53:25.265Z,4.40
2018-08-09T17:55:53.648Z,4.20
2018-08-09T17:58:22.457Z,4.30
2018-08-09T18:00:50.853Z,4.27
2018-08-09T18:03:19.262Z,5.17
2018-08-09T18:05:47.619Z,5.07
2018-08-09T18:08:16.268Z,5.50
2018-08-09T18:10:45.277Z,5.83
2018-08-09T18:13:13.606Z,5.30
2018-08-09T18:15:41.979Z,4.43
2018-08-09T18:18:10.260Z,4.60
2018-08-09T18:20:39.062Z,4.97
2018-08-09T18:23:07.880Z,6.17
2018-08-09T18:25:36.292Z,5.20
2018-08-09T18:28:04.803Z,5.40
2018-08-09T18:30:33.226Z,6.20
2018-08-09T18:33:01.731Z,5.80
2018-08-09T18:35:30.174Z,5.30
2018-08-09T18:37:58.721Z,5.20
2018-08-09T18:40:27.748Z,4.90
2018-08-09T18:42:56.207Z,5.60
2018-08-09T18:45:24.648Z,5.40
2018-08-09T18:47:52.899Z,6.40
2018-08-09T18:50:24.866Z,6.13
2018-08-09T18:52:53.254Z,6.80
2018-08-09T18:55:22.496Z,6.10
2018-08-09T18:57:51.010Z,5.87
2018-08-09T19:00:21.367Z,8.07
2018-08-09T19:02:50.013Z,7.20
2018-08-09T19:05:18.387Z,7.37
2018-08-09T19:07:46.696Z,7.87
2018-08-09T19:10:19.714Z,7.93
2018-08-09T19:12:48.009Z,7.57
2018-08-09T19:15:16.242Z,7.67
2018-08-09T19:17:44.704Z,8.10
2018-08-09T19:20:19.582Z,9.47
2018-08-09T19:22:47.969Z,9.73
2018-08-09T19:25:16.356Z,9.07
2018-08-09T19:27:44.691Z,9.47
2018-08-09T19:30:14.068Z,10.00
2018-08-09T19:32:42.326Z,9.50
2018-08-09T19:35:11.944Z,8.77
2018-08-09T19:37:40.563Z,9.03
2018-08-09T19:40:09.981Z,11.07
2018-08-09T19:42:38.955Z,9.70
2018-08-09T19:45:09.192Z,9.03
2018-08-09T19:47:37.779Z,10.17
2018-08-09T19:50:08.047Z,9.53
2018-08-09T19:52:36.467Z,10.90
2018-08-09T19:55:04.971Z,10.90
2018-08-09T19:57:33.343Z,9.40
2018-08-09T20:00:50.017Z,10.43
2018-08-09T20:03:18.288Z,12.10
2018-08-09T20:05:46.580Z,9.70
2018-08-09T20:08:14.760Z,11.00
2018-08-09T20:10:43.147Z,11.87
2018-08-09T20:13:11.369Z,11.87
2018-08-09T20:15:39.607Z,12.13
2018-08-09T20:18:08.322Z,11.57
2018-08-09T20:20:36.525Z,11.97
2018-08-09T20:23:04.836Z,11.80
2018-08-09T20:25:33.130Z,12.13
2018-08-09T20:28:01.341Z,11.97
2018-08-09T20:30:29.509Z,12.27
2018-08-09T20:32:57.680Z,12.20
2018-08-09T20:35:25.860Z,12.53
2018-08-09T20:37:54.031Z,10.60
2018-08-09T20:40:23.169Z,12.57
2018-08-09T20:42:52.339Z,11.53
2018-08-09T20:45:21.803Z,12.37
2018-08-09T20:47:50.051Z,13.67
2018-08-09T20:50:19.850Z,11.50
2018-08-09T20:52:48.791Z,12.20
2018-08-09T20:55:17.157Z,13.10
2018-08-09T20:57:46.138Z,13.03
2018-08-09T21:00:17.970Z,13.27
2018-08-09T21:02:47.372Z,11.40
2018-08-09T21:05:25.771Z,13.60
2018-08-09T21:07:54.536Z,13.40
2018-08-09T21:10:22.984Z,14.67
2018-08-09T21:12:51.166Z,12.93
2018-08-09T21:15:19.943Z,14.10
2018-08-09T21:17:48.116Z,13.20
2018-08-09T21:20:16.403Z,13.17
2018-08-09T21:22:45.735Z,11.80
2018-08-09T21:25:13.981Z,13.30
2018-08-09T21:27:42.483Z,14.20
2018-08-09T21:30:12.947Z,12.03
2018-08-09T21:32:41.154Z,13.50
2018-08-09T21:35:09.944Z,13.07
2018-08-09T21:37:38.615Z,13.87
2018-08-09T21:40:07.720Z,13.00
2018-08-09T21:42:35.923Z,12.43
2018-08-09T21:45:05.715Z,13.40
2018-08-09T21:47:33.913Z,11.93
2018-08-09T21:50:02.147Z,14.20
2018-08-09T21:52:30.387Z,13.80
2018-08-09T21:54:58.564Z,14.07
2018-08-09T21:57:26.766Z,13.77
2018-08-09T21:59:54.996Z,13.40
2018-08-09T22:02:23.229Z,12.37
2018-08-09T22:04:56.760Z,13.17
2018-08-09T22:07:30.278Z,14.50
2018-08-09T22:10:03.802Z,14.47
2018-08-09T22:12:37.399Z,14.87
2018-08-09T22:15:11.068Z,14.33
2018-08-09T22:17:44.733Z,14.17
2018-08-09T22:20:18.144Z,14.60
2018-08-09T22:22:46.327Z,14.07
2018-08-09T22:25:14.510Z,14.03
2018-08-09T22:27:42.704Z,13.20
2018-08-09T22:30:13.756Z,14.00
2018-08-09T22:32:41.968Z,13.33
2018-08-09T22:35:10.177Z,14.40
2018-08-09T22:37:38.364Z,14.60
2018-08-09T22:40:06.528Z,13.43
2018-08-09T22:42:34.800Z,12.30
2018-08-09T22:45:03.064Z,10.60
2018-08-09T22:47:31.263Z,11.17
2018-08-09T22:49:59.449Z,10.93
2018-08-09T22:52:27.664Z,10.67
2018-08-09T22:54:55.844Z,10.70
2018-08-09T22:57:24.045Z,9.40
2018-08-09T22:59:52.218Z,9.00
2018-08-09T23:02:20.487Z,10.10
2018-08-09T23:04:48.682Z,8.57
2018-08-09T23:07:16.980Z,7.37
2018-08-09T23:12:18.657Z,5.73
2018-08-09T23:14:46.803Z,7.30
2018-08-09T23:17:15.014Z,5.57
2018-08-09T23:19:43.209Z,5.17
2018-08-09T23:22:14.276Z,5.07
2018-08-09T23:24:42.441Z,5.10
2018-08-09T23:27:10.581Z,4.40
2018-08-09T23:29:38.736Z,4.30
2018-08-09T23:32:06.869Z,3.03
2018-08-09T23:34:35.042Z,3.80
2018-08-09T23:37:03.245Z,3.57
2018-08-09T23:39:31.392Z,3.63
2018-08-09T23:41:59.568Z,4.10
2018-08-09T23:44:27.728Z,4.00
2018-08-09T23:46:55.948Z,4.10
2018-08-09T23:49:24.146Z,5.00
2018-08-09T23:51:52.360Z,4.30
2018-08-09T23:54:20.624Z,4.00
2018-08-09T23:56:48.814Z,4.30
2018-08-09T23:59:17.000Z,4.80
