createdAt,value
2023-05-22T00:01:49.595Z,10.10
2023-05-22T00:06:51.127Z,10.30
2023-05-22T00:11:53.323Z,10.75
2023-05-22T00:16:56.316Z,10.80
2023-05-22T00:21:58.042Z,10.40
2023-05-22T00:26:59.428Z,10.65
2023-05-22T00:32:00.794Z,10.60
2023-05-22T00:37:02.196Z,10.98
2023-05-22T00:42:03.768Z,10.68
2023-05-22T00:47:05.356Z,10.63
2023-05-22T00:52:07.567Z,10.13
2023-05-22T00:57:09.176Z,10.63
2023-05-22T01:02:10.726Z,10.25
2023-05-22T01:07:12.184Z,10.77
2023-05-22T01:12:42.832Z,9.15
2023-05-22T01:17:52.360Z,9.43
2023-05-22T01:23:15.048Z,10.27
2023-05-22T01:28:44.430Z,9.68
2023-05-22T01:33:52.038Z,9.23
2023-05-22T01:38:54.527Z,10.13
2023-05-22T01:43:56.363Z,9.35
2023-05-22T01:48:58.756Z,10.40
2023-05-22T01:54:14.567Z,9.55
2023-05-22T01:59:39.670Z,10.68
2023-05-22T02:04:46.148Z,10.88
2023-05-22T02:09:49.348Z,10.73
2023-05-22T02:14:51.287Z,10.98
2023-05-22T02:19:52.698Z,13.65
2023-05-22T02:24:54.073Z,9.77
2023-05-22T02:29:55.567Z,9.95
2023-05-22T02:34:58.524Z,10.32
2023-05-22T02:40:00.040Z,11.35
2023-05-22T02:45:02.404Z,9.68
2023-05-22T02:50:04.072Z,10.75
2023-05-22T02:55:07.321Z,11.40
2023-05-22T03:00:11.598Z,12.77
2023-05-22T03:05:17.345Z,10.85
2023-05-22T03:10:18.929Z,12.45
2023-05-22T03:15:20.487Z,11.52
2023-05-22T03:20:21.918Z,12.30
2023-05-22T03:25:23.375Z,11.38
2023-05-22T03:30:24.741Z,10.90
2023-05-22T03:35:26.421Z,12.05
2023-05-22T03:40:28.897Z,11.73
2023-05-22T03:45:30.443Z,12.15
2023-05-22T03:50:31.846Z,12.18
2023-05-22T03:55:33.226Z,11.55
2023-05-22T04:00:34.758Z,12.05
2023-05-22T04:05:36.301Z,13.25
2023-05-22T04:10:38.796Z,11.93
2023-05-22T04:15:46.828Z,10.93
2023-05-22T04:20:48.481Z,11.75
2023-05-22T04:25:50.346Z,11.73
2023-05-22T04:30:52.298Z,12.45
2023-05-22T04:35:54.444Z,11.10
2023-05-22T04:40:56.570Z,11.70
2023-05-22T04:45:57.953Z,12.02
2023-05-22T04:50:59.339Z,11.30
2023-05-22T04:56:00.781Z,11.75
2023-05-22T05:01:03.276Z,12.25
2023-05-22T05:06:04.940Z,12.60
2023-05-22T05:11:06.610Z,12.80
2023-05-22T05:16:08.250Z,12.85
2023-05-22T05:21:09.836Z,13.20
2023-05-22T05:26:11.286Z,12.57
2023-05-22T05:31:12.750Z,12.52
2023-05-22T05:36:14.550Z,11.55
2023-05-22T05:41:16.012Z,12.30
2023-05-22T05:46:17.947Z,11.65
2023-05-22T05:51:21.163Z,11.27
2023-05-22T05:56:22.592Z,12.02
2023-05-22T06:01:27.143Z,11.13
2023-05-22T06:06:31.042Z,10.80
2023-05-22T06:11:33.359Z,11.13
2023-05-22T06:16:34.830Z,11.85
2023-05-22T06:21:36.350Z,10.95
2023-05-22T06:26:37.970Z,11.45
2023-05-22T06:31:39.715Z,11.07
2023-05-22T06:36:42.291Z,10.85
2023-05-22T06:41:43.963Z,9.05
2023-05-22T06:46:45.364Z,8.48
2023-05-22T06:51:46.882Z,9.25
2023-05-22T06:56:48.315Z,8.48
2023-05-22T07:01:49.761Z,8.80
2023-05-22T07:06:51.708Z,8.38
2023-05-22T07:11:53.072Z,8.20
2023-05-22T07:16:54.457Z,7.75
2023-05-22T07:21:55.894Z,8.63
2023-05-22T07:30:37.825Z,8.55
2023-05-22T07:35:39.414Z,8.48
2023-05-22T07:40:40.997Z,7.47
2023-05-22T07:45:44.038Z,7.70
2023-05-22T07:50:45.546Z,7.20
2023-05-22T07:55:47.079Z,7.40
2023-05-22T08:00:48.475Z,6.90
2023-05-22T08:05:50.023Z,7.70
2023-05-22T08:11:03.171Z,7.75
2023-05-22T08:16:06.065Z,7.35
2023-05-22T08:21:07.657Z,7.32
2023-05-22T08:26:09.468Z,7.43
2023-05-22T08:31:11.680Z,7.60
2023-05-22T08:36:13.408Z,7.63
2023-05-22T08:41:15.935Z,7.78
2023-05-22T08:46:19.916Z,7.78
2023-05-22T08:51:22.347Z,7.30
2023-05-22T08:56:24.821Z,7.60
2023-05-22T09:01:32.227Z,7.75
2023-05-22T09:11:35.024Z,7.90
2023-05-22T09:16:48.067Z,7.38
2023-05-22T09:21:50.735Z,8.15
2023-05-22T09:26:52.921Z,8.60
2023-05-22T09:31:54.386Z,9.15
2023-05-22T09:37:03.279Z,7.90
2023-05-22T09:42:05.012Z,8.40
2023-05-22T09:47:07.471Z,7.72
2023-05-22T09:52:10.122Z,7.47
2023-05-22T09:57:17.250Z,7.45
2023-05-22T10:02:20.234Z,7.10
2023-05-22T10:07:24.163Z,6.93
2023-05-22T10:12:27.562Z,7.13
2023-05-22T10:17:29.583Z,7.05
2023-05-22T10:22:32.857Z,6.80
2023-05-22T10:27:34.462Z,6.80
2023-05-22T10:32:42.645Z,6.47
2023-05-22T10:38:20.957Z,6.63
2023-05-22T10:43:23.048Z,6.28
2023-05-22T10:48:25.860Z,6.45
2023-05-22T10:53:31.244Z,5.53
2023-05-22T10:58:36.339Z,5.65
2023-05-22T11:04:01.221Z,5.05
2023-05-22T11:09:19.537Z,4.80
2023-05-22T11:14:21.322Z,4.88
2023-05-22T11:19:24.269Z,5.57
2023-05-22T11:24:25.883Z,5.07
2023-05-22T11:29:29.254Z,4.97
2023-05-22T11:34:30.964Z,4.47
2023-05-22T11:39:32.865Z,6.07
2023-05-22T11:44:34.270Z,4.82
2023-05-22T11:49:35.724Z,4.50
2023-05-22T11:54:38.759Z,4.38
2023-05-22T11:59:40.798Z,4.15
2023-05-22T12:04:42.275Z,4.32
2023-05-22T12:09:43.768Z,3.75
2023-05-22T12:14:45.952Z,4.47
2023-05-22T12:19:47.767Z,4.78
2023-05-22T12:24:52.262Z,5.10
2023-05-22T12:29:56.464Z,4.67
2023-05-22T12:34:58.808Z,5.00
2023-05-22T12:40:03.338Z,4.85
2023-05-22T12:45:06.097Z,4.78
2023-05-22T12:50:08.245Z,4.68
2023-05-22T12:55:10.608Z,4.90
2023-05-22T13:00:12.738Z,4.88
2023-05-22T13:05:14.194Z,4.93
2023-05-22T13:10:15.906Z,4.85
2023-05-22T13:15:18.579Z,4.80
2023-05-22T13:20:20.025Z,4.57
2023-05-22T13:25:21.490Z,4.75
2023-05-22T13:30:22.900Z,5.22
2023-05-22T13:35:24.633Z,4.35
2023-05-22T13:40:26.102Z,4.35
2023-05-22T13:45:27.816Z,4.78
2023-05-22T13:50:29.218Z,4.13
2023-05-22T13:55:30.740Z,4.45
2023-05-22T14:00:32.104Z,4.47
2023-05-22T14:05:33.497Z,4.70
2023-05-22T14:10:36.008Z,4.55
2023-05-22T14:15:37.475Z,5.13
2023-05-22T14:20:38.990Z,3.85
2023-05-22T14:25:44.566Z,4.30
2023-05-22T14:30:46.062Z,4.75
2023-05-22T14:35:48.458Z,4.40
2023-05-22T14:40:51.227Z,4.15
2023-05-22T14:45:52.785Z,4.03
2023-05-22T14:50:54.301Z,5.18
2023-05-22T14:55:55.761Z,5.38
2023-05-22T15:00:57.157Z,4.70
2023-05-22T15:05:58.528Z,4.40
2023-05-22T15:10:59.901Z,3.58
2023-05-22T15:16:01.296Z,3.65
2023-05-22T15:21:02.834Z,2.92
2023-05-22T15:26:04.276Z,3.47
2023-05-22T15:31:05.772Z,4.82
2023-05-22T15:36:07.639Z,5.40
2023-05-22T15:41:09.014Z,4.32
2023-05-22T15:46:12.231Z,3.33
2023-05-22T15:51:13.730Z,2.42
2023-05-22T15:56:15.117Z,2.47
2023-05-22T16:01:16.531Z,2.00
2023-05-22T16:06:17.993Z,2.05
2023-05-22T16:11:19.470Z,3.38
2023-05-22T16:16:21.256Z,4.60
2023-05-22T16:21:22.656Z,4.63
2023-05-22T16:26:24.112Z,3.50
2023-05-22T16:31:25.829Z,3.88
2023-05-22T16:36:27.460Z,4.10
2023-05-22T16:41:28.961Z,4.88
2023-05-22T16:46:30.412Z,4.00
2023-05-22T16:51:32.072Z,3.70
2023-05-22T16:56:34.129Z,3.55
2023-05-22T17:01:35.989Z,4.38
2023-05-22T17:06:37.550Z,3.10
2023-05-22T17:11:39.079Z,3.40
2023-05-22T17:16:40.891Z,3.28
2023-05-22T17:21:43.302Z,3.08
2023-05-22T17:26:44.848Z,3.42
2023-05-22T17:31:46.376Z,3.30
2023-05-22T17:36:47.911Z,3.47
2023-05-22T17:41:49.454Z,3.63
2023-05-22T17:46:51.068Z,3.63
2023-05-22T17:51:52.590Z,3.17
2023-05-22T17:56:55.052Z,3.70
2023-05-22T18:01:56.583Z,4.00
2023-05-22T18:06:58.084Z,4.90
2023-05-22T18:12:01.570Z,4.13
2023-05-22T18:17:04.409Z,4.43
2023-05-22T18:22:05.896Z,5.43
2023-05-22T18:27:07.464Z,6.32
2023-05-22T18:32:10.848Z,6.07
2023-05-22T18:37:13.940Z,4.93
2023-05-22T18:42:15.445Z,5.05
2023-05-22T18:47:17.170Z,4.00
2023-05-22T18:52:18.671Z,2.90
2023-05-22T18:57:20.150Z,2.00
2023-05-22T19:02:22.018Z,2.15
2023-05-22T19:07:23.625Z,2.63
2023-05-22T19:12:25.547Z,2.40
2023-05-22T19:17:27.141Z,2.63
2023-05-22T19:22:28.669Z,3.40
2023-05-22T19:27:30.140Z,2.67
2023-05-22T19:32:31.582Z,3.20
2023-05-22T19:37:33.034Z,3.22
2023-05-22T19:42:34.726Z,3.10
2023-05-22T19:47:36.297Z,3.03
2023-05-22T19:52:37.777Z,3.08
2023-05-22T19:57:39.258Z,4.13
2023-05-22T20:02:40.933Z,3.97
2023-05-22T20:07:42.854Z,5.60
2023-05-22T20:12:44.364Z,7.00
2023-05-22T20:17:51.845Z,7.68
2023-05-22T20:22:53.735Z,8.63
2023-05-22T20:27:55.395Z,11.30
2023-05-22T20:32:57.107Z,14.73
2023-05-22T20:38:03.221Z,13.68
2023-05-22T20:43:04.806Z,13.77
2023-05-22T20:48:06.260Z,12.43
2023-05-22T20:53:08.430Z,12.68
2023-05-22T20:58:09.897Z,14.82
2023-05-22T21:03:11.858Z,17.48
2023-05-22T21:08:13.286Z,20.63
2023-05-22T21:13:14.765Z,26.63
2023-05-22T21:18:16.246Z,27.95
2023-05-22T21:23:17.642Z,30.45
2023-05-22T21:28:19.067Z,31.27
2023-05-22T21:33:20.686Z,33.45
2023-05-22T21:38:22.050Z,34.60
2023-05-22T21:43:23.420Z,35.78
2023-05-22T21:48:24.809Z,36.85
2023-05-22T21:53:26.265Z,37.72
2023-05-22T21:58:27.629Z,37.17
2023-05-22T22:03:29.088Z,37.80
2023-05-22T22:08:30.552Z,40.45
2023-05-22T22:13:32.497Z,36.75
2023-05-22T22:18:33.973Z,35.00
2023-05-22T22:23:35.400Z,35.90
2023-05-22T22:28:37.906Z,32.05
2023-05-22T22:33:39.284Z,32.90
2023-05-22T22:38:40.855Z,32.15
2023-05-22T22:43:42.332Z,35.30
2023-05-22T22:48:44.472Z,33.05
2023-05-22T22:53:45.945Z,33.10
2023-05-22T22:58:47.392Z,32.42
2023-05-22T23:03:48.903Z,32.47
2023-05-22T23:08:50.293Z,31.98
2023-05-22T23:13:51.687Z,31.88
2023-05-22T23:18:53.219Z,32.05
2023-05-22T23:23:54.725Z,31.00
2023-05-22T23:28:56.207Z,28.73
2023-05-22T23:33:57.997Z,26.65
2023-05-22T23:38:59.574Z,25.55
2023-05-22T23:44:01.589Z,23.33
2023-05-22T23:49:02.965Z,21.15
2023-05-22T23:54:04.527Z,22.02
2023-05-22T23:59:05.974Z,23.35
