createdAt,value
2023-05-06T00:01:46.745Z,100.00
2023-05-06T00:04:13.468Z,100.00
2023-05-06T00:06:41.926Z,100.00
2023-05-06T00:09:08.584Z,100.00
2023-05-06T00:11:35.287Z,100.00
2023-05-06T00:14:02.069Z,100.00
2023-05-06T00:16:28.921Z,100.00
2023-05-06T00:18:55.968Z,100.00
2023-05-06T00:21:22.692Z,100.00
2023-05-06T00:23:49.461Z,100.00
2023-05-06T00:26:16.231Z,100.00
2023-05-06T00:28:42.853Z,100.00
2023-05-06T00:31:09.773Z,100.00
2023-05-06T00:33:36.690Z,100.00
2023-05-06T00:36:03.502Z,100.00
2023-05-06T00:38:30.132Z,100.00
2023-05-06T00:40:56.878Z,100.00
2023-05-06T00:43:23.728Z,100.00
2023-05-06T00:45:51.394Z,100.00
2023-05-06T00:48:18.615Z,100.00
2023-05-06T00:50:45.761Z,100.00
2023-05-06T00:53:12.693Z,100.00
2023-05-06T00:55:40.179Z,100.00
2023-05-06T00:58:07.578Z,100.00
2023-05-06T01:00:34.826Z,100.00
2023-05-06T01:03:02.217Z,100.00
2023-05-06T01:05:33.469Z,100.00
2023-05-06T01:08:09.453Z,100.00
2023-05-06T01:10:55.554Z,100.00
2023-05-06T01:13:34.545Z,100.00
2023-05-06T01:16:02.255Z,100.00
2023-05-06T01:18:32.604Z,100.00
2023-05-06T01:21:00.337Z,100.00
2023-05-06T01:23:27.073Z,100.00
2023-05-06T01:25:53.742Z,100.00
2023-05-06T01:28:21.056Z,100.00
2023-05-06T01:31:03.790Z,100.00
2023-05-06T01:33:57.249Z,100.00
2023-05-06T01:37:12.516Z,100.00
2023-05-06T01:39:41.644Z,100.00
2023-05-06T01:42:10.825Z,100.00
2023-05-06T01:44:39.469Z,100.00
2023-05-06T01:47:08.838Z,100.00
2023-05-06T01:49:35.958Z,100.00
2023-05-06T01:52:02.912Z,100.00
2023-05-06T01:54:29.725Z,100.00
2023-05-06T01:56:56.325Z,100.00
2023-05-06T01:59:23.234Z,100.00
2023-05-06T02:01:51.770Z,100.00
2023-05-06T02:04:18.507Z,100.00
2023-05-06T02:06:45.518Z,100.00
2023-05-06T02:09:14.977Z,100.00
2023-05-06T02:11:46.347Z,100.00
2023-05-06T02:14:13.536Z,100.00
2023-05-06T02:16:40.340Z,100.00
2023-05-06T02:19:07.144Z,100.00
2023-05-06T02:21:34.650Z,100.00
2023-05-06T02:24:01.351Z,100.00
2023-05-06T02:26:28.004Z,100.00
2023-05-06T02:28:54.653Z,100.00
2023-05-06T02:31:21.564Z,100.00
2023-05-06T02:33:48.273Z,100.00
2023-05-06T02:36:14.949Z,100.00
2023-05-06T02:38:41.575Z,100.00
2023-05-06T02:41:08.250Z,100.00
2023-05-06T02:43:34.910Z,100.00
2023-05-06T02:46:01.679Z,100.00
2023-05-06T02:48:28.394Z,100.00
2023-05-06T02:50:55.042Z,100.00
2023-05-06T02:53:22.084Z,100.00
2023-05-06T02:55:48.748Z,100.00
2023-05-06T02:58:15.378Z,100.00
2023-05-06T03:00:42.086Z,100.00
2023-05-06T03:03:09.960Z,100.00
2023-05-06T03:05:36.747Z,100.00
2023-05-06T03:08:03.513Z,100.00
2023-05-06T03:10:31.156Z,100.00
2023-05-06T03:12:58.878Z,100.00
2023-05-06T03:15:27.271Z,100.00
2023-05-06T03:17:54.186Z,100.00
2023-05-06T03:20:21.775Z,100.00
2023-05-06T03:22:53.512Z,100.00
2023-05-06T03:25:21.864Z,100.00
2023-05-06T03:27:48.954Z,100.00
2023-05-06T03:30:19.591Z,100.00
2023-05-06T03:32:48.884Z,100.00
2023-05-06T03:35:21.769Z,100.00
2023-05-06T03:37:52.724Z,100.00
2023-05-06T03:40:21.328Z,100.00
2023-05-06T03:42:48.615Z,100.00
2023-05-06T03:45:15.673Z,100.00
2023-05-06T03:47:43.738Z,100.00
2023-05-06T03:50:11.594Z,100.00
2023-05-06T03:52:39.519Z,100.00
2023-05-06T03:55:07.021Z,100.00
2023-05-06T03:57:35.407Z,100.00
2023-05-06T04:00:02.606Z,100.00
2023-05-06T04:02:35.250Z,100.00
2023-05-06T04:05:03.864Z,100.00
2023-05-06T04:07:31.118Z,100.00
2023-05-06T04:09:57.839Z,100.00
2023-05-06T04:12:25.013Z,100.00
2023-05-06T04:14:52.357Z,100.00
2023-05-06T04:17:19.337Z,100.00
2023-05-06T04:19:47.463Z,100.00
2023-05-06T04:22:14.162Z,100.00
2023-05-06T04:24:45.669Z,100.00
2023-05-06T04:27:13.467Z,100.00
2023-05-06T04:29:43.133Z,100.00
2023-05-06T04:32:11.841Z,100.00
2023-05-06T04:34:38.684Z,100.00
2023-05-06T04:37:07.202Z,100.00
2023-05-06T04:39:48.824Z,100.00
2023-05-06T04:42:18.815Z,100.00
2023-05-06T04:44:54.996Z,100.00
2023-05-06T04:47:27.072Z,100.00
2023-05-06T04:49:55.028Z,100.00
2023-05-06T04:52:23.138Z,100.00
2023-05-06T04:54:49.991Z,100.00
2023-05-06T04:57:16.745Z,100.00
2023-05-06T04:59:44.896Z,100.00
2023-05-06T05:02:11.977Z,100.00
2023-05-06T05:04:41.402Z,100.00
2023-05-06T05:07:08.898Z,100.00
2023-05-06T05:09:36.099Z,100.00
2023-05-06T05:12:03.490Z,100.00
2023-05-06T05:14:33.749Z,100.00
2023-05-06T05:17:01.098Z,100.00
2023-05-06T05:19:28.509Z,100.00
2023-05-06T05:21:56.625Z,100.00
2023-05-06T05:24:25.346Z,100.00
2023-05-06T05:26:51.972Z,100.00
2023-05-06T05:29:18.772Z,100.00
2023-05-06T05:31:47.427Z,100.00
2023-05-06T05:34:14.284Z,100.00
2023-05-06T05:36:41.199Z,100.00
2023-05-06T05:39:10.817Z,100.00
2023-05-06T05:41:42.983Z,100.00
2023-05-06T05:44:10.285Z,100.00
2023-05-06T05:46:39.353Z,100.00
2023-05-06T05:49:06.838Z,100.00
2023-05-06T05:51:34.257Z,100.00
2023-05-06T05:54:04.120Z,100.00
2023-05-06T05:56:31.321Z,100.00
2023-05-06T05:58:58.463Z,100.00
2023-05-06T06:01:25.776Z,100.00
2023-05-06T06:03:54.471Z,100.00
2023-05-06T06:06:22.327Z,100.00
2023-05-06T06:08:49.663Z,100.00
2023-05-06T06:11:17.059Z,100.00
2023-05-06T06:13:44.569Z,100.00
2023-05-06T06:16:12.794Z,100.00
2023-05-06T06:18:39.631Z,100.00
2023-05-06T06:21:06.607Z,100.00
2023-05-06T06:23:34.909Z,100.00
2023-05-06T06:26:03.845Z,100.00
2023-05-06T06:28:32.674Z,100.00
2023-05-06T06:30:59.582Z,100.00
2023-05-06T06:33:26.232Z,100.00
2023-05-06T06:35:52.934Z,100.00
2023-05-06T06:38:19.608Z,100.00
2023-05-06T06:40:46.245Z,100.00
2023-05-06T06:43:12.962Z,100.00
2023-05-06T06:45:51.725Z,100.00
2023-05-06T06:48:19.593Z,100.00
2023-05-06T06:50:46.565Z,100.00
2023-05-06T06:53:13.217Z,100.00
2023-05-06T06:55:43.241Z,100.00
2023-05-06T06:58:09.904Z,100.00
2023-05-06T07:00:36.611Z,100.00
2023-05-06T07:03:03.422Z,100.00
2023-05-06T07:05:30.128Z,100.00
2023-05-06T07:07:57.206Z,100.00
2023-05-06T07:10:23.972Z,100.00
2023-05-06T07:12:50.646Z,100.00
2023-05-06T07:15:17.336Z,100.00
2023-05-06T07:17:43.991Z,100.00
2023-05-06T07:20:11.340Z,100.00
2023-05-06T07:22:37.961Z,100.00
2023-05-06T07:25:04.927Z,100.00
2023-05-06T07:27:31.658Z,100.00
2023-05-06T07:29:58.363Z,100.00
2023-05-06T07:32:25.026Z,100.00
2023-05-06T07:34:51.767Z,100.00
2023-05-06T07:37:18.427Z,100.00
2023-05-06T07:39:45.197Z,100.00
2023-05-06T07:42:13.211Z,100.00
2023-05-06T07:44:40.344Z,100.00
2023-05-06T07:47:07.210Z,100.00
2023-05-06T07:49:35.232Z,100.00
2023-05-06T07:52:03.501Z,100.00
2023-05-06T07:54:31.818Z,100.00
2023-05-06T07:56:58.717Z,100.00
2023-05-06T07:59:25.449Z,100.00
2023-05-06T08:01:52.239Z,100.00
2023-05-06T08:04:19.029Z,100.00
2023-05-06T08:07:13.917Z,100.00
2023-05-06T08:09:40.610Z,100.00
2023-05-06T08:12:07.435Z,98.68
2023-05-06T08:14:34.148Z,97.23
2023-05-06T08:17:00.913Z,96.29
2023-05-06T08:19:27.645Z,97.43
2023-05-06T08:21:54.437Z,97.29
2023-05-06T08:24:21.117Z,96.60
2023-05-06T08:26:47.725Z,94.17
2023-05-06T08:29:14.449Z,92.40
2023-05-06T08:31:41.199Z,94.50
2023-05-06T08:34:07.923Z,95.63
2023-05-06T08:36:34.561Z,91.53
2023-05-06T08:39:01.299Z,86.85
2023-05-06T08:41:30.463Z,88.39
2023-05-06T08:43:58.782Z,89.10
2023-05-06T08:46:27.429Z,85.84
2023-05-06T08:48:54.108Z,85.22
2023-05-06T08:51:27.839Z,88.01
2023-05-06T08:53:55.975Z,86.96
2023-05-06T08:56:24.336Z,90.23
2023-05-06T08:58:52.135Z,86.34
2023-05-06T09:01:18.843Z,86.45
2023-05-06T09:03:48.048Z,84.59
2023-05-06T09:06:14.724Z,80.37
2023-05-06T09:08:41.377Z,81.74
2023-05-06T09:11:29.555Z,78.75
2023-05-06T09:14:16.543Z,74.87
2023-05-06T09:16:50.888Z,73.74
2023-05-06T09:19:19.755Z,73.38
2023-05-06T09:21:49.701Z,71.94
2023-05-06T09:24:17.162Z,72.21
2023-05-06T09:26:46.430Z,75.49
2023-05-06T09:29:13.421Z,75.18
2023-05-06T09:31:43.036Z,76.42
2023-05-06T09:34:10.644Z,76.18
2023-05-06T09:36:37.763Z,72.17
2023-05-06T09:39:05.149Z,68.76
2023-05-06T09:41:32.211Z,67.96
2023-05-06T09:43:59.418Z,66.30
2023-05-06T09:46:29.895Z,66.20
2023-05-06T09:48:58.282Z,63.77
2023-05-06T09:51:27.858Z,61.17
2023-05-06T09:53:57.824Z,60.67
2023-05-06T09:56:25.119Z,56.01
2023-05-06T09:58:54.407Z,59.07
2023-05-06T10:01:32.799Z,59.01
2023-05-06T10:04:08.131Z,60.01
2023-05-06T10:06:36.949Z,61.26
2023-05-06T10:09:06.252Z,63.12
2023-05-06T10:11:33.315Z,63.82
2023-05-06T10:14:01.573Z,62.96
2023-05-06T10:16:29.249Z,63.36
2023-05-06T10:18:56.747Z,62.24
2023-05-06T10:21:26.362Z,59.77
2023-05-06T10:24:09.545Z,57.63
2023-05-06T10:26:37.563Z,56.18
2023-05-06T10:29:09.904Z,55.93
2023-05-06T10:31:44.293Z,54.95
2023-05-06T10:34:11.021Z,56.11
2023-05-06T10:36:40.614Z,54.29
2023-05-06T10:39:10.285Z,55.66
2023-05-06T10:41:37.512Z,53.94
2023-05-06T10:44:04.237Z,55.04
2023-05-06T10:46:31.116Z,56.35
2023-05-06T10:49:08.499Z,55.49
2023-05-06T10:51:36.933Z,55.95
2023-05-06T10:54:04.688Z,57.29
2023-05-06T10:56:38.482Z,54.93
2023-05-06T10:59:08.250Z,56.50
2023-05-06T11:01:44.824Z,55.82
2023-05-06T11:04:18.662Z,55.68
2023-05-06T11:06:48.238Z,57.12
2023-05-06T11:09:22.861Z,54.11
2023-05-06T11:12:06.567Z,57.87
2023-05-06T11:14:38.565Z,53.64
2023-05-06T11:17:07.411Z,49.77
2023-05-06T11:19:38.861Z,49.76
2023-05-06T11:22:07.090Z,52.31
2023-05-06T11:24:42.210Z,49.38
2023-05-06T11:27:10.679Z,49.51
2023-05-06T11:29:37.690Z,51.09
2023-05-06T11:32:07.264Z,50.79
2023-05-06T11:34:35.471Z,49.44
2023-05-06T11:37:04.427Z,48.04
2023-05-06T11:39:39.954Z,46.77
2023-05-06T11:42:07.927Z,44.76
2023-05-06T11:44:36.982Z,44.04
2023-05-06T11:47:05.983Z,45.40
2023-05-06T11:49:40.836Z,45.34
2023-05-06T11:52:12.807Z,46.93
2023-05-06T11:54:41.959Z,46.31
2023-05-06T11:57:09.409Z,46.35
2023-05-06T11:59:38.085Z,46.11
2023-05-06T12:02:07.390Z,46.12
2023-05-06T12:04:45.441Z,42.92
2023-05-06T12:07:13.895Z,43.51
2023-05-06T12:09:49.991Z,40.50
2023-05-06T12:12:20.088Z,41.94
2023-05-06T12:14:49.334Z,44.26
2023-05-06T12:17:16.745Z,45.30
2023-05-06T12:19:43.480Z,43.99
2023-05-06T12:22:21.747Z,44.01
2023-05-06T12:24:49.084Z,44.99
2023-05-06T12:27:29.495Z,43.40
2023-05-06T12:29:56.687Z,42.56
2023-05-06T12:32:23.464Z,42.04
2023-05-06T12:34:50.287Z,42.83
2023-05-06T12:37:29.857Z,44.50
2023-05-06T12:40:08.219Z,43.84
2023-05-06T12:42:35.029Z,43.73
2023-05-06T12:45:13.625Z,44.10
2023-05-06T12:47:40.436Z,42.37
2023-05-06T12:50:07.426Z,44.42
2023-05-06T12:52:34.076Z,42.25
2023-05-06T12:55:01.829Z,43.40
2023-05-06T12:57:28.446Z,41.41
2023-05-06T12:59:56.398Z,42.06
2023-05-06T13:02:23.267Z,43.31
2023-05-06T13:04:50.077Z,43.51
2023-05-06T13:07:16.764Z,42.70
2023-05-06T13:09:44.604Z,39.81
2023-05-06T13:12:11.476Z,42.48
2023-05-06T13:14:40.162Z,42.60
2023-05-06T13:17:07.985Z,43.01
2023-05-06T13:19:35.191Z,43.40
2023-05-06T13:22:02.126Z,43.44
2023-05-06T13:24:29.685Z,43.32
2023-05-06T13:26:57.307Z,44.22
2023-05-06T13:29:24.624Z,43.49
2023-05-06T13:31:51.761Z,43.47
2023-05-06T13:34:18.703Z,44.69
2023-05-06T13:36:46.814Z,45.77
2023-05-06T13:39:13.889Z,42.95
2023-05-06T13:41:40.707Z,43.27
2023-05-06T13:44:07.476Z,44.46
2023-05-06T13:46:34.370Z,45.10
2023-05-06T13:49:01.049Z,44.63
2023-05-06T13:51:29.333Z,44.55
2023-05-06T13:53:56.404Z,44.27
2023-05-06T13:56:23.114Z,44.28
2023-05-06T13:58:49.908Z,44.52
2023-05-06T14:01:16.594Z,41.47
2023-05-06T14:03:43.312Z,41.44
2023-05-06T14:06:09.976Z,42.87
2023-05-06T14:08:36.634Z,42.30
2023-05-06T14:11:03.364Z,42.84
2023-05-06T14:13:32.070Z,43.22
2023-05-06T14:15:59.986Z,42.40
2023-05-06T14:18:27.521Z,44.21
2023-05-06T14:20:54.688Z,43.75
2023-05-06T14:23:21.358Z,44.96
2023-05-06T14:25:48.685Z,44.26
2023-05-06T14:28:15.859Z,45.01
2023-05-06T14:30:42.712Z,45.38
2023-05-06T14:33:09.916Z,46.45
2023-05-06T14:35:41.733Z,46.66
2023-05-06T14:38:09.132Z,47.22
2023-05-06T14:40:37.075Z,46.73
2023-05-06T14:43:04.178Z,46.55
2023-05-06T14:45:31.115Z,47.56
2023-05-06T14:47:58.095Z,47.61
2023-05-06T14:50:24.865Z,47.83
2023-05-06T14:52:51.601Z,47.29
2023-05-06T14:55:18.633Z,47.14
2023-05-06T14:57:45.269Z,47.62
2023-05-06T15:00:14.832Z,48.25
2023-05-06T15:02:42.103Z,48.39
2023-05-06T15:05:10.290Z,48.58
2023-05-06T15:07:37.149Z,48.66
2023-05-06T15:10:04.287Z,48.24
2023-05-06T15:12:31.085Z,46.89
2023-05-06T15:14:57.876Z,47.38
2023-05-06T15:17:24.971Z,46.41
2023-05-06T15:19:51.790Z,47.21
2023-05-06T15:22:18.489Z,47.89
2023-05-06T15:24:45.479Z,48.13
2023-05-06T15:27:12.211Z,47.39
2023-05-06T15:29:39.461Z,47.82
2023-05-06T15:32:06.307Z,49.25
2023-05-06T15:34:33.096Z,49.14
2023-05-06T15:37:01.903Z,49.53
2023-05-06T15:39:28.765Z,49.12
2023-05-06T15:41:58.214Z,50.12
2023-05-06T15:46:53.303Z,49.02
2023-05-06T15:49:47.273Z,47.22
2023-05-06T15:52:06.584Z,51.11
2023-05-06T15:54:37.052Z,48.09
2023-05-06T15:57:07.398Z,47.44
2023-05-06T15:59:34.235Z,49.75
2023-05-06T16:02:26.080Z,49.38
2023-05-06T16:04:47.822Z,50.85
2023-05-06T16:07:15.355Z,50.72
2023-05-06T16:09:42.840Z,51.20
2023-05-06T16:12:10.123Z,52.48
2023-05-06T16:14:37.036Z,51.63
2023-05-06T16:17:03.747Z,52.37
2023-05-06T16:19:32.156Z,52.12
2023-05-06T16:21:58.784Z,52.66
2023-05-06T16:24:25.457Z,53.14
2023-05-06T16:26:52.201Z,52.79
2023-05-06T16:29:20.696Z,52.51
2023-05-06T16:31:48.653Z,53.35
2023-05-06T16:34:15.436Z,51.74
2023-05-06T16:36:42.083Z,53.01
2023-05-06T16:39:08.768Z,53.92
2023-05-06T16:41:35.490Z,54.87
2023-05-06T16:44:02.143Z,55.07
2023-05-06T16:46:29.026Z,56.05
2023-05-06T16:48:56.085Z,56.44
2023-05-06T16:51:22.792Z,55.95
2023-05-06T16:53:49.446Z,56.37
2023-05-06T16:56:16.176Z,56.73
2023-05-06T16:58:42.956Z,57.38
2023-05-06T17:01:09.750Z,57.71
2023-05-06T17:03:40.365Z,57.64
2023-05-06T17:06:07.897Z,57.99
2023-05-06T17:08:36.412Z,58.20
2023-05-06T17:11:07.136Z,57.82
2023-05-06T17:13:34.339Z,59.01
2023-05-06T17:16:01.177Z,58.98
2023-05-06T17:18:27.881Z,59.24
2023-05-06T17:20:56.982Z,59.93
2023-05-06T17:23:24.669Z,59.48
2023-05-06T17:25:51.855Z,60.09
2023-05-06T17:31:05.264Z,60.06
2023-05-06T17:33:31.964Z,61.04
2023-05-06T17:35:58.744Z,62.00
2023-05-06T17:38:25.708Z,61.97
2023-05-06T17:40:52.524Z,62.29
2023-05-06T17:43:19.326Z,62.90
2023-05-06T17:45:46.146Z,64.15
2023-05-06T17:48:13.007Z,64.57
2023-05-06T17:50:39.723Z,64.80
2023-05-06T17:53:06.437Z,64.89
2023-05-06T17:55:33.083Z,66.12
2023-05-06T17:57:59.857Z,66.25
2023-05-06T18:00:26.897Z,66.50
2023-05-06T18:02:53.755Z,66.86
2023-05-06T18:05:21.777Z,67.66
2023-05-06T18:07:48.511Z,67.65
2023-05-06T18:10:15.147Z,68.18
2023-05-06T18:12:42.002Z,68.44
2023-05-06T18:15:09.329Z,68.90
2023-05-06T18:17:36.218Z,69.42
2023-05-06T18:20:03.437Z,69.54
2023-05-06T18:22:30.114Z,70.38
2023-05-06T18:24:56.778Z,70.99
2023-05-06T18:27:23.811Z,71.15
2023-05-06T18:29:50.474Z,71.60
2023-05-06T18:32:18.123Z,72.04
2023-05-06T18:34:44.877Z,73.08
2023-05-06T18:37:11.580Z,73.09
2023-05-06T18:39:42.650Z,73.14
2023-05-06T18:42:09.542Z,73.12
2023-05-06T18:44:36.225Z,73.20
2023-05-06T18:47:02.960Z,73.21
2023-05-06T18:49:31.163Z,73.50
2023-05-06T18:51:58.013Z,73.99
2023-05-06T18:54:24.718Z,73.40
2023-05-06T18:56:54.979Z,73.87
2023-05-06T18:59:22.073Z,73.86
2023-05-06T19:01:48.751Z,73.85
2023-05-06T19:04:16.465Z,73.97
2023-05-06T19:06:43.360Z,74.46
2023-05-06T19:09:11.337Z,74.65
2023-05-06T19:11:38.089Z,74.59
2023-05-06T19:14:04.716Z,74.78
2023-05-06T19:16:31.412Z,75.18
2023-05-06T19:18:58.074Z,75.35
2023-05-06T19:21:24.777Z,76.05
2023-05-06T19:23:51.636Z,76.38
2023-05-06T19:26:18.324Z,76.40
2023-05-06T19:28:45.016Z,76.15
2023-05-06T19:31:11.880Z,77.50
2023-05-06T19:33:39.268Z,77.04
2023-05-06T19:36:06.711Z,77.54
2023-05-06T19:38:33.952Z,77.11
2023-05-06T19:41:01.174Z,77.95
2023-05-06T19:43:27.935Z,78.99
2023-05-06T19:45:54.626Z,81.16
2023-05-06T19:48:23.592Z,82.50
2023-05-06T19:50:51.036Z,83.29
2023-05-06T19:53:17.976Z,84.29
2023-05-06T19:55:44.670Z,85.52
2023-05-06T19:58:11.650Z,85.81
2023-05-06T20:00:38.694Z,86.43
2023-05-06T20:03:05.732Z,86.71
2023-05-06T20:05:32.581Z,86.94
2023-05-06T20:08:00.016Z,87.58
2023-05-06T20:10:27.468Z,87.69
2023-05-06T20:12:57.195Z,88.00
2023-05-06T20:15:24.404Z,88.29
2023-05-06T20:17:51.142Z,87.24
2023-05-06T20:20:19.141Z,87.55
2023-05-06T20:22:46.066Z,88.72
2023-05-06T20:25:17.526Z,88.64
2023-05-06T20:27:45.434Z,88.72
2023-05-06T20:30:12.412Z,89.90
2023-05-06T20:32:40.392Z,87.80
2023-05-06T20:35:07.786Z,86.88
2023-05-06T20:37:35.392Z,85.69
2023-05-06T20:40:04.745Z,83.64
2023-05-06T20:42:31.870Z,83.12
2023-05-06T20:44:59.306Z,82.99
2023-05-06T20:47:26.582Z,82.16
2023-05-06T20:49:53.530Z,81.89
2023-05-06T20:52:21.572Z,80.96
2023-05-06T20:54:48.878Z,81.30
2023-05-06T20:57:16.691Z,83.06
2023-05-06T20:59:43.851Z,84.13
2023-05-06T21:02:10.725Z,86.52
2023-05-06T21:04:37.551Z,88.00
2023-05-06T21:07:04.347Z,89.22
2023-05-06T21:09:31.079Z,89.31
2023-05-06T21:11:58.942Z,88.29
2023-05-06T21:14:26.609Z,87.46
2023-05-06T21:16:53.371Z,86.00
2023-05-06T21:19:20.045Z,84.34
2023-05-06T21:21:46.896Z,85.79
2023-05-06T21:24:13.735Z,87.40
2023-05-06T21:26:40.368Z,88.67
2023-05-06T21:29:06.981Z,89.68
2023-05-06T21:31:33.876Z,91.28
2023-05-06T21:34:00.667Z,92.91
2023-05-06T21:36:27.318Z,93.53
2023-05-06T21:39:13.999Z,94.03
2023-05-06T21:41:40.931Z,94.08
2023-05-06T21:44:09.239Z,95.13
2023-05-06T21:46:37.624Z,95.92
2023-05-06T21:49:04.783Z,96.59
2023-05-06T21:51:33.276Z,97.12
2023-05-06T21:53:59.933Z,97.44
2023-05-06T21:56:27.011Z,98.34
2023-05-06T21:58:55.821Z,99.43
2023-05-06T22:01:26.055Z,100.00
2023-05-06T22:03:53.882Z,100.00
2023-05-06T22:06:21.114Z,99.89
2023-05-06T22:08:47.791Z,99.44
2023-05-06T22:11:14.611Z,99.84
2023-05-06T22:13:41.277Z,99.22
2023-05-06T22:16:08.207Z,98.62
2023-05-06T22:18:35.989Z,98.36
2023-05-06T22:21:03.356Z,99.18
2023-05-06T22:23:30.121Z,98.89
2023-05-06T22:25:58.505Z,98.16
2023-05-06T22:28:26.054Z,99.38
2023-05-06T22:30:52.699Z,100.00
2023-05-06T22:33:19.385Z,100.00
2023-05-06T22:35:46.052Z,100.00
2023-05-06T22:38:12.698Z,100.00
2023-05-06T22:40:39.333Z,100.00
2023-05-06T22:43:06.049Z,100.00
2023-05-06T22:45:32.740Z,100.00
2023-05-06T22:47:59.421Z,100.00
2023-05-06T22:50:26.107Z,100.00
2023-05-06T22:52:52.808Z,100.00
2023-05-06T22:55:19.537Z,100.00
2023-05-06T22:57:49.829Z,100.00
2023-05-06T23:00:17.492Z,100.00
2023-05-06T23:02:44.338Z,100.00
2023-05-06T23:05:12.524Z,100.00
2023-05-06T23:07:39.531Z,100.00
2023-05-06T23:10:06.788Z,100.00
2023-05-06T23:12:34.689Z,100.00
2023-05-06T23:15:01.732Z,100.00
2023-05-06T23:17:28.423Z,100.00
2023-05-06T23:19:55.118Z,100.00
2023-05-06T23:22:21.851Z,100.00
2023-05-06T23:24:48.506Z,100.00
2023-05-06T23:27:15.255Z,100.00
2023-05-06T23:29:41.902Z,100.00
2023-05-06T23:32:08.579Z,100.00
2023-05-06T23:34:35.204Z,100.00
2023-05-06T23:37:01.924Z,100.00
2023-05-06T23:39:28.570Z,100.00
2023-05-06T23:41:55.266Z,100.00
2023-05-06T23:44:22.538Z,100.00
2023-05-06T23:46:49.380Z,100.00
2023-05-06T23:49:16.035Z,100.00
2023-05-06T23:51:42.669Z,100.00
2023-05-06T23:54:09.605Z,100.00
2023-05-06T23:56:36.325Z,100.00
2023-05-06T23:59:03.036Z,100.00
