createdAt,value
2022-10-04T00:02:29.304Z,9.00
2022-10-04T00:05:04.089Z,9.00
2022-10-04T00:07:35.822Z,8.90
2022-10-04T00:10:08.866Z,8.80
2022-10-04T00:12:41.311Z,8.80
2022-10-04T00:15:22.683Z,8.80
2022-10-04T00:18:19.569Z,8.80
2022-10-04T00:21:07.854Z,8.90
2022-10-04T00:23:45.496Z,8.90
2022-10-04T00:26:52.027Z,8.90
2022-10-04T00:29:33.503Z,9.00
2022-10-04T00:32:27.884Z,9.00
2022-10-04T00:34:57.186Z,8.90
2022-10-04T00:37:28.266Z,8.90
2022-10-04T00:40:04.887Z,8.90
2022-10-04T00:42:44.453Z,8.90
2022-10-04T00:45:29.621Z,9.00
2022-10-04T00:48:40.413Z,9.10
2022-10-04T00:51:19.569Z,9.10
2022-10-04T00:54:05.473Z,9.10
2022-10-04T00:56:42.199Z,9.10
2022-10-04T00:59:31.890Z,9.10
2022-10-04T01:02:04.415Z,8.90
2022-10-04T01:04:44.723Z,8.90
2022-10-04T01:07:17.499Z,8.90
2022-10-04T01:09:54.051Z,8.80
2022-10-04T01:12:42.103Z,8.80
2022-10-04T01:15:17.859Z,8.80
2022-10-04T01:18:09.471Z,8.70
2022-10-04T01:20:40.097Z,8.60
2022-10-04T01:23:11.285Z,8.60
2022-10-04T01:25:45.542Z,8.60
2022-10-04T01:28:13.921Z,8.60
2022-10-04T01:30:42.876Z,8.60
2022-10-04T01:33:12.999Z,8.50
2022-10-04T01:35:41.579Z,8.40
2022-10-04T01:38:11.469Z,8.40
2022-10-04T01:40:45.338Z,8.40
2022-10-04T01:43:19.361Z,8.40
2022-10-04T01:45:51.577Z,8.30
2022-10-04T01:48:23.696Z,8.30
2022-10-04T01:50:58.225Z,8.30
2022-10-04T01:53:30.791Z,8.30
2022-10-04T01:56:06.855Z,8.30
2022-10-04T01:58:42.778Z,8.30
2022-10-04T02:01:15.978Z,8.30
2022-10-04T02:03:46.439Z,8.30
2022-10-04T02:06:15.388Z,8.30
2022-10-04T02:08:50.580Z,8.30
2022-10-04T02:11:21.554Z,8.30
2022-10-04T02:13:52.379Z,8.30
2022-10-04T02:16:22.733Z,8.40
2022-10-04T02:18:52.107Z,8.40
2022-10-04T02:21:21.321Z,8.40
2022-10-04T02:23:52.549Z,8.40
2022-10-04T02:26:21.436Z,8.30
2022-10-04T02:28:50.761Z,8.30
2022-10-04T02:31:40.066Z,8.30
2022-10-04T02:34:08.817Z,8.30
2022-10-04T02:36:37.821Z,8.30
2022-10-04T02:39:11.994Z,8.30
2022-10-04T02:41:44.577Z,8.30
2022-10-04T02:44:18.942Z,8.30
2022-10-04T02:46:54.630Z,8.30
2022-10-04T02:49:30.212Z,8.30
2022-10-04T02:52:03.316Z,8.20
2022-10-04T02:54:41.967Z,8.20
2022-10-04T02:57:17.483Z,8.20
2022-10-04T02:59:45.647Z,8.20
2022-10-04T03:02:29.673Z,8.10
2022-10-04T03:05:06.204Z,8.00
2022-10-04T03:07:36.188Z,8.00
2022-10-04T03:10:08.896Z,8.10
2022-10-04T03:12:38.966Z,8.10
2022-10-04T03:15:09.290Z,8.10
2022-10-04T03:17:37.564Z,8.10
2022-10-04T03:20:06.775Z,8.10
2022-10-04T03:22:35.069Z,8.10
2022-10-04T03:25:03.270Z,8.10
2022-10-04T03:27:35.369Z,8.10
2022-10-04T03:30:03.808Z,8.00
2022-10-04T03:32:32.464Z,8.00
2022-10-04T03:35:03.486Z,8.10
2022-10-04T03:37:36.259Z,8.10
2022-10-04T03:40:09.610Z,8.10
2022-10-04T03:42:40.045Z,8.10
2022-10-04T03:45:14.116Z,8.10
2022-10-04T03:47:46.159Z,8.00
2022-10-04T03:50:18.784Z,8.10
2022-10-04T03:52:52.307Z,8.10
2022-10-04T03:55:22.469Z,8.10
2022-10-04T03:57:52.113Z,8.10
2022-10-04T04:00:21.310Z,8.10
2022-10-04T04:02:53.468Z,8.10
2022-10-04T04:05:25.739Z,8.00
2022-10-04T04:08:04.036Z,8.00
2022-10-04T04:10:34.591Z,8.10
2022-10-04T04:13:13.579Z,8.00
2022-10-04T04:15:45.547Z,7.90
2022-10-04T04:18:17.881Z,7.90
2022-10-04T04:20:47.168Z,7.90
2022-10-04T04:23:24.551Z,7.80
2022-10-04T04:25:56.059Z,7.80
2022-10-04T04:28:28.821Z,7.80
2022-10-04T04:31:01.253Z,7.90
2022-10-04T04:33:38.594Z,7.80
2022-10-04T04:36:08.214Z,7.90
2022-10-04T04:38:56.534Z,7.80
2022-10-04T04:41:26.372Z,7.90
2022-10-04T04:43:56.067Z,7.80
2022-10-04T04:46:27.674Z,7.80
2022-10-04T04:49:02.644Z,7.70
2022-10-04T04:51:33.158Z,7.70
2022-10-04T04:54:05.031Z,7.70
2022-10-04T04:56:34.610Z,7.70
2022-10-04T04:59:07.395Z,7.60
2022-10-04T05:01:37.321Z,7.60
2022-10-04T05:04:16.758Z,7.50
2022-10-04T05:06:46.771Z,7.60
2022-10-04T05:09:24.858Z,7.60
2022-10-04T05:11:55.000Z,7.60
2022-10-04T05:14:24.732Z,7.60
2022-10-04T05:16:54.214Z,7.60
2022-10-04T05:19:27.648Z,7.60
2022-10-04T05:21:58.341Z,7.60
2022-10-04T05:24:30.113Z,7.50
2022-10-04T05:27:00.518Z,7.60
2022-10-04T05:29:33.997Z,7.60
2022-10-04T05:32:13.391Z,7.60
2022-10-04T05:34:45.600Z,7.60
2022-10-04T05:37:30.751Z,7.60
2022-10-04T05:40:15.119Z,7.60
2022-10-04T05:42:46.255Z,7.60
2022-10-04T05:45:19.905Z,7.70
2022-10-04T05:47:51.318Z,7.70
2022-10-04T05:50:22.001Z,7.70
2022-10-04T05:52:52.426Z,7.60
2022-10-04T05:55:30.144Z,7.70
2022-10-04T05:58:27.159Z,7.70
2022-10-04T06:01:18.276Z,7.80
2022-10-04T06:04:14.318Z,7.80
2022-10-04T06:06:50.221Z,7.80
2022-10-04T06:09:35.998Z,7.80
2022-10-04T06:12:09.475Z,7.80
2022-10-04T06:14:59.366Z,7.90
2022-10-04T06:17:45.911Z,7.90
2022-10-04T06:20:42.169Z,8.00
2022-10-04T06:23:17.443Z,8.10
2022-10-04T06:25:50.825Z,8.20
2022-10-04T06:28:22.838Z,8.30
2022-10-04T06:31:13.240Z,8.30
2022-10-04T06:33:57.967Z,8.40
2022-10-04T06:36:48.718Z,8.50
2022-10-04T06:40:06.243Z,8.70
2022-10-04T06:42:58.614Z,8.90
2022-10-04T06:45:39.013Z,9.10
2022-10-04T06:48:27.041Z,9.20
2022-10-04T06:51:09.287Z,9.20
2022-10-04T06:53:47.303Z,9.30
2022-10-04T06:56:31.333Z,9.20
2022-10-04T06:59:23.573Z,9.30
2022-10-04T07:01:54.409Z,9.30
2022-10-04T07:04:41.152Z,9.40
2022-10-04T07:07:37.983Z,9.50
2022-10-04T07:10:25.429Z,9.60
2022-10-04T07:13:01.187Z,9.80
2022-10-04T07:15:36.657Z,9.90
2022-10-04T07:18:10.063Z,10.00
2022-10-04T07:20:38.852Z,10.20
2022-10-04T07:23:16.315Z,10.20
2022-10-04T07:25:48.165Z,10.30
2022-10-04T07:28:36.065Z,10.50
2022-10-04T07:31:10.790Z,10.60
2022-10-04T07:33:50.992Z,10.70
2022-10-04T07:36:24.297Z,10.80
2022-10-04T07:39:00.279Z,10.90
2022-10-04T07:41:33.954Z,10.90
2022-10-04T07:44:07.206Z,10.80
2022-10-04T07:46:52.984Z,10.70
2022-10-04T07:49:23.324Z,10.80
2022-10-04T07:52:11.101Z,10.90
2022-10-04T07:54:46.079Z,11.00
2022-10-04T07:57:22.943Z,11.20
2022-10-04T08:00:01.249Z,11.30
2022-10-04T08:02:44.883Z,11.30
2022-10-04T08:05:22.027Z,11.50
2022-10-04T08:08:04.621Z,11.60
2022-10-04T08:10:43.915Z,11.60
2022-10-04T08:13:27.443Z,11.80
2022-10-04T08:16:04.314Z,11.90
2022-10-04T08:18:45.277Z,12.00
2022-10-04T08:21:23.485Z,12.10
2022-10-04T08:24:15.879Z,12.30
2022-10-04T08:26:59.050Z,12.30
2022-10-04T08:29:47.407Z,12.40
2022-10-04T08:32:38.805Z,12.40
2022-10-04T08:35:33.486Z,12.50
2022-10-04T08:38:14.733Z,12.60
2022-10-04T08:41:13.148Z,12.80
2022-10-04T08:44:20.090Z,13.10
2022-10-04T08:47:34.171Z,13.20
2022-10-04T08:50:38.489Z,13.30
2022-10-04T08:53:36.470Z,13.50
2022-10-04T08:56:21.373Z,13.60
2022-10-04T08:59:07.764Z,13.80
2022-10-04T09:02:08.339Z,13.90
2022-10-04T09:04:54.996Z,14.10
2022-10-04T09:07:48.891Z,14.10
2022-10-04T09:10:44.585Z,14.20
2022-10-04T09:13:39.734Z,14.30
2022-10-04T09:16:17.773Z,14.30
2022-10-04T09:19:11.428Z,14.30
2022-10-04T09:21:51.966Z,14.50
2022-10-04T09:25:00.773Z,14.60
2022-10-04T09:27:56.557Z,14.70
2022-10-04T09:30:33.228Z,14.70
2022-10-04T09:33:22.562Z,14.60
2022-10-04T09:36:19.266Z,14.60
2022-10-04T09:39:36.076Z,14.60
2022-10-04T09:42:31.522Z,14.80
2022-10-04T09:45:35.079Z,14.80
2022-10-04T09:48:25.288Z,14.90
2022-10-04T09:51:47.858Z,14.80
2022-10-04T09:54:44.537Z,14.80
2022-10-04T09:57:29.697Z,15.00
2022-10-04T10:00:24.873Z,15.20
2022-10-04T10:03:23.799Z,15.30
2022-10-04T10:06:24.210Z,15.20
2022-10-04T10:09:10.671Z,15.20
2022-10-04T10:12:05.443Z,15.40
2022-10-04T10:15:01.106Z,15.50
2022-10-04T10:17:40.175Z,15.80
2022-10-04T10:20:30.114Z,15.80
2022-10-04T10:23:22.720Z,16.10
2022-10-04T10:26:24.089Z,16.10
2022-10-04T10:29:19.295Z,16.20
2022-10-04T10:32:00.972Z,16.30
2022-10-04T10:34:52.337Z,16.40
2022-10-04T10:37:33.521Z,16.30
2022-10-04T10:40:33.131Z,16.40
2022-10-04T10:43:26.746Z,16.30
2022-10-04T10:46:25.887Z,16.20
2022-10-04T10:49:22.242Z,16.30
2022-10-04T10:52:29.018Z,16.20
2022-10-04T10:55:28.106Z,16.20
2022-10-04T10:58:32.071Z,16.40
2022-10-04T11:01:23.550Z,16.30
2022-10-04T11:04:19.330Z,16.40
2022-10-04T11:07:22.976Z,16.30
2022-10-04T11:10:35.324Z,16.30
2022-10-04T11:13:29.550Z,16.70
2022-10-04T11:16:34.401Z,17.10
2022-10-04T11:19:39.827Z,17.30
2022-10-04T11:22:44.826Z,17.50
2022-10-04T11:25:47.110Z,17.50
2022-10-04T11:28:21.995Z,17.40
2022-10-04T11:31:24.136Z,17.70
2022-10-04T11:34:24.790Z,17.40
2022-10-04T11:37:02.919Z,17.40
2022-10-04T11:39:59.220Z,17.50
2022-10-04T11:42:41.905Z,17.70
2022-10-04T11:45:55.999Z,17.60
2022-10-04T11:48:42.931Z,17.80
2022-10-04T11:52:02.817Z,18.00
2022-10-04T11:55:08.185Z,18.20
2022-10-04T11:57:41.140Z,18.10
2022-10-04T12:00:16.120Z,18.00
2022-10-04T12:03:32.280Z,18.20
2022-10-04T12:06:22.380Z,18.30
2022-10-04T12:09:27.716Z,18.40
2022-10-04T12:12:34.037Z,18.40
2022-10-04T12:15:20.529Z,18.30
2022-10-04T12:18:19.989Z,18.40
2022-10-04T12:21:09.116Z,18.40
2022-10-04T12:24:04.776Z,18.30
2022-10-04T12:27:17.430Z,18.30
2022-10-04T12:30:30.940Z,18.50
2022-10-04T12:33:12.564Z,18.90
2022-10-04T12:35:59.846Z,19.30
2022-10-04T12:38:55.497Z,19.50
2022-10-04T12:41:38.795Z,19.80
2022-10-04T12:44:26.065Z,19.90
2022-10-04T12:47:25.455Z,20.00
2022-10-04T12:50:04.628Z,19.70
2022-10-04T12:52:43.816Z,19.70
2022-10-04T12:55:35.526Z,20.00
2022-10-04T12:58:12.048Z,20.30
2022-10-04T13:00:45.244Z,20.30
2022-10-04T13:03:29.596Z,20.40
2022-10-04T13:06:08.995Z,20.40
2022-10-04T13:09:03.000Z,20.70
2022-10-04T13:11:44.937Z,20.80
2022-10-04T13:14:49.235Z,20.60
2022-10-04T13:17:35.690Z,20.40
2022-10-04T13:20:26.045Z,20.30
2022-10-04T13:22:59.092Z,20.60
2022-10-04T13:25:52.153Z,20.40
2022-10-04T13:28:27.112Z,20.50
2022-10-04T13:31:02.321Z,20.60
2022-10-04T13:33:40.410Z,20.80
2022-10-04T13:36:13.172Z,21.20
2022-10-04T13:39:14.909Z,21.70
2022-10-04T13:42:07.647Z,21.30
2022-10-04T13:45:02.844Z,21.50
2022-10-04T13:47:52.454Z,22.00
2022-10-04T13:50:44.604Z,21.60
2022-10-04T13:53:45.485Z,21.30
2022-10-04T13:56:39.195Z,21.00
2022-10-04T13:59:17.309Z,21.40
2022-10-04T14:02:22.458Z,21.90
2022-10-04T14:05:19.152Z,22.30
2022-10-04T14:08:13.352Z,22.30
2022-10-04T14:11:12.314Z,22.40
2022-10-04T14:13:56.603Z,22.40
2022-10-04T14:16:56.210Z,22.30
2022-10-04T14:19:58.093Z,22.70
2022-10-04T14:23:07.343Z,23.50
2022-10-04T14:26:20.208Z,23.70
2022-10-04T14:29:20.026Z,23.80
2022-10-04T14:32:21.151Z,23.40
2022-10-04T14:35:00.753Z,23.00
2022-10-04T14:38:23.176Z,22.40
2022-10-04T14:41:32.165Z,22.50
2022-10-04T14:44:35.616Z,22.80
2022-10-04T14:47:16.767Z,22.70
2022-10-04T14:50:00.165Z,22.30
2022-10-04T14:52:45.438Z,22.40
2022-10-04T14:55:32.468Z,22.10
2022-10-04T14:58:17.207Z,21.90
2022-10-04T15:01:13.304Z,22.30
2022-10-04T15:03:51.502Z,22.30
2022-10-04T15:06:27.885Z,22.20
2022-10-04T15:09:17.889Z,22.40
2022-10-04T15:12:21.500Z,22.50
2022-10-04T15:15:02.183Z,22.40
2022-10-04T15:17:37.829Z,22.30
2022-10-04T15:20:20.730Z,22.30
2022-10-04T15:22:54.109Z,22.10
2022-10-04T15:25:42.958Z,21.80
2022-10-04T15:28:35.218Z,21.30
2022-10-04T15:31:11.741Z,21.00
2022-10-04T15:33:47.057Z,20.80
2022-10-04T15:36:38.042Z,20.60
2022-10-04T15:39:23.014Z,20.40
2022-10-04T15:41:59.371Z,20.00
2022-10-04T15:45:16.918Z,19.90
2022-10-04T15:48:08.420Z,19.70
2022-10-04T15:50:42.267Z,19.60
2022-10-04T15:53:21.981Z,19.50
2022-10-04T15:56:02.684Z,19.40
2022-10-04T15:58:53.201Z,19.30
2022-10-04T16:01:55.253Z,19.20
2022-10-04T16:04:38.288Z,19.10
2022-10-04T16:07:30.453Z,19.00
2022-10-04T16:10:08.445Z,18.80
2022-10-04T16:13:10.775Z,18.70
2022-10-04T16:15:40.530Z,18.40
2022-10-04T16:18:35.590Z,18.20
2022-10-04T16:21:16.007Z,17.90
2022-10-04T16:23:45.340Z,17.80
2022-10-04T16:26:16.073Z,17.70
2022-10-04T16:29:04.562Z,17.40
2022-10-04T16:31:51.749Z,17.30
2022-10-04T16:34:53.761Z,17.10
2022-10-04T16:37:31.408Z,16.90
2022-10-04T16:40:06.051Z,16.70
2022-10-04T16:42:50.718Z,16.60
2022-10-04T16:45:46.175Z,16.50
2022-10-04T16:48:31.599Z,16.40
2022-10-04T16:51:44.236Z,16.40
2022-10-04T16:54:40.174Z,16.30
2022-10-04T16:57:15.723Z,16.10
2022-10-04T16:59:54.110Z,15.90
2022-10-04T17:02:46.471Z,15.70
2022-10-04T17:05:47.480Z,15.60
2022-10-04T17:08:43.165Z,15.50
2022-10-04T17:11:49.081Z,15.30
2022-10-04T17:14:38.358Z,15.20
2022-10-04T17:17:12.417Z,15.10
2022-10-04T17:19:51.694Z,15.00
2022-10-04T17:22:33.467Z,15.00
2022-10-04T17:25:20.986Z,14.80
2022-10-04T17:27:52.964Z,14.80
2022-10-04T17:30:23.104Z,14.70
2022-10-04T17:33:18.004Z,14.60
2022-10-04T17:36:16.942Z,14.50
2022-10-04T17:38:52.891Z,14.50
2022-10-04T17:41:33.281Z,14.30
2022-10-04T17:44:28.414Z,14.20
2022-10-04T17:47:02.983Z,14.10
2022-10-04T17:49:58.774Z,14.00
2022-10-04T17:52:48.101Z,14.00
2022-10-04T17:55:22.135Z,14.00
2022-10-04T17:57:57.059Z,13.90
2022-10-04T18:00:26.741Z,14.00
2022-10-04T18:03:10.507Z,13.90
2022-10-04T18:05:50.653Z,13.90
2022-10-04T18:08:25.685Z,13.80
2022-10-04T18:10:57.374Z,13.80
2022-10-04T18:13:33.450Z,13.70
2022-10-04T18:16:09.310Z,13.70
2022-10-04T18:18:41.541Z,13.60
2022-10-04T18:21:26.383Z,13.50
2022-10-04T18:23:57.400Z,13.60
2022-10-04T18:26:28.091Z,13.50
2022-10-04T18:29:00.602Z,13.50
2022-10-04T18:31:36.615Z,13.40
2022-10-04T18:34:19.253Z,13.40
2022-10-04T18:36:53.884Z,13.40
2022-10-04T18:39:24.458Z,13.40
2022-10-04T18:42:02.356Z,13.40
2022-10-04T18:44:45.190Z,13.30
2022-10-04T18:47:21.361Z,13.30
2022-10-04T18:49:52.529Z,13.30
2022-10-04T18:52:32.033Z,13.10
2022-10-04T18:55:13.238Z,13.00
2022-10-04T18:57:57.650Z,12.80
2022-10-04T19:00:50.508Z,12.70
2022-10-04T19:03:34.796Z,12.70
2022-10-04T19:06:10.543Z,12.60
2022-10-04T19:08:47.145Z,12.60
2022-10-04T19:11:20.745Z,12.50
2022-10-04T19:13:54.993Z,12.40
2022-10-04T19:16:38.091Z,12.30
2022-10-04T19:19:32.715Z,12.20
2022-10-04T19:22:11.099Z,12.20
2022-10-04T19:25:06.307Z,12.20
2022-10-04T19:27:38.917Z,12.10
2022-10-04T19:30:20.640Z,12.10
2022-10-04T19:33:00.744Z,12.00
2022-10-04T19:35:41.385Z,12.00
2022-10-04T19:38:35.240Z,12.00
2022-10-04T19:41:10.279Z,12.00
2022-10-04T19:43:45.684Z,11.90
2022-10-04T19:46:22.874Z,11.80
2022-10-04T19:48:53.531Z,11.80
2022-10-04T19:51:29.982Z,11.70
2022-10-04T19:54:06.836Z,11.70
2022-10-04T19:56:39.990Z,11.80
2022-10-04T19:59:14.458Z,11.70
2022-10-04T20:01:42.666Z,11.70
2022-10-04T20:04:34.017Z,11.70
2022-10-04T20:07:05.075Z,11.70
2022-10-04T20:09:51.458Z,11.70
2022-10-04T20:12:37.981Z,11.60
2022-10-04T20:15:27.413Z,11.60
2022-10-04T20:17:56.434Z,11.60
2022-10-04T20:20:58.519Z,11.60
2022-10-04T20:23:56.756Z,11.50
2022-10-04T20:26:56.622Z,11.40
2022-10-04T20:30:01.657Z,11.30
2022-10-04T20:32:58.585Z,11.20
2022-10-04T20:36:12.248Z,11.30
2022-10-04T20:39:01.099Z,11.20
2022-10-04T20:42:03.285Z,11.10
2022-10-04T20:44:46.493Z,11.10
2022-10-04T20:47:24.072Z,11.10
2022-10-04T20:49:52.926Z,11.10
2022-10-04T20:52:29.192Z,11.00
2022-10-04T20:55:01.424Z,11.10
2022-10-04T20:57:31.406Z,11.10
2022-10-04T20:59:59.835Z,11.10
2022-10-04T21:02:28.989Z,11.00
2022-10-04T21:05:13.863Z,11.00
2022-10-04T21:07:42.177Z,11.00
2022-10-04T21:10:18.314Z,10.90
2022-10-04T21:12:46.904Z,10.90
2022-10-04T21:15:22.147Z,10.90
2022-10-04T21:18:04.746Z,10.80
2022-10-04T21:20:46.685Z,10.80
2022-10-04T21:23:21.406Z,10.80
2022-10-04T21:25:51.065Z,10.80
2022-10-04T21:28:33.629Z,10.80
2022-10-04T21:31:03.189Z,10.70
2022-10-04T21:33:35.095Z,10.70
2022-10-04T21:36:03.635Z,10.70
2022-10-04T21:38:31.807Z,10.60
2022-10-04T21:41:01.510Z,10.60
2022-10-04T21:43:30.042Z,10.60
2022-10-04T21:45:58.341Z,10.50
2022-10-04T21:48:27.489Z,10.60
2022-10-04T21:50:56.701Z,10.60
2022-10-04T21:53:24.823Z,10.60
2022-10-04T21:55:52.983Z,10.50
2022-10-04T21:58:22.492Z,10.50
2022-10-04T22:00:50.924Z,10.40
2022-10-04T22:03:19.088Z,10.40
2022-10-04T22:05:47.258Z,10.40
2022-10-04T22:08:15.373Z,10.30
2022-10-04T22:10:44.121Z,10.30
2022-10-04T22:13:12.203Z,10.30
2022-10-04T22:15:41.696Z,10.30
2022-10-04T22:18:09.840Z,10.30
2022-10-04T22:20:39.054Z,10.30
2022-10-04T22:23:17.607Z,10.30
2022-10-04T22:25:45.722Z,10.20
2022-10-04T22:28:20.559Z,10.20
2022-10-04T22:30:50.601Z,10.20
2022-10-04T22:33:29.196Z,10.20
2022-10-04T22:35:58.996Z,10.10
2022-10-04T22:38:27.088Z,10.10
2022-10-04T22:40:55.272Z,10.10
2022-10-04T22:43:23.391Z,10.20
2022-10-04T22:45:53.589Z,10.10
2022-10-04T22:48:21.862Z,10.10
2022-10-04T22:50:51.355Z,10.10
2022-10-04T22:53:22.035Z,10.00
2022-10-04T22:55:50.476Z,10.00
2022-10-04T22:58:21.060Z,10.00
2022-10-04T23:00:50.402Z,10.00
2022-10-04T23:03:29.029Z,10.00
2022-10-04T23:05:57.203Z,10.00
2022-10-04T23:08:25.932Z,10.00
2022-10-04T23:10:58.478Z,10.00
2022-10-04T23:13:28.149Z,10.00
2022-10-04T23:16:00.413Z,10.00
2022-10-04T23:18:30.685Z,10.00
2022-10-04T23:21:02.372Z,9.90
2022-10-04T23:23:32.587Z,9.90
2022-10-04T23:26:00.729Z,9.80
2022-10-04T23:28:28.910Z,9.80
2022-10-04T23:31:03.264Z,9.80
2022-10-04T23:33:32.751Z,9.80
2022-10-04T23:36:00.953Z,9.80
2022-10-04T23:38:31.453Z,9.70
2022-10-04T23:41:00.037Z,9.70
2022-10-04T23:43:30.950Z,9.60
2022-10-04T23:45:59.502Z,9.60
2022-10-04T23:48:31.993Z,9.60
2022-10-04T23:51:01.800Z,9.60
2022-10-04T23:53:33.375Z,9.70
2022-10-04T23:56:05.637Z,9.70
2022-10-04T23:58:37.477Z,9.80
