createdAt,value
2019-03-27T00:00:17.118Z,8.47
2019-03-27T00:02:46.296Z,10.27
2019-03-27T00:05:15.756Z,11.77
2019-03-27T00:07:44.927Z,10.87
2019-03-27T00:10:14.266Z,13.10
2019-03-27T00:12:43.450Z,7.67
2019-03-27T00:15:14.002Z,8.30
2019-03-27T00:17:43.234Z,9.93
2019-03-27T00:20:12.958Z,11.93
2019-03-27T00:22:42.143Z,10.37
2019-03-27T00:25:11.744Z,7.97
2019-03-27T00:27:40.941Z,10.63
2019-03-27T00:30:10.776Z,8.57
2019-03-27T00:32:40.025Z,8.30
2019-03-27T00:35:09.578Z,8.20
2019-03-27T00:37:38.749Z,8.50
2019-03-27T00:40:08.673Z,11.47
2019-03-27T00:42:37.859Z,7.80
2019-03-27T00:45:07.981Z,12.80
2019-03-27T00:47:37.216Z,10.43
2019-03-27T00:50:09.592Z,9.77
2019-03-27T00:52:38.749Z,7.63
2019-03-27T00:55:08.866Z,12.30
2019-03-27T00:57:38.204Z,8.93
2019-03-27T01:00:19.172Z,8.00
2019-03-27T01:02:48.423Z,5.43
2019-03-27T01:05:17.604Z,5.77
2019-03-27T01:07:46.821Z,8.07
2019-03-27T01:10:16.844Z,10.50
2019-03-27T01:12:46.046Z,8.23
2019-03-27T01:15:15.297Z,7.77
2019-03-27T01:17:44.473Z,9.60
2019-03-27T01:20:13.816Z,5.53
2019-03-27T01:22:43.878Z,13.37
2019-03-27T01:25:13.064Z,7.53
2019-03-27T01:27:42.262Z,10.97
2019-03-27T01:30:11.757Z,7.93
2019-03-27T01:32:40.940Z,12.33
2019-03-27T01:35:10.366Z,10.03
2019-03-27T01:37:39.560Z,10.17
2019-03-27T01:40:09.772Z,9.57
2019-03-27T01:42:38.944Z,8.07
2019-03-27T01:45:09.002Z,6.27
2019-03-27T01:47:38.188Z,10.27
2019-03-27T01:50:08.017Z,8.33
2019-03-27T01:52:37.200Z,12.63
2019-03-27T01:55:08.251Z,6.17
2019-03-27T01:57:37.488Z,6.97
2019-03-27T02:00:09.950Z,8.27
2019-03-27T02:02:39.124Z,12.50
2019-03-27T02:05:08.641Z,7.97
2019-03-27T02:07:37.865Z,10.57
2019-03-27T02:10:07.755Z,11.93
2019-03-27T02:12:36.951Z,11.57
2019-03-27T02:15:08.871Z,10.60
2019-03-27T02:17:38.046Z,8.33
2019-03-27T02:20:09.450Z,6.10
2019-03-27T02:22:38.647Z,10.07
2019-03-27T02:25:08.074Z,8.07
2019-03-27T02:27:37.243Z,9.80
2019-03-27T02:30:07.319Z,9.67
2019-03-27T02:32:36.493Z,6.70
2019-03-27T02:35:06.306Z,8.47
2019-03-27T02:37:35.496Z,11.33
2019-03-27T02:40:07.153Z,11.37
2019-03-27T02:42:36.351Z,13.63
2019-03-27T02:45:06.550Z,8.53
2019-03-27T02:47:35.721Z,11.20
2019-03-27T02:50:06.949Z,16.20
2019-03-27T02:52:36.110Z,8.80
2019-03-27T02:55:08.047Z,12.90
2019-03-27T02:57:37.212Z,5.53
2019-03-27T03:00:11.140Z,10.50
2019-03-27T03:02:40.311Z,9.77
2019-03-27T03:05:09.931Z,7.23
2019-03-27T03:07:39.119Z,4.53
2019-03-27T03:10:09.533Z,9.60
2019-03-27T03:12:38.734Z,11.70
2019-03-27T03:15:08.250Z,8.00
2019-03-27T03:17:37.445Z,7.27
2019-03-27T03:20:08.082Z,9.37
2019-03-27T03:22:37.251Z,12.10
2019-03-27T03:25:06.573Z,4.27
2019-03-27T03:27:35.783Z,8.60
2019-03-27T03:30:08.354Z,7.27
2019-03-27T03:32:37.550Z,11.47
2019-03-27T03:35:07.567Z,11.13
2019-03-27T03:37:36.768Z,7.93
2019-03-27T03:40:06.182Z,9.30
2019-03-27T03:42:35.397Z,7.53
2019-03-27T03:45:07.357Z,9.57
2019-03-27T03:47:36.530Z,10.67
2019-03-27T03:50:07.370Z,10.30
2019-03-27T03:52:36.691Z,11.80
2019-03-27T03:55:06.499Z,9.43
2019-03-27T03:57:37.126Z,11.50
2019-03-27T04:00:08.121Z,12.83
2019-03-27T04:02:37.595Z,9.00
2019-03-27T04:05:07.633Z,10.83
2019-03-27T04:07:36.829Z,12.80
2019-03-27T04:10:07.832Z,10.03
2019-03-27T04:12:37.006Z,14.47
2019-03-27T04:15:07.521Z,11.70
2019-03-27T04:17:36.733Z,10.60
2019-03-27T04:20:07.891Z,14.97
2019-03-27T04:22:37.150Z,10.60
2019-03-27T04:25:07.112Z,12.80
2019-03-27T04:27:36.369Z,14.17
2019-03-27T04:30:07.102Z,8.97
2019-03-27T04:32:36.450Z,11.70
2019-03-27T04:35:06.419Z,12.33
2019-03-27T04:37:35.669Z,7.33
2019-03-27T04:40:06.363Z,16.03
2019-03-27T04:42:35.583Z,7.63
2019-03-27T04:45:05.792Z,12.10
2019-03-27T04:47:35.017Z,12.40
2019-03-27T04:50:06.465Z,11.30
2019-03-27T04:52:35.728Z,13.83
2019-03-27T04:55:06.208Z,12.13
2019-03-27T04:57:35.462Z,14.27
2019-03-27T05:00:07.119Z,14.83
2019-03-27T05:02:36.416Z,11.87
2019-03-27T05:05:07.564Z,14.17
2019-03-27T05:07:36.814Z,17.83
2019-03-27T05:10:06.738Z,10.93
2019-03-27T05:12:38.579Z,14.60
2019-03-27T05:15:07.972Z,13.90
2019-03-27T05:17:45.869Z,11.33
2019-03-27T05:20:08.620Z,14.40
2019-03-27T05:22:37.966Z,10.50
2019-03-27T05:25:07.474Z,16.27
2019-03-27T05:27:37.608Z,12.73
2019-03-27T05:30:07.753Z,13.53
2019-03-27T05:32:36.978Z,10.00
2019-03-27T05:35:07.445Z,13.13
2019-03-27T05:37:36.667Z,9.07
2019-03-27T05:40:07.545Z,10.57
2019-03-27T05:42:36.799Z,10.20
2019-03-27T05:45:06.341Z,10.87
2019-03-27T05:47:35.662Z,9.53
2019-03-27T05:50:05.924Z,13.70
2019-03-27T05:52:35.154Z,10.00
2019-03-27T05:55:05.774Z,15.73
2019-03-27T05:57:35.015Z,13.10
2019-03-27T06:00:06.555Z,18.40
2019-03-27T06:02:35.838Z,11.47
2019-03-27T06:05:05.770Z,14.17
2019-03-27T06:07:34.995Z,15.27
2019-03-27T06:10:04.967Z,15.93
2019-03-27T06:12:34.177Z,9.03
2019-03-27T06:15:03.878Z,14.73
2019-03-27T06:17:33.097Z,9.33
2019-03-27T06:20:02.248Z,14.23
2019-03-27T06:22:31.447Z,9.63
2019-03-27T06:25:00.621Z,6.13
2019-03-27T06:27:29.988Z,11.20
2019-03-27T06:29:59.291Z,15.57
2019-03-27T06:32:28.525Z,8.53
2019-03-27T06:34:57.760Z,13.17
2019-03-27T06:37:27.313Z,11.73
2019-03-27T06:39:56.560Z,11.83
2019-03-27T06:42:25.779Z,11.30
2019-03-27T06:44:55.036Z,15.87
2019-03-27T06:47:24.322Z,15.47
2019-03-27T06:49:53.636Z,10.57
2019-03-27T06:52:22.932Z,12.97
2019-03-27T06:54:52.122Z,15.70
2019-03-27T06:57:21.247Z,13.10
2019-03-27T06:59:50.439Z,16.13
2019-03-27T07:02:19.602Z,14.83
2019-03-27T07:04:48.792Z,12.80
2019-03-27T07:07:17.980Z,11.63
2019-03-27T07:09:47.202Z,14.23
2019-03-27T07:12:21.313Z,18.13
2019-03-27T07:14:47.255Z,12.33
2019-03-27T07:17:16.453Z,10.90
2019-03-27T07:19:45.643Z,14.97
2019-03-27T07:22:14.865Z,16.80
2019-03-27T07:24:44.107Z,7.10
2019-03-27T07:27:13.380Z,15.70
2019-03-27T07:29:42.631Z,11.00
2019-03-27T07:32:11.877Z,13.40
2019-03-27T07:34:41.161Z,13.73
2019-03-27T07:37:10.401Z,12.83
2019-03-27T07:39:39.714Z,14.97
2019-03-27T07:42:09.134Z,13.17
2019-03-27T07:44:38.356Z,10.23
2019-03-27T07:47:07.592Z,10.93
2019-03-27T07:49:36.918Z,10.70
2019-03-27T07:52:06.244Z,10.63
2019-03-27T07:54:35.514Z,11.67
2019-03-27T07:57:04.874Z,13.10
2019-03-27T07:59:34.081Z,9.23
2019-03-27T08:02:03.354Z,10.57
2019-03-27T08:04:32.593Z,13.30
2019-03-27T08:07:01.793Z,13.30
2019-03-27T08:09:31.009Z,12.47
2019-03-27T08:12:00.477Z,10.60
2019-03-27T08:14:29.699Z,10.57
2019-03-27T08:16:58.897Z,11.23
2019-03-27T08:19:28.127Z,12.87
2019-03-27T08:21:57.493Z,11.83
2019-03-27T08:24:26.679Z,10.30
2019-03-27T08:26:55.935Z,15.57
2019-03-27T08:29:25.148Z,13.40
2019-03-27T08:31:54.439Z,8.23
2019-03-27T08:34:23.821Z,7.60
2019-03-27T08:36:52.940Z,8.67
2019-03-27T08:39:22.171Z,8.90
2019-03-27T08:41:51.411Z,9.20
2019-03-27T08:44:20.579Z,10.03
2019-03-27T08:46:49.783Z,9.30
2019-03-27T08:49:22.202Z,11.73
2019-03-27T08:51:49.979Z,5.30
2019-03-27T08:54:19.200Z,6.43
2019-03-27T08:56:48.322Z,10.60
2019-03-27T08:59:17.583Z,7.40
2019-03-27T09:01:46.775Z,6.27
2019-03-27T09:04:16.019Z,10.20
2019-03-27T09:06:45.174Z,8.90
2019-03-27T09:09:16.660Z,5.30
2019-03-27T09:11:45.830Z,11.47
2019-03-27T09:14:15.079Z,7.97
2019-03-27T09:16:44.293Z,6.87
2019-03-27T09:19:13.471Z,6.30
2019-03-27T09:21:42.728Z,7.50
2019-03-27T09:24:11.903Z,5.87
2019-03-27T09:26:41.094Z,6.70
2019-03-27T09:29:10.318Z,6.10
2019-03-27T09:31:44.971Z,5.63
2019-03-27T09:34:10.490Z,9.53
2019-03-27T09:36:39.652Z,5.10
2019-03-27T09:39:09.793Z,8.47
2019-03-27T09:41:39.036Z,6.80
2019-03-27T09:44:08.399Z,6.67
2019-03-27T09:46:37.610Z,8.33
2019-03-27T09:49:06.802Z,4.37
2019-03-27T09:51:35.990Z,11.50
2019-03-27T09:54:05.295Z,11.17
2019-03-27T09:56:34.494Z,8.93
2019-03-27T09:59:06.027Z,7.67
2019-03-27T10:01:34.724Z,5.90
2019-03-27T10:04:04.025Z,7.90
2019-03-27T10:06:33.252Z,10.07
2019-03-27T10:09:04.248Z,5.67
2019-03-27T10:11:33.478Z,11.60
2019-03-27T10:14:02.678Z,7.37
2019-03-27T10:16:31.860Z,8.57
2019-03-27T10:19:01.089Z,7.77
2019-03-27T10:21:30.266Z,5.80
2019-03-27T10:23:59.478Z,4.13
2019-03-27T10:26:28.678Z,6.77
2019-03-27T10:28:57.886Z,9.33
2019-03-27T10:31:27.082Z,7.57
2019-03-27T10:33:56.271Z,8.00
2019-03-27T10:36:25.513Z,6.97
2019-03-27T10:38:54.807Z,7.37
2019-03-27T10:41:23.950Z,7.83
2019-03-27T10:43:53.197Z,5.67
2019-03-27T10:46:22.424Z,10.63
2019-03-27T10:48:53.094Z,11.00
2019-03-27T10:51:22.573Z,9.37
2019-03-27T10:53:51.849Z,10.07
2019-03-27T10:56:21.083Z,12.97
2019-03-27T10:58:50.303Z,16.30
2019-03-27T11:01:19.558Z,12.63
2019-03-27T11:03:48.769Z,10.20
2019-03-27T11:06:18.012Z,8.43
2019-03-27T11:08:47.235Z,12.33
2019-03-27T11:11:16.618Z,10.17
2019-03-27T11:13:45.832Z,11.30
2019-03-27T11:16:15.080Z,13.10
2019-03-27T11:18:44.574Z,9.87
2019-03-27T11:21:13.862Z,12.23
2019-03-27T11:23:43.133Z,14.13
2019-03-27T11:26:12.458Z,11.43
2019-03-27T11:28:41.735Z,9.57
2019-03-27T11:31:10.935Z,12.80
2019-03-27T11:33:40.296Z,8.63
2019-03-27T11:36:09.505Z,10.67
2019-03-27T11:38:38.744Z,11.63
2019-03-27T11:41:08.194Z,11.33
2019-03-27T11:43:37.495Z,12.50
2019-03-27T11:46:06.794Z,8.07
2019-03-27T11:48:36.053Z,9.37
2019-03-27T11:51:05.307Z,9.23
2019-03-27T11:53:34.541Z,13.13
2019-03-27T11:56:03.728Z,13.87
2019-03-27T11:58:33.061Z,9.30
2019-03-27T12:01:02.264Z,11.03
2019-03-27T12:03:31.490Z,12.47
2019-03-27T12:06:00.758Z,16.03
2019-03-27T12:08:30.286Z,11.80
2019-03-27T12:10:59.518Z,12.40
2019-03-27T12:13:28.723Z,15.00
2019-03-27T12:15:57.923Z,12.53
2019-03-27T12:18:27.228Z,13.37
2019-03-27T12:20:59.459Z,11.63
2019-03-27T12:23:27.363Z,14.53
2019-03-27T12:25:56.707Z,11.43
2019-03-27T12:28:25.940Z,13.00
2019-03-27T12:30:55.198Z,9.17
2019-03-27T12:33:24.604Z,13.10
2019-03-27T12:35:53.841Z,12.57
2019-03-27T12:38:23.069Z,14.70
2019-03-27T12:40:52.286Z,13.30
2019-03-27T12:43:21.542Z,16.57
2019-03-27T12:45:50.824Z,19.97
2019-03-27T12:48:20.115Z,19.77
2019-03-27T12:50:49.448Z,10.27
2019-03-27T12:53:18.675Z,10.13
2019-03-27T12:55:47.983Z,12.53
2019-03-27T12:58:17.235Z,12.37
2019-03-27T13:00:46.443Z,14.20
2019-03-27T13:03:15.707Z,8.17
2019-03-27T13:05:44.955Z,12.17
2019-03-27T13:08:14.275Z,10.23
2019-03-27T13:10:43.597Z,8.03
2019-03-27T13:13:12.771Z,9.23
2019-03-27T13:15:42.063Z,7.80
2019-03-27T13:18:11.244Z,7.00
2019-03-27T13:20:40.551Z,5.97
2019-03-27T13:23:09.811Z,6.27
2019-03-27T13:25:39.069Z,5.87
2019-03-27T13:28:08.270Z,8.30
2019-03-27T13:30:37.542Z,7.33
2019-03-27T13:33:06.794Z,6.97
2019-03-27T13:35:36.108Z,7.30
2019-03-27T13:38:05.338Z,5.17
2019-03-27T13:40:34.572Z,7.00
2019-03-27T13:43:03.812Z,4.87
2019-03-27T13:45:33.052Z,8.03
2019-03-27T13:48:02.281Z,9.77
2019-03-27T13:50:31.586Z,6.97
2019-03-27T13:53:01.088Z,5.23
2019-03-27T13:55:30.359Z,8.17
2019-03-27T13:57:59.731Z,6.23
2019-03-27T14:00:28.876Z,5.17
2019-03-27T14:02:58.081Z,6.57
2019-03-27T14:05:27.344Z,4.10
2019-03-27T14:07:56.670Z,9.20
2019-03-27T14:10:25.860Z,5.00
2019-03-27T14:12:55.260Z,8.63
2019-03-27T14:15:24.439Z,7.07
2019-03-27T14:17:53.656Z,5.87
2019-03-27T14:20:22.906Z,6.67
2019-03-27T14:22:52.135Z,11.73
2019-03-27T14:25:22.244Z,6.33
2019-03-27T14:27:51.519Z,8.00
2019-03-27T14:30:49.137Z,4.93
2019-03-27T14:33:18.635Z,6.37
2019-03-27T14:35:47.932Z,7.40
2019-03-27T14:38:17.147Z,7.40
2019-03-27T14:40:46.618Z,7.80
2019-03-27T14:43:15.931Z,7.13
2019-03-27T14:45:45.313Z,8.17
2019-03-27T14:48:14.650Z,7.07
2019-03-27T14:50:43.892Z,4.73
2019-03-27T14:53:13.139Z,6.67
2019-03-27T14:55:42.354Z,11.23
2019-03-27T14:58:11.580Z,6.40
2019-03-27T15:00:40.862Z,6.63
2019-03-27T15:03:10.214Z,6.80
2019-03-27T15:05:39.439Z,7.03
2019-03-27T15:08:08.860Z,5.20
2019-03-27T15:10:38.166Z,5.17
2019-03-27T15:13:07.541Z,7.10
2019-03-27T15:15:36.861Z,5.83
2019-03-27T15:18:06.221Z,7.57
2019-03-27T15:20:35.578Z,12.30
2019-03-27T15:23:04.850Z,6.20
2019-03-27T15:25:34.187Z,10.90
2019-03-27T15:28:03.419Z,8.13
2019-03-27T15:30:33.127Z,9.97
2019-03-27T15:33:02.414Z,8.80
2019-03-27T15:35:31.618Z,6.60
2019-03-27T15:38:00.923Z,7.63
2019-03-27T15:40:41.346Z,5.93
2019-03-27T15:43:10.619Z,8.43
2019-03-27T15:45:40.249Z,5.57
2019-03-27T15:48:09.629Z,3.40
2019-03-27T15:50:38.902Z,3.47
2019-03-27T15:53:08.098Z,8.67
2019-03-27T15:55:37.359Z,4.63
2019-03-27T15:58:06.649Z,5.37
2019-03-27T16:00:35.964Z,2.90
2019-03-27T16:03:05.217Z,3.40
2019-03-27T16:05:34.417Z,11.07
2019-03-27T16:08:03.734Z,5.67
2019-03-27T16:10:33.078Z,5.33
2019-03-27T16:13:02.334Z,10.30
2019-03-27T16:15:31.544Z,4.73
2019-03-27T16:18:00.750Z,5.33
2019-03-27T16:20:30.051Z,9.47
2019-03-27T16:22:59.284Z,11.17
2019-03-27T16:25:28.629Z,8.73
2019-03-27T16:27:57.824Z,7.10
2019-03-27T16:30:27.022Z,7.73
2019-03-27T16:32:56.257Z,11.77
2019-03-27T16:35:25.501Z,13.03
2019-03-27T16:37:54.725Z,12.70
2019-03-27T16:40:44.424Z,15.33
2019-03-27T16:43:13.722Z,11.13
2019-03-27T16:45:42.974Z,10.80
2019-03-27T16:48:12.323Z,16.67
2019-03-27T16:50:41.618Z,17.37
2019-03-27T16:53:10.913Z,18.83
2019-03-27T16:55:40.189Z,16.90
2019-03-27T16:58:09.523Z,16.17
2019-03-27T17:00:39.221Z,14.57
2019-03-27T17:03:08.431Z,15.37
2019-03-27T17:05:37.659Z,13.60
2019-03-27T17:08:06.957Z,16.67
2019-03-27T17:10:36.358Z,17.73
2019-03-27T17:13:05.753Z,13.73
2019-03-27T17:15:34.959Z,11.47
2019-03-27T17:18:04.551Z,15.17
2019-03-27T17:20:33.752Z,16.90
2019-03-27T17:23:16.990Z,19.43
2019-03-27T17:25:35.107Z,17.10
2019-03-27T17:28:04.513Z,18.67
2019-03-27T17:30:33.923Z,17.53
2019-03-27T17:33:03.192Z,15.97
2019-03-27T17:35:32.401Z,17.17
2019-03-27T17:38:01.665Z,17.23
2019-03-27T17:40:31.006Z,20.40
2019-03-27T17:43:00.303Z,18.57
2019-03-27T17:45:29.557Z,20.43
2019-03-27T17:47:58.793Z,19.47
2019-03-27T17:50:28.151Z,22.20
2019-03-27T17:52:57.413Z,19.00
2019-03-27T17:55:26.648Z,21.37
2019-03-27T17:57:55.942Z,23.90
2019-03-27T18:00:46.574Z,20.13
2019-03-27T18:03:15.877Z,15.43
2019-03-27T18:05:45.188Z,16.00
2019-03-27T18:08:14.441Z,17.40
2019-03-27T18:10:43.823Z,22.17
2019-03-27T18:13:13.126Z,16.97
2019-03-27T18:15:42.372Z,16.40
2019-03-27T18:18:11.521Z,14.97
2019-03-27T18:20:40.739Z,16.40
2019-03-27T18:23:10.014Z,15.80
2019-03-27T18:25:39.311Z,15.53
2019-03-27T18:28:08.596Z,13.03
2019-03-27T18:30:37.906Z,19.30
2019-03-27T18:33:07.106Z,16.50
2019-03-27T18:35:36.419Z,16.50
2019-03-27T18:38:05.813Z,16.07
2019-03-27T18:40:35.214Z,15.43
2019-03-27T18:43:04.515Z,18.07
2019-03-27T18:45:33.761Z,20.33
2019-03-27T18:48:03.125Z,14.80
2019-03-27T18:50:32.316Z,16.83
2019-03-27T18:53:01.559Z,16.47
2019-03-27T18:55:30.827Z,17.13
2019-03-27T18:58:00.838Z,16.90
2019-03-27T19:00:30.318Z,16.33
2019-03-27T19:02:59.647Z,16.43
2019-03-27T19:05:29.555Z,17.73
2019-03-27T19:07:58.856Z,18.10
2019-03-27T19:10:28.076Z,15.73
2019-03-27T19:12:57.362Z,13.20
2019-03-27T19:15:26.599Z,18.23
2019-03-27T19:17:55.860Z,17.83
2019-03-27T19:20:25.239Z,15.83
2019-03-27T19:22:54.479Z,15.20
2019-03-27T19:25:23.702Z,19.97
2019-03-27T19:27:53.003Z,14.60
2019-03-27T19:30:22.468Z,18.87
2019-03-27T19:32:51.752Z,15.30
2019-03-27T19:35:20.977Z,15.50
2019-03-27T19:37:50.198Z,16.80
2019-03-27T19:40:19.460Z,16.67
2019-03-27T19:42:48.967Z,14.80
2019-03-27T19:45:18.219Z,16.60
2019-03-27T19:47:47.447Z,16.70
2019-03-27T19:50:16.751Z,16.37
2019-03-27T19:52:45.997Z,12.93
2019-03-27T19:55:15.301Z,13.53
2019-03-27T19:57:44.534Z,16.87
2019-03-27T20:00:14.105Z,16.63
2019-03-27T20:02:43.367Z,15.63
2019-03-27T20:05:13.253Z,16.17
2019-03-27T20:07:42.606Z,16.30
2019-03-27T20:10:12.315Z,13.53
2019-03-27T20:12:41.594Z,15.23
2019-03-27T20:15:12.806Z,12.40
2019-03-27T20:17:42.288Z,15.87
2019-03-27T20:20:11.772Z,13.47
2019-03-27T20:22:40.994Z,13.07
2019-03-27T20:25:10.574Z,18.93
2019-03-27T20:27:39.796Z,12.57
2019-03-27T20:30:15.079Z,19.43
2019-03-27T20:32:44.403Z,17.43
2019-03-27T20:35:13.701Z,15.47
2019-03-27T20:37:43.003Z,16.77
2019-03-27T20:40:14.028Z,15.93
2019-03-27T20:42:43.322Z,15.57
2019-03-27T20:45:13.008Z,20.10
2019-03-27T20:47:42.166Z,19.73
2019-03-27T20:50:11.861Z,16.90
2019-03-27T20:52:41.245Z,17.37
2019-03-27T20:55:10.718Z,20.63
2019-03-27T20:57:40.026Z,22.63
2019-03-27T21:00:09.940Z,21.67
2019-03-27T21:02:39.394Z,22.27
2019-03-27T21:05:09.009Z,23.00
2019-03-27T21:07:38.217Z,21.43
2019-03-27T21:10:08.124Z,20.17
2019-03-27T21:12:37.440Z,23.40
2019-03-27T21:15:07.739Z,22.57
2019-03-27T21:17:37.054Z,21.90
2019-03-27T21:20:07.047Z,20.23
2019-03-27T21:22:54.214Z,27.33
2019-03-27T21:25:23.481Z,23.20
2019-03-27T21:27:52.701Z,22.53
2019-03-27T21:30:22.037Z,26.10
2019-03-27T21:32:51.283Z,25.07
2019-03-27T21:35:20.596Z,23.87
2019-03-27T21:37:49.867Z,25.43
2019-03-27T21:40:19.300Z,25.40
2019-03-27T21:42:48.591Z,26.83
2019-03-27T21:45:17.935Z,23.20
2019-03-27T21:47:47.192Z,22.00
2019-03-27T21:50:16.506Z,21.73
2019-03-27T21:52:59.599Z,47.93
2019-03-27T21:55:22.749Z,28.93
2019-03-27T21:57:47.885Z,23.43
2019-03-27T22:00:20.334Z,24.87
2019-03-27T22:02:49.624Z,24.87
2019-03-27T22:05:18.879Z,21.27
2019-03-27T22:07:48.187Z,25.23
2019-03-27T22:10:17.483Z,22.43
2019-03-27T22:12:46.794Z,22.37
2019-03-27T22:15:16.060Z,24.00
2019-03-27T22:17:45.350Z,23.47
2019-03-27T22:20:15.565Z,22.63
2019-03-27T22:22:44.861Z,22.77
2019-03-27T22:25:14.200Z,23.47
2019-03-27T22:27:43.450Z,23.60
2019-03-27T22:30:12.885Z,19.83
2019-03-27T22:32:42.133Z,25.97
2019-03-27T22:35:11.431Z,24.47
2019-03-27T22:37:40.708Z,26.07
2019-03-27T22:40:10.083Z,23.63
2019-03-27T22:42:39.394Z,27.13
2019-03-27T22:45:08.907Z,21.70
2019-03-27T22:47:38.181Z,24.17
2019-03-27T22:50:08.554Z,24.83
2019-03-27T22:52:38.077Z,25.40
2019-03-27T22:55:08.259Z,20.80
2019-03-27T22:57:37.551Z,22.40
2019-03-27T23:00:11.578Z,23.53
2019-03-27T23:02:40.955Z,24.93
2019-03-27T23:05:10.879Z,26.47
2019-03-27T23:07:40.130Z,26.17
2019-03-27T23:10:09.548Z,29.77
2019-03-27T23:12:38.814Z,30.57
2019-03-27T23:15:09.913Z,28.20
2019-03-27T23:17:39.157Z,27.53
2019-03-27T23:20:10.569Z,27.37
2019-03-27T23:22:39.978Z,27.90
2019-03-27T23:25:09.401Z,26.43
2019-03-27T23:27:38.581Z,27.07
2019-03-27T23:30:09.065Z,28.37
2019-03-27T23:32:38.329Z,36.60
2019-03-27T23:35:08.031Z,31.63
2019-03-27T23:37:37.469Z,30.07
2019-03-27T23:40:08.665Z,29.20
2019-03-27T23:42:38.018Z,30.67
2019-03-27T23:45:07.890Z,28.13
2019-03-27T23:47:37.145Z,31.70
2019-03-27T23:50:08.311Z,37.97
2019-03-27T23:52:37.575Z,36.50
2019-03-27T23:55:07.258Z,30.20
2019-03-27T23:57:37.311Z,31.93
