createdAt,value
2019-05-30T00:00:53.894Z,8.60
2019-05-30T00:03:25.481Z,8.48
2019-05-30T00:05:58.324Z,7.17
2019-05-30T00:08:30.057Z,7.47
2019-05-30T00:11:02.791Z,7.65
2019-05-30T00:13:34.449Z,7.45
2019-05-30T00:16:06.223Z,7.53
2019-05-30T00:18:38.007Z,7.58
2019-05-30T00:21:09.658Z,7.50
2019-05-30T00:23:41.351Z,7.67
2019-05-30T00:26:16.410Z,8.60
2019-05-30T00:28:47.868Z,7.60
2019-05-30T00:31:19.629Z,7.97
2019-05-30T00:33:51.424Z,7.33
2019-05-30T00:36:23.302Z,7.97
2019-05-30T00:38:55.625Z,8.10
2019-05-30T00:41:27.471Z,7.67
2019-05-30T00:43:59.930Z,7.25
2019-05-30T00:46:31.737Z,7.78
2019-05-30T00:49:04.505Z,7.42
2019-05-30T00:51:36.114Z,8.65
2019-05-30T00:54:07.970Z,8.13
2019-05-30T00:56:39.752Z,8.13
2019-05-30T00:59:11.541Z,8.25
2019-05-30T01:01:43.300Z,8.88
2019-05-30T01:04:14.995Z,7.70
2019-05-30T01:06:46.666Z,8.30
2019-05-30T01:09:18.426Z,7.75
2019-05-30T01:11:50.223Z,7.72
2019-05-30T01:14:21.999Z,7.50
2019-05-30T01:16:53.774Z,7.22
2019-05-30T01:19:25.657Z,7.37
2019-05-30T01:21:57.412Z,7.45
2019-05-30T01:24:29.289Z,7.37
2019-05-30T01:27:01.370Z,7.17
2019-05-30T01:29:33.270Z,7.08
2019-05-30T01:32:07.616Z,7.65
2019-05-30T01:34:39.361Z,7.65
2019-05-30T01:37:11.063Z,8.15
2019-05-30T01:39:42.729Z,7.65
2019-05-30T01:42:14.503Z,7.95
2019-05-30T01:44:46.284Z,7.87
2019-05-30T01:47:18.144Z,6.67
2019-05-30T01:49:49.921Z,6.80
2019-05-30T01:52:22.020Z,6.83
2019-05-30T01:54:53.797Z,6.62
2019-05-30T01:57:25.572Z,6.62
2019-05-30T01:59:58.616Z,6.12
2019-05-30T02:02:30.251Z,6.17
2019-05-30T02:05:03.022Z,5.45
2019-05-30T02:07:34.911Z,6.30
2019-05-30T02:10:07.440Z,6.25
2019-05-30T02:12:38.906Z,5.87
2019-05-30T02:15:10.957Z,5.60
2019-05-30T02:17:42.529Z,5.85
2019-05-30T02:20:15.361Z,6.20
2019-05-30T02:22:46.800Z,5.25
2019-05-30T02:25:19.127Z,5.30
2019-05-30T02:27:50.574Z,5.42
2019-05-30T02:30:22.537Z,5.55
2019-05-30T02:32:54.519Z,5.90
2019-05-30T02:35:26.524Z,6.20
2019-05-30T02:37:58.389Z,6.22
2019-05-30T02:40:31.199Z,6.30
2019-05-30T02:43:03.690Z,6.97
2019-05-30T02:45:35.893Z,6.35
2019-05-30T02:48:09.700Z,5.85
2019-05-30T02:50:41.374Z,5.75
2019-05-30T02:53:14.177Z,6.70
2019-05-30T02:55:45.931Z,7.37
2019-05-30T02:58:17.708Z,5.75
2019-05-30T03:00:49.413Z,6.50
2019-05-30T03:03:21.181Z,5.85
2019-05-30T03:05:52.938Z,5.20
2019-05-30T03:08:24.933Z,5.37
2019-05-30T03:10:56.615Z,5.22
2019-05-30T03:13:28.589Z,5.37
2019-05-30T03:16:01.949Z,5.08
2019-05-30T03:18:33.258Z,4.75
2019-05-30T03:21:06.397Z,5.22
2019-05-30T03:23:38.725Z,4.15
2019-05-30T03:26:12.988Z,4.53
2019-05-30T03:28:43.967Z,4.10
2019-05-30T03:31:27.669Z,4.65
2019-05-30T03:33:51.522Z,4.70
2019-05-30T03:36:30.107Z,4.50
2019-05-30T03:38:56.891Z,4.92
2019-05-30T03:41:28.875Z,4.78
2019-05-30T03:44:00.951Z,5.15
2019-05-30T03:46:35.269Z,4.62
2019-05-30T03:49:10.742Z,4.97
2019-05-30T03:51:45.923Z,4.40
2019-05-30T03:54:18.999Z,4.55
2019-05-30T03:57:09.161Z,5.10
2019-05-30T03:59:47.818Z,4.30
2019-05-30T04:02:22.357Z,4.08
2019-05-30T04:05:03.278Z,4.20
2019-05-30T04:07:37.980Z,4.70
2019-05-30T04:10:13.411Z,4.28
2019-05-30T04:12:56.899Z,4.35
2019-05-30T04:15:36.137Z,4.85
2019-05-30T04:18:09.444Z,5.08
2019-05-30T04:20:40.980Z,4.55
2019-05-30T04:23:14.649Z,4.33
2019-05-30T04:25:46.172Z,5.85
2019-05-30T04:28:18.685Z,12.23
2019-05-30T04:30:50.581Z,27.87
2019-05-30T04:33:32.599Z,20.77
2019-05-30T04:35:55.579Z,7.40
2019-05-30T04:38:27.414Z,15.15
2019-05-30T04:40:59.194Z,13.15
2019-05-30T04:43:30.981Z,18.32
2019-05-30T04:46:02.837Z,5.60
2019-05-30T04:48:34.644Z,4.70
2019-05-30T04:51:06.409Z,4.00
2019-05-30T04:53:38.186Z,4.15
2019-05-30T04:56:10.353Z,3.67
2019-05-30T04:58:42.983Z,4.22
2019-05-30T05:01:15.538Z,3.22
2019-05-30T05:03:47.422Z,6.08
2019-05-30T05:06:19.880Z,8.00
2019-05-30T05:08:51.708Z,7.03
2019-05-30T05:11:25.390Z,5.30
2019-05-30T05:13:56.697Z,4.35
2019-05-30T05:16:35.411Z,4.12
2019-05-30T05:19:01.584Z,4.22
2019-05-30T05:21:33.353Z,4.20
2019-05-30T05:24:05.027Z,4.08
2019-05-30T05:26:36.789Z,4.10
2019-05-30T05:29:08.586Z,5.03
2019-05-30T05:31:40.235Z,3.90
2019-05-30T05:34:12.031Z,3.10
2019-05-30T05:36:43.925Z,3.50
2019-05-30T05:39:16.151Z,2.80
2019-05-30T05:41:48.060Z,3.22
2019-05-30T05:44:20.367Z,3.35
2019-05-30T05:46:52.141Z,3.60
2019-05-30T05:49:24.927Z,3.42
2019-05-30T05:51:56.599Z,3.58
2019-05-30T05:54:29.247Z,3.10
2019-05-30T05:57:02.121Z,3.45
2019-05-30T05:59:33.879Z,3.65
2019-05-30T06:02:05.769Z,3.42
2019-05-30T06:04:37.538Z,3.10
2019-05-30T06:07:09.213Z,3.47
2019-05-30T06:09:40.990Z,3.50
2019-05-30T06:12:12.747Z,3.33
2019-05-30T06:14:44.439Z,3.37
2019-05-30T06:17:16.966Z,3.40
2019-05-30T06:19:48.694Z,2.87
2019-05-30T06:22:21.441Z,3.15
2019-05-30T06:24:52.963Z,3.20
2019-05-30T06:27:26.041Z,3.12
2019-05-30T06:29:57.644Z,3.33
2019-05-30T06:32:29.436Z,3.83
2019-05-30T06:35:01.194Z,3.30
2019-05-30T06:37:32.990Z,3.47
2019-05-30T06:40:06.504Z,3.50
2019-05-30T06:42:37.973Z,3.35
2019-05-30T06:45:10.624Z,3.27
2019-05-30T06:47:42.140Z,3.20
2019-05-30T06:50:14.165Z,3.12
2019-05-30T06:52:45.902Z,3.02
2019-05-30T06:55:17.702Z,3.05
2019-05-30T06:57:49.860Z,3.33
2019-05-30T07:00:22.205Z,3.62
2019-05-30T07:02:54.181Z,3.50
2019-05-30T07:05:27.870Z,3.77
2019-05-30T07:07:59.010Z,3.58
2019-05-30T07:10:31.138Z,3.72
2019-05-30T07:13:02.975Z,3.67
2019-05-30T07:15:37.348Z,2.92
2019-05-30T07:18:09.391Z,3.58
2019-05-30T07:20:41.151Z,3.10
2019-05-30T07:23:12.930Z,3.52
2019-05-30T07:25:44.722Z,3.10
2019-05-30T07:28:23.705Z,3.37
2019-05-30T07:30:56.802Z,3.90
2019-05-30T07:33:28.525Z,3.17
2019-05-30T07:36:00.460Z,3.27
2019-05-30T07:38:32.643Z,3.40
2019-05-30T07:41:04.772Z,3.85
2019-05-30T07:43:36.146Z,3.42
2019-05-30T07:46:08.003Z,3.50
2019-05-30T07:48:41.072Z,3.17
2019-05-30T07:51:15.073Z,3.30
2019-05-30T07:53:46.746Z,3.37
2019-05-30T07:56:18.519Z,3.30
2019-05-30T07:58:51.303Z,3.62
2019-05-30T08:01:23.076Z,3.42
2019-05-30T08:03:54.965Z,4.05
2019-05-30T08:06:27.470Z,3.62
2019-05-30T08:08:59.348Z,3.20
2019-05-30T08:11:31.110Z,3.90
2019-05-30T08:14:02.879Z,3.10
2019-05-30T08:16:35.493Z,3.58
2019-05-30T08:19:07.251Z,3.55
2019-05-30T08:21:38.946Z,3.08
2019-05-30T08:24:10.719Z,3.45
2019-05-30T08:26:42.497Z,2.90
2019-05-30T08:29:14.272Z,2.75
2019-05-30T08:31:46.053Z,2.80
2019-05-30T08:34:17.839Z,3.00
2019-05-30T08:36:49.251Z,3.67
2019-05-30T08:39:20.691Z,2.80
2019-05-30T08:41:52.068Z,3.05
2019-05-30T08:44:23.793Z,3.42
2019-05-30T08:46:55.573Z,4.37
2019-05-30T08:49:27.156Z,4.00
2019-05-30T08:51:58.922Z,3.20
2019-05-30T08:54:30.812Z,4.12
2019-05-30T08:57:02.590Z,2.90
2019-05-30T08:59:34.531Z,3.02
2019-05-30T09:02:06.449Z,3.22
2019-05-30T09:04:38.042Z,3.30
2019-05-30T09:07:10.194Z,2.87
2019-05-30T09:09:42.482Z,3.00
2019-05-30T09:12:13.966Z,3.35
2019-05-30T09:14:46.853Z,3.05
2019-05-30T09:17:18.667Z,3.35
2019-05-30T09:19:50.409Z,2.75
2019-05-30T09:22:22.300Z,2.70
2019-05-30T09:24:54.078Z,2.50
2019-05-30T09:27:25.855Z,2.75
2019-05-30T09:29:57.630Z,3.05
2019-05-30T09:32:29.408Z,2.70
2019-05-30T09:35:01.193Z,2.83
2019-05-30T09:37:32.842Z,2.62
2019-05-30T09:40:07.598Z,2.98
2019-05-30T09:42:40.823Z,2.90
2019-05-30T09:45:15.041Z,2.60
2019-05-30T09:47:47.499Z,2.80
2019-05-30T09:50:20.509Z,2.85
2019-05-30T09:52:52.434Z,2.62
2019-05-30T09:55:25.576Z,2.70
2019-05-30T09:57:56.989Z,2.62
2019-05-30T10:00:30.155Z,2.30
2019-05-30T10:03:01.550Z,3.10
2019-05-30T10:05:33.444Z,2.40
2019-05-30T10:08:05.550Z,2.55
2019-05-30T10:10:36.984Z,2.98
2019-05-30T10:13:08.673Z,2.50
2019-05-30T10:15:40.867Z,2.55
2019-05-30T10:18:12.518Z,2.90
2019-05-30T10:20:44.451Z,2.65
2019-05-30T10:23:17.210Z,2.62
2019-05-30T10:25:49.537Z,2.77
2019-05-30T10:28:21.380Z,3.00
2019-05-30T10:30:57.268Z,2.87
2019-05-30T10:33:26.551Z,3.08
2019-05-30T10:35:58.450Z,3.22
2019-05-30T10:38:30.206Z,2.60
2019-05-30T10:41:01.981Z,2.27
2019-05-30T10:43:33.760Z,3.05
2019-05-30T10:46:05.559Z,2.33
2019-05-30T10:48:37.213Z,2.00
2019-05-30T10:51:09.002Z,2.35
2019-05-30T10:53:40.784Z,3.05
2019-05-30T10:56:13.291Z,2.67
2019-05-30T10:58:46.588Z,2.10
2019-05-30T11:01:18.343Z,2.35
2019-05-30T11:03:50.373Z,2.52
2019-05-30T11:06:34.493Z,2.30
2019-05-30T11:09:06.516Z,1.95
2019-05-30T11:11:37.859Z,2.00
2019-05-30T11:14:09.399Z,2.42
2019-05-30T11:16:41.176Z,1.98
2019-05-30T11:19:12.967Z,2.00
2019-05-30T11:21:44.727Z,2.40
2019-05-30T11:24:16.503Z,2.30
2019-05-30T11:26:50.449Z,2.37
2019-05-30T11:29:21.525Z,2.00
2019-05-30T11:31:54.937Z,2.25
2019-05-30T11:34:26.801Z,2.20
2019-05-30T11:36:59.334Z,2.47
2019-05-30T11:39:31.686Z,2.00
2019-05-30T11:42:03.448Z,2.67
2019-05-30T11:44:35.236Z,2.27
2019-05-30T11:47:07.114Z,2.30
2019-05-30T11:49:38.792Z,2.50
2019-05-30T11:52:10.649Z,2.35
2019-05-30T11:54:42.444Z,2.30
2019-05-30T11:57:14.423Z,2.62
2019-05-30T11:59:46.205Z,1.77
2019-05-30T12:02:18.078Z,2.30
2019-05-30T12:04:50.524Z,2.37
2019-05-30T12:07:35.683Z,2.33
2019-05-30T12:09:56.902Z,2.35
2019-05-30T12:12:28.544Z,3.67
2019-05-30T12:15:01.492Z,2.25
2019-05-30T12:17:33.240Z,2.37
2019-05-30T12:20:06.103Z,2.83
2019-05-30T12:22:37.601Z,2.77
2019-05-30T12:25:09.545Z,2.47
2019-05-30T12:27:41.074Z,2.20
2019-05-30T12:30:13.526Z,2.47
2019-05-30T12:32:45.026Z,1.90
2019-05-30T12:35:17.210Z,2.12
2019-05-30T12:37:54.819Z,2.35
2019-05-30T12:40:22.077Z,2.27
2019-05-30T12:49:27.938Z,3.72
2019-05-30T12:52:00.614Z,3.30
2019-05-30T12:54:32.314Z,3.25
2019-05-30T12:57:04.286Z,3.42
2019-05-30T12:59:35.906Z,4.00
2019-05-30T13:02:07.740Z,3.90
2019-05-30T13:04:40.335Z,3.72
2019-05-30T13:07:11.913Z,3.27
2019-05-30T13:09:43.787Z,3.87
2019-05-30T13:12:15.674Z,3.12
2019-05-30T13:14:47.527Z,3.70
2019-05-30T13:17:20.131Z,3.25
2019-05-30T13:19:51.610Z,3.20
2019-05-30T13:22:25.123Z,3.85
2019-05-30T13:24:57.525Z,3.30
2019-05-30T13:27:29.270Z,3.55
2019-05-30T13:30:02.270Z,3.10
2019-05-30T13:32:35.279Z,3.40
2019-05-30T13:35:08.192Z,2.90
2019-05-30T13:37:40.490Z,2.77
2019-05-30T13:40:24.193Z,2.90
2019-05-30T13:42:46.294Z,3.15
2019-05-30T13:45:18.787Z,3.37
2019-05-30T13:47:50.561Z,3.15
2019-05-30T13:50:22.934Z,4.05
2019-05-30T13:52:54.734Z,3.35
2019-05-30T13:55:28.266Z,3.62
2019-05-30T13:58:00.121Z,3.50
2019-05-30T14:00:31.880Z,4.60
2019-05-30T14:03:04.082Z,3.37
2019-05-30T14:05:35.968Z,3.60
2019-05-30T14:08:10.640Z,3.60
2019-05-30T14:10:41.052Z,3.33
2019-05-30T14:13:12.828Z,3.58
2019-05-30T14:15:44.593Z,3.47
2019-05-30T14:18:19.178Z,3.67
2019-05-30T14:20:51.003Z,3.33
2019-05-30T14:23:22.779Z,3.20
2019-05-30T14:25:54.455Z,3.22
2019-05-30T14:28:26.230Z,3.70
2019-05-30T14:30:58.025Z,4.30
2019-05-30T14:33:29.701Z,4.62
2019-05-30T14:36:04.591Z,4.37
2019-05-30T14:38:34.709Z,4.70
2019-05-30T14:41:06.959Z,4.25
2019-05-30T14:43:38.859Z,3.75
2019-05-30T14:46:10.628Z,3.67
2019-05-30T14:48:42.080Z,4.28
2019-05-30T14:51:13.874Z,5.78
2019-05-30T14:53:45.636Z,4.08
2019-05-30T14:56:17.640Z,5.80
2019-05-30T14:58:49.454Z,5.25
2019-05-30T15:01:21.290Z,5.40
2019-05-30T15:03:52.961Z,4.60
2019-05-30T15:06:24.843Z,4.60
2019-05-30T15:08:56.620Z,4.20
2019-05-30T15:11:28.479Z,4.08
2019-05-30T15:14:00.275Z,3.37
2019-05-30T15:16:32.033Z,3.45
2019-05-30T15:19:04.200Z,3.70
2019-05-30T15:21:36.626Z,3.55
2019-05-30T15:24:09.786Z,3.65
2019-05-30T15:26:41.900Z,4.20
2019-05-30T15:29:14.171Z,3.52
2019-05-30T15:31:45.882Z,5.03
2019-05-30T15:34:17.561Z,4.20
2019-05-30T15:36:49.333Z,3.83
2019-05-30T15:39:32.512Z,4.30
2019-05-30T15:41:54.605Z,4.15
2019-05-30T15:44:26.300Z,4.55
2019-05-30T15:46:58.057Z,5.35
2019-05-30T15:49:29.849Z,5.55
2019-05-30T15:52:01.634Z,4.55
2019-05-30T15:54:33.386Z,4.50
2019-05-30T15:57:05.284Z,5.22
2019-05-30T15:59:37.350Z,5.22
2019-05-30T16:02:09.905Z,5.40
2019-05-30T16:04:41.430Z,5.53
2019-05-30T16:07:15.272Z,7.12
2019-05-30T16:09:47.660Z,6.47
2019-05-30T16:12:19.439Z,7.65
2019-05-30T16:14:51.813Z,9.38
2019-05-30T16:17:23.593Z,5.15
2019-05-30T16:19:56.024Z,5.08
2019-05-30T16:22:28.370Z,5.33
2019-05-30T16:25:00.367Z,5.03
2019-05-30T16:27:32.641Z,13.35
2019-05-30T16:30:09.313Z,5.83
2019-05-30T16:32:41.081Z,7.65
2019-05-30T16:35:14.052Z,7.22
2019-05-30T16:37:45.761Z,6.17
2019-05-30T16:40:18.401Z,5.42
2019-05-30T16:42:50.048Z,5.58
2019-05-30T16:45:24.723Z,5.58
2019-05-30T16:47:55.031Z,5.67
2019-05-30T16:57:20.835Z,5.92
2019-05-30T16:59:52.801Z,6.75
2019-05-30T17:02:24.557Z,5.90
2019-05-30T17:04:56.235Z,5.55
2019-05-30T17:07:28.028Z,6.62
2019-05-30T17:09:59.790Z,9.48
2019-05-30T17:12:31.563Z,8.50
2019-05-30T17:15:05.301Z,9.78
2019-05-30T17:17:36.772Z,9.05
2019-05-30T17:20:09.513Z,8.63
2019-05-30T17:22:41.658Z,8.35
2019-05-30T17:25:13.418Z,9.05
2019-05-30T17:27:44.906Z,9.23
2019-05-30T17:30:17.581Z,9.13
2019-05-30T17:32:49.358Z,8.70
2019-05-30T17:35:22.033Z,10.08
2019-05-30T17:37:53.625Z,11.00
2019-05-30T17:40:41.199Z,14.78
2019-05-30T17:42:59.453Z,11.30
2019-05-30T17:45:31.230Z,10.82
2019-05-30T17:48:16.068Z,9.95
2019-05-30T17:50:36.194Z,9.05
2019-05-30T17:53:07.989Z,8.93
2019-05-30T17:55:39.763Z,10.55
2019-05-30T17:58:11.540Z,13.43
2019-05-30T18:00:43.320Z,12.25
2019-05-30T18:03:15.284Z,10.63
2019-05-30T18:05:47.365Z,8.78
2019-05-30T18:08:19.242Z,8.70
2019-05-30T18:10:54.139Z,8.40
2019-05-30T18:13:25.028Z,9.05
2019-05-30T18:15:56.744Z,8.68
2019-05-30T18:18:29.329Z,9.10
2019-05-30T18:21:00.988Z,7.70
2019-05-30T18:23:32.766Z,8.35
2019-05-30T18:26:04.646Z,8.43
2019-05-30T18:28:36.320Z,9.95
2019-05-30T18:31:08.095Z,8.78
2019-05-30T18:33:40.197Z,9.95
2019-05-30T18:36:11.972Z,11.95
2019-05-30T18:38:43.740Z,10.80
2019-05-30T18:41:16.629Z,16.42
2019-05-30T18:43:48.329Z,17.32
2019-05-30T18:46:20.206Z,16.90
2019-05-30T18:48:51.985Z,15.93
2019-05-30T18:51:24.083Z,16.07
2019-05-30T18:53:55.950Z,13.22
2019-05-30T18:56:28.698Z,12.50
2019-05-30T18:59:00.505Z,13.50
2019-05-30T19:01:33.646Z,12.15
2019-05-30T19:04:08.945Z,10.20
2019-05-30T19:06:40.971Z,9.20
2019-05-30T19:09:12.765Z,9.93
2019-05-30T19:11:44.523Z,10.88
2019-05-30T19:14:16.585Z,11.25
2019-05-30T19:16:51.144Z,10.58
2019-05-30T19:19:25.856Z,11.25
2019-05-30T19:21:57.560Z,13.43
2019-05-30T19:24:30.028Z,11.50
2019-05-30T19:27:07.555Z,11.12
2019-05-30T19:29:39.415Z,11.35
2019-05-30T19:32:11.316Z,10.78
2019-05-30T19:34:43.491Z,10.48
2019-05-30T19:37:15.685Z,10.58
2019-05-30T19:39:47.460Z,10.15
2019-05-30T19:42:19.360Z,9.70
2019-05-30T19:44:51.223Z,10.40
2019-05-30T19:47:25.443Z,13.75
2019-05-30T19:49:56.906Z,15.88
2019-05-30T19:52:30.646Z,16.52
2019-05-30T19:55:02.521Z,14.63
2019-05-30T19:57:35.575Z,11.10
2019-05-30T20:00:09.040Z,12.03
2019-05-30T20:02:40.692Z,12.03
2019-05-30T20:05:14.000Z,11.15
2019-05-30T20:07:45.592Z,11.63
2019-05-30T20:10:20.013Z,10.80
2019-05-30T20:12:51.601Z,13.05
2019-05-30T20:15:24.199Z,11.25
2019-05-30T20:17:56.056Z,11.93
2019-05-30T20:20:28.061Z,11.70
2019-05-30T20:23:00.231Z,12.30
2019-05-30T20:25:32.682Z,11.70
2019-05-30T20:28:04.291Z,12.63
2019-05-30T20:30:37.334Z,13.22
2019-05-30T20:33:10.022Z,13.80
2019-05-30T20:35:43.310Z,12.37
2019-05-30T20:38:15.300Z,17.27
2019-05-30T20:40:47.217Z,14.63
2019-05-30T20:43:18.994Z,12.33
2019-05-30T20:45:50.713Z,15.03
2019-05-30T20:48:22.405Z,13.08
2019-05-30T20:50:54.165Z,12.75
2019-05-30T20:53:25.943Z,12.98
2019-05-30T20:55:57.838Z,13.68
2019-05-30T20:58:29.600Z,13.13
2019-05-30T21:01:01.375Z,14.30
2019-05-30T21:03:33.480Z,13.18
2019-05-30T21:06:05.461Z,14.18
2019-05-30T21:08:39.020Z,13.15
2019-05-30T21:11:11.261Z,15.50
2019-05-30T21:13:44.308Z,14.03
2019-05-30T21:16:18.389Z,13.98
2019-05-30T21:18:52.024Z,13.28
2019-05-30T21:21:23.787Z,12.95
2019-05-30T21:23:55.650Z,13.45
2019-05-30T21:26:27.631Z,14.30
2019-05-30T21:28:59.604Z,13.58
2019-05-30T21:31:31.490Z,13.40
2019-05-30T21:34:03.484Z,15.32
2019-05-30T21:36:35.469Z,15.23
2019-05-30T21:39:08.270Z,14.00
2019-05-30T21:41:40.162Z,13.98
2019-05-30T21:44:11.922Z,14.70
2019-05-30T21:46:44.777Z,15.23
2019-05-30T21:49:16.386Z,14.90
2019-05-30T21:51:48.061Z,15.08
2019-05-30T21:54:19.828Z,15.65
2019-05-30T21:56:51.608Z,14.95
2019-05-30T21:59:23.427Z,14.25
2019-05-30T22:01:57.275Z,15.00
2019-05-30T22:04:28.695Z,14.10
2019-05-30T22:07:00.674Z,14.73
2019-05-30T22:09:32.537Z,13.98
2019-05-30T22:12:04.642Z,13.50
2019-05-30T22:14:36.109Z,13.83
2019-05-30T22:17:07.968Z,12.98
2019-05-30T22:19:39.761Z,13.48
2019-05-30T22:22:11.639Z,13.93
2019-05-30T22:24:44.199Z,13.18
2019-05-30T22:27:15.808Z,13.48
2019-05-30T22:29:48.504Z,13.70
2019-05-30T22:32:20.382Z,14.40
2019-05-30T22:34:52.969Z,12.73
2019-05-30T22:37:24.856Z,13.53
2019-05-30T22:39:56.634Z,13.43
2019-05-30T22:42:28.391Z,12.90
2019-05-30T22:45:00.187Z,14.00
2019-05-30T22:47:32.066Z,13.80
2019-05-30T22:50:05.056Z,13.28
2019-05-30T22:52:36.542Z,13.88
2019-05-30T22:55:08.317Z,14.78
2019-05-30T22:57:40.075Z,14.28
2019-05-30T23:00:12.075Z,13.62
2019-05-30T23:02:43.705Z,14.58
2019-05-30T23:05:15.506Z,14.07
2019-05-30T23:07:47.474Z,14.05
2019-05-30T23:10:19.288Z,15.28
2019-05-30T23:12:51.894Z,13.32
2019-05-30T23:15:23.759Z,13.48
2019-05-30T23:17:56.732Z,15.48
2019-05-30T23:20:28.319Z,16.05
2019-05-30T23:23:00.212Z,15.10
2019-05-30T23:25:32.091Z,15.53
2019-05-30T23:28:03.847Z,13.95
2019-05-30T23:30:35.544Z,14.30
2019-05-30T23:33:07.424Z,16.77
2019-05-30T23:35:39.097Z,15.80
2019-05-30T23:38:10.873Z,15.85
2019-05-30T23:40:42.654Z,16.65
2019-05-30T23:43:14.450Z,15.38
2019-05-30T23:45:46.201Z,16.27
2019-05-30T23:48:17.980Z,16.30
2019-05-30T23:50:49.823Z,17.07
2019-05-30T23:53:21.634Z,15.63
2019-05-30T23:55:54.277Z,16.67
2019-05-30T23:58:25.935Z,16.32
