createdAt,value
2022-11-16T00:01:02.918Z,98580.94
2022-11-16T00:03:33.874Z,98574.94
2022-11-16T00:06:03.895Z,98563.09
2022-11-16T00:08:33.922Z,98561.06
2022-11-16T00:11:06.629Z,98564.78
2022-11-16T00:13:34.609Z,98570.59
2022-11-16T00:16:03.650Z,98580.94
2022-11-16T00:18:34.263Z,98573.88
2022-11-16T00:21:05.506Z,98581.53
2022-11-16T00:23:36.346Z,98583.53
2022-11-16T00:26:06.134Z,98609.94
2022-11-16T00:28:35.524Z,98604.84
2022-11-16T00:31:05.788Z,98606.53
2022-11-16T00:33:36.132Z,98605.81
2022-11-16T00:36:06.677Z,98596.56
2022-11-16T00:38:35.731Z,98582.88
2022-11-16T00:41:04.308Z,98593.44
2022-11-16T00:43:33.171Z,98581.94
2022-11-16T00:46:01.407Z,98574.81
2022-11-16T00:48:29.740Z,98573.03
2022-11-16T00:50:59.397Z,98562.56
2022-11-16T00:53:27.708Z,98578.31
2022-11-16T00:55:56.134Z,98579.16
2022-11-16T00:58:25.542Z,98555.94
2022-11-16T01:01:06.088Z,98568.16
2022-11-16T01:03:34.353Z,98582.66
2022-11-16T01:06:08.347Z,98588.16
2022-11-16T01:08:39.427Z,98598.19
2022-11-16T01:11:26.366Z,98598.19
2022-11-16T01:13:55.116Z,98553.84
2022-11-16T01:16:24.825Z,98563.97
2022-11-16T01:18:55.364Z,98542.69
2022-11-16T01:21:25.752Z,98547.44
2022-11-16T01:23:54.358Z,98543.09
2022-11-16T01:26:22.635Z,98527.78
2022-11-16T01:28:51.113Z,98522.47
2022-11-16T01:31:19.507Z,98520.16
2022-11-16T01:33:50.384Z,98522.31
2022-11-16T01:36:24.937Z,98518.69
2022-11-16T01:38:55.463Z,98511.34
2022-11-16T01:41:28.844Z,98521.16
2022-11-16T01:44:04.559Z,98526.25
2022-11-16T01:46:38.936Z,98518.69
2022-11-16T01:49:14.037Z,98526.03
2022-11-16T01:51:48.828Z,98530.81
2022-11-16T01:54:17.775Z,98525.34
2022-11-16T01:57:04.119Z,98528.66
2022-11-16T01:59:37.708Z,98524.84
2022-11-16T02:02:07.915Z,98522.06
2022-11-16T02:04:36.381Z,98511.28
2022-11-16T02:07:17.076Z,98511.78
2022-11-16T02:10:01.246Z,98510.66
2022-11-16T02:12:50.943Z,98516.53
2022-11-16T02:15:28.595Z,98529.63
2022-11-16T02:18:18.574Z,98532.63
2022-11-16T02:21:20.571Z,98537.69
2022-11-16T02:24:12.937Z,98539.44
2022-11-16T02:27:17.084Z,98540.19
2022-11-16T02:29:51.229Z,98523.91
2022-11-16T02:32:25.773Z,98525.38
2022-11-16T02:34:58.625Z,98511.38
2022-11-16T02:37:30.300Z,98503.59
2022-11-16T02:40:02.506Z,98488.78
2022-11-16T02:42:37.097Z,98498.41
2022-11-16T02:45:13.581Z,98496.88
2022-11-16T02:47:45.200Z,98503.09
2022-11-16T02:50:18.056Z,98496.34
2022-11-16T02:52:46.233Z,98483.69
2022-11-16T02:55:15.373Z,98486.91
2022-11-16T02:57:52.642Z,98496.16
2022-11-16T03:00:28.492Z,98508.34
2022-11-16T03:03:11.768Z,98496.16
2022-11-16T03:05:46.149Z,98489.09
2022-11-16T03:08:21.509Z,98491.81
2022-11-16T03:11:12.566Z,98492.59
2022-11-16T03:13:43.139Z,98494.91
2022-11-16T03:16:17.128Z,98491.19
2022-11-16T03:18:47.733Z,98485.47
2022-11-16T03:21:24.294Z,98491.47
2022-11-16T03:23:52.760Z,98504.22
2022-11-16T03:26:25.651Z,98504.53
2022-11-16T03:28:59.692Z,98517.50
2022-11-16T03:31:32.538Z,98499.03
2022-11-16T03:34:05.851Z,98487.31
2022-11-16T03:36:37.207Z,98485.06
2022-11-16T03:39:11.724Z,98475.19
2022-11-16T03:41:43.396Z,98468.97
2022-11-16T03:44:15.327Z,98474.69
2022-11-16T03:46:46.730Z,98470.44
2022-11-16T03:49:16.285Z,98463.59
2022-11-16T03:51:44.776Z,98466.94
2022-11-16T03:54:13.069Z,98472.28
2022-11-16T03:56:41.807Z,98471.06
2022-11-16T03:59:10.636Z,98472.09
2022-11-16T04:01:43.373Z,98484.13
2022-11-16T04:04:29.162Z,98486.19
2022-11-16T04:07:16.048Z,98479.34
2022-11-16T04:10:01.618Z,98478.09
2022-11-16T04:12:47.682Z,98477.91
2022-11-16T04:15:33.157Z,98481.09
2022-11-16T04:18:19.726Z,98490.53
2022-11-16T04:21:06.892Z,98491.13
2022-11-16T04:23:52.892Z,98493.44
2022-11-16T04:26:41.067Z,98494.34
2022-11-16T04:29:08.254Z,98491.78
2022-11-16T04:31:54.288Z,98502.13
2022-11-16T04:34:40.209Z,98499.16
2022-11-16T04:37:28.790Z,98508.06
2022-11-16T04:39:57.019Z,98503.19
2022-11-16T04:42:25.283Z,98498.31
2022-11-16T04:45:10.701Z,98498.72
2022-11-16T04:47:46.143Z,98499.34
2022-11-16T04:50:14.322Z,98486.91
2022-11-16T04:52:45.627Z,98483.31
2022-11-16T04:55:16.041Z,98483.81
2022-11-16T04:57:46.617Z,98483.72
2022-11-16T05:00:15.984Z,98480.91
2022-11-16T05:02:45.169Z,98484.41
2022-11-16T05:05:13.809Z,98466.78
2022-11-16T05:07:46.107Z,98463.16
2022-11-16T05:10:20.940Z,98459.41
2022-11-16T05:12:50.736Z,98448.91
2022-11-16T05:15:19.985Z,98447.06
2022-11-16T05:17:51.149Z,98461.66
2022-11-16T05:20:42.029Z,98465.84
2022-11-16T05:23:26.989Z,98475.81
2022-11-16T05:25:57.358Z,98474.66
2022-11-16T05:28:29.255Z,98469.69
2022-11-16T05:30:58.641Z,98475.19
2022-11-16T05:33:29.096Z,98473.66
2022-11-16T05:35:57.323Z,98471.88
2022-11-16T05:38:29.079Z,98472.28
2022-11-16T05:40:59.871Z,98473.94
2022-11-16T05:43:30.579Z,98473.94
2022-11-16T05:46:14.657Z,98472.19
2022-11-16T05:48:43.629Z,98478.75
2022-11-16T05:51:12.141Z,98473.13
2022-11-16T05:53:42.728Z,98471.84
2022-11-16T05:56:14.715Z,98486.97
2022-11-16T05:58:44.713Z,98486.97
2022-11-16T06:01:13.525Z,98499.84
2022-11-16T06:03:42.951Z,98484.00
2022-11-16T06:06:11.632Z,98482.59
2022-11-16T06:08:41.436Z,98476.59
2022-11-16T06:11:14.745Z,98477.00
2022-11-16T06:13:45.700Z,98477.63
2022-11-16T06:16:14.637Z,98477.09
2022-11-16T06:18:44.393Z,98473.88
2022-11-16T06:21:17.585Z,98474.94
2022-11-16T06:23:48.587Z,98466.84
2022-11-16T06:26:17.608Z,98472.66
2022-11-16T06:28:46.849Z,98472.44
2022-11-16T06:31:15.562Z,98475.88
2022-11-16T06:33:43.743Z,98475.16
2022-11-16T06:36:20.328Z,98464.78
2022-11-16T06:38:51.305Z,98465.41
2022-11-16T06:41:21.020Z,98464.34
2022-11-16T06:43:51.013Z,98466.00
2022-11-16T06:46:22.368Z,98460.00
2022-11-16T06:48:50.654Z,98457.19
2022-11-16T06:51:19.578Z,98456.88
2022-11-16T06:53:50.469Z,98452.06
2022-11-16T06:56:19.656Z,98452.22
2022-11-16T06:58:53.786Z,98458.94
2022-11-16T07:01:24.656Z,98462.06
2022-11-16T07:03:59.759Z,98466.66
2022-11-16T07:06:29.197Z,98469.78
2022-11-16T07:08:59.821Z,98464.47
2022-11-16T07:11:31.859Z,98457.19
2022-11-16T07:14:00.538Z,98455.75
2022-11-16T07:16:30.441Z,98461.88
2022-11-16T07:19:02.150Z,98473.69
2022-11-16T07:21:32.492Z,98468.72
2022-11-16T07:24:05.261Z,98471.19
2022-11-16T07:26:34.345Z,98476.06
2022-11-16T07:29:09.956Z,98479.09
2022-11-16T07:31:42.161Z,98475.81
2022-11-16T07:34:33.460Z,98491.75
2022-11-16T07:37:08.178Z,98492.47
2022-11-16T07:39:37.739Z,98497.53
2022-11-16T07:42:11.834Z,98505.53
2022-11-16T07:45:07.767Z,98507.91
2022-11-16T07:47:41.090Z,98509.34
2022-11-16T07:50:14.960Z,98517.06
2022-11-16T07:52:46.476Z,98506.75
2022-11-16T07:55:25.509Z,98518.81
2022-11-16T07:57:54.119Z,98521.09
2022-11-16T08:00:24.625Z,98524.41
2022-11-16T08:03:00.442Z,98533.72
2022-11-16T08:05:29.733Z,98533.28
2022-11-16T08:07:57.846Z,98530.47
2022-11-16T08:10:30.169Z,98531.41
2022-11-16T08:13:00.125Z,98520.06
2022-11-16T08:15:28.415Z,98521.25
2022-11-16T08:17:58.673Z,98523.63
2022-11-16T08:20:28.857Z,98519.59
2022-11-16T08:23:00.998Z,98515.94
2022-11-16T08:25:34.003Z,98510.19
2022-11-16T08:28:02.809Z,98511.63
2022-11-16T08:30:31.855Z,98507.38
2022-11-16T08:33:01.414Z,98503.13
2022-11-16T08:35:29.780Z,98499.50
2022-11-16T08:37:58.589Z,98491.69
2022-11-16T08:40:29.082Z,98488.66
2022-11-16T08:42:59.583Z,98489.34
2022-11-16T08:45:28.069Z,98489.88
2022-11-16T08:48:03.554Z,98487.69
2022-11-16T08:50:55.503Z,98495.84
2022-11-16T08:53:22.665Z,98495.44
2022-11-16T08:55:50.871Z,98494.25
2022-11-16T08:58:20.716Z,98477.25
2022-11-16T09:00:48.971Z,98472.81
2022-11-16T09:03:17.107Z,98457.72
2022-11-16T09:05:46.821Z,98446.38
2022-11-16T09:08:14.978Z,98440.34
2022-11-16T09:10:43.415Z,98433.03
2022-11-16T09:13:11.612Z,98428.22
2022-11-16T09:15:41.154Z,98421.69
2022-11-16T09:18:09.233Z,98410.13
2022-11-16T09:20:37.393Z,98406.47
2022-11-16T09:23:05.565Z,98397.59
2022-11-16T09:25:35.105Z,98400.00
2022-11-16T09:28:03.238Z,98400.94
2022-11-16T09:30:31.507Z,98387.81
2022-11-16T09:33:01.156Z,98368.66
2022-11-16T09:35:29.297Z,98371.28
2022-11-16T09:37:57.396Z,98360.88
2022-11-16T09:40:29.554Z,98353.66
2022-11-16T09:43:07.500Z,98354.50
2022-11-16T09:45:45.645Z,98356.72
2022-11-16T09:48:17.521Z,98357.94
2022-11-16T09:50:48.235Z,98363.00
2022-11-16T09:53:31.744Z,98367.38
2022-11-16T09:56:04.199Z,98365.50
2022-11-16T09:58:40.066Z,98355.19
2022-11-16T10:01:22.374Z,98350.97
2022-11-16T10:03:56.969Z,98352.25
2022-11-16T10:06:34.174Z,98333.94
2022-11-16T10:09:02.420Z,98316.25
2022-11-16T10:12:02.922Z,98311.03
2022-11-16T10:15:01.594Z,98306.78
2022-11-16T10:17:41.520Z,98306.09
2022-11-16T10:20:30.880Z,98314.56
2022-11-16T10:23:09.867Z,98313.63
2022-11-16T10:25:44.138Z,98303.19
2022-11-16T10:28:31.544Z,98291.75
2022-11-16T10:31:08.324Z,98281.38
2022-11-16T10:33:39.597Z,98281.03
2022-11-16T10:36:14.128Z,98244.75
2022-11-16T10:38:44.228Z,98239.22
2022-11-16T10:41:20.509Z,98234.28
2022-11-16T10:43:50.598Z,98224.00
2022-11-16T10:46:25.073Z,98213.50
2022-11-16T10:49:02.166Z,98206.88
2022-11-16T10:51:35.494Z,98181.16
2022-11-16T10:54:04.733Z,98171.00
2022-11-16T10:56:37.528Z,98163.72
2022-11-16T10:59:07.404Z,98138.81
2022-11-16T11:01:38.826Z,98125.09
2022-11-16T11:04:22.093Z,98110.84
2022-11-16T11:06:53.396Z,98105.66
2022-11-16T11:09:26.970Z,98085.56
2022-11-16T11:12:21.793Z,98080.28
2022-11-16T11:15:01.082Z,98078.88
2022-11-16T11:17:30.254Z,98061.13
2022-11-16T11:20:00.708Z,98051.59
2022-11-16T11:22:31.720Z,98038.66
2022-11-16T11:25:03.313Z,98033.34
2022-11-16T11:27:35.139Z,98018.47
2022-11-16T11:30:04.088Z,98015.72
2022-11-16T11:32:41.567Z,97988.56
2022-11-16T11:35:24.077Z,97986.84
2022-11-16T11:37:56.591Z,97953.63
2022-11-16T11:40:25.570Z,97948.25
2022-11-16T11:42:57.376Z,97923.84
2022-11-16T11:45:34.165Z,97923.41
2022-11-16T11:48:04.283Z,97908.75
2022-11-16T11:50:43.774Z,97912.81
2022-11-16T11:53:25.267Z,97891.78
2022-11-16T11:55:58.389Z,97859.59
2022-11-16T11:58:31.533Z,97822.94
2022-11-16T12:01:22.207Z,97801.75
2022-11-16T12:04:45.332Z,97768.19
2022-11-16T12:07:26.551Z,97756.75
2022-11-16T12:10:02.085Z,97742.75
2022-11-16T12:12:44.896Z,97732.19
2022-11-16T12:15:33.256Z,97719.78
2022-11-16T12:18:15.485Z,97707.09
2022-11-16T12:20:52.212Z,97687.44
2022-11-16T12:23:50.565Z,97661.09
2022-11-16T12:26:30.449Z,97614.06
2022-11-16T12:29:14.060Z,97614.63
2022-11-16T12:32:03.191Z,97591.47
2022-11-16T12:34:45.786Z,97578.00
2022-11-16T12:37:19.612Z,97553.47
2022-11-16T12:40:01.617Z,97548.81
2022-11-16T12:42:43.029Z,97513.97
2022-11-16T12:45:34.357Z,97525.47
2022-11-16T12:48:30.288Z,97531.25
2022-11-16T12:51:05.007Z,97500.03
2022-11-16T12:54:14.452Z,97493.66
2022-11-16T12:56:51.944Z,97480.00
2022-11-16T12:59:34.735Z,97477.97
2022-11-16T13:02:14.005Z,97473.06
2022-11-16T13:04:46.453Z,97456.44
2022-11-16T13:07:21.420Z,97458.22
2022-11-16T13:09:54.254Z,97442.53
2022-11-16T13:12:24.554Z,97414.88
2022-11-16T13:14:57.334Z,97420.03
2022-11-16T13:17:28.944Z,97404.75
2022-11-16T13:20:17.666Z,97372.03
2022-11-16T13:22:53.461Z,97380.47
2022-11-16T13:25:28.697Z,97379.66
2022-11-16T13:28:03.009Z,97390.06
2022-11-16T13:30:40.124Z,97356.81
2022-11-16T13:33:27.963Z,97360.78
2022-11-16T13:35:56.371Z,97361.63
2022-11-16T13:38:52.349Z,97360.06
2022-11-16T13:41:33.218Z,97348.06
2022-11-16T13:44:03.020Z,97331.31
2022-11-16T13:46:55.743Z,97336.91
2022-11-16T13:49:32.189Z,97325.53
2022-11-16T13:52:22.099Z,97317.75
2022-11-16T13:54:54.713Z,97336.81
2022-11-16T13:57:27.175Z,97319.25
2022-11-16T14:00:11.049Z,97315.69
2022-11-16T14:02:42.601Z,97325.00
2022-11-16T14:05:18.236Z,97312.28
2022-11-16T14:07:49.885Z,97307.44
2022-11-16T14:11:02.824Z,97318.38
2022-11-16T14:13:42.341Z,97291.34
2022-11-16T14:16:55.487Z,97299.16
2022-11-16T14:19:55.799Z,97295.75
2022-11-16T14:22:45.184Z,97292.84
2022-11-16T14:25:35.128Z,97291.25
2022-11-16T14:28:19.238Z,97290.81
2022-11-16T14:30:58.040Z,97283.94
2022-11-16T14:33:32.817Z,97283.13
2022-11-16T14:36:04.543Z,97285.13
2022-11-16T14:38:35.255Z,97281.53
2022-11-16T14:41:06.277Z,97282.34
2022-11-16T14:43:40.029Z,97281.72
2022-11-16T14:46:15.919Z,97282.84
2022-11-16T14:48:47.070Z,97275.19
2022-11-16T14:51:21.774Z,97263.59
2022-11-16T14:53:53.472Z,97263.09
2022-11-16T14:56:22.903Z,97248.09
2022-11-16T14:58:56.692Z,97273.69
2022-11-16T15:01:29.313Z,97273.19
2022-11-16T15:04:02.778Z,97260.78
2022-11-16T15:06:43.836Z,97262.59
2022-11-16T15:09:20.976Z,97267.31
2022-11-16T15:12:08.528Z,97271.31
2022-11-16T15:14:42.833Z,97283.66
2022-11-16T15:17:18.208Z,97268.00
2022-11-16T15:19:55.586Z,97282.38
2022-11-16T15:22:28.014Z,97290.75
2022-11-16T15:24:57.861Z,97307.00
2022-11-16T15:27:36.652Z,97301.59
2022-11-16T15:30:15.818Z,97297.97
2022-11-16T15:32:45.243Z,97298.94
2022-11-16T15:35:22.675Z,97295.28
2022-11-16T15:38:03.776Z,97311.41
2022-11-16T15:40:32.235Z,97302.75
2022-11-16T15:43:02.417Z,97315.19
2022-11-16T15:45:32.550Z,97298.66
2022-11-16T15:48:03.468Z,97333.16
2022-11-16T15:50:32.500Z,97312.91
2022-11-16T15:53:02.120Z,97312.69
2022-11-16T15:55:35.184Z,97299.50
2022-11-16T15:58:06.901Z,97296.97
2022-11-16T16:00:37.698Z,97310.81
2022-11-16T16:03:16.172Z,97300.63
2022-11-16T16:05:44.580Z,97293.03
2022-11-16T16:08:36.330Z,97295.34
2022-11-16T16:11:13.428Z,97297.50
2022-11-16T16:13:43.713Z,97308.13
2022-11-16T16:16:21.115Z,97304.28
2022-11-16T16:18:49.838Z,97311.78
2022-11-16T16:21:18.797Z,97319.97
2022-11-16T16:23:51.064Z,97305.31
2022-11-16T16:26:19.983Z,97302.31
2022-11-16T16:28:48.647Z,97309.47
2022-11-16T16:31:19.913Z,97311.25
2022-11-16T16:33:48.137Z,97304.88
2022-11-16T16:36:16.384Z,97302.25
2022-11-16T16:38:45.873Z,97301.00
2022-11-16T16:41:23.947Z,97304.28
2022-11-16T16:43:52.663Z,97307.06
2022-11-16T16:46:21.810Z,97303.94
2022-11-16T16:48:51.885Z,97303.00
2022-11-16T16:51:20.413Z,97299.13
2022-11-16T16:53:49.114Z,97297.06
2022-11-16T16:56:20.047Z,97296.53
2022-11-16T16:58:50.142Z,97278.34
2022-11-16T17:01:18.912Z,97290.81
2022-11-16T17:03:47.458Z,97295.50
2022-11-16T17:06:17.166Z,97293.72
2022-11-16T17:08:45.370Z,97294.97
2022-11-16T17:11:16.019Z,97298.09
2022-11-16T17:13:45.745Z,97292.47
2022-11-16T17:16:13.924Z,97278.16
2022-11-16T17:18:42.493Z,97295.94
2022-11-16T17:21:11.226Z,97292.38
2022-11-16T17:23:39.724Z,97291.13
2022-11-16T17:26:09.902Z,97290.50
2022-11-16T17:28:38.464Z,97281.75
2022-11-16T17:31:11.478Z,97294.66
2022-11-16T17:33:41.363Z,97275.06
2022-11-16T17:36:12.842Z,97262.28
2022-11-16T17:38:41.898Z,97259.00
2022-11-16T17:41:13.190Z,97256.41
2022-11-16T17:43:43.167Z,97245.69
2022-11-16T17:46:14.827Z,97264.38
2022-11-16T17:48:45.259Z,97249.94
2022-11-16T17:51:15.235Z,97243.31
2022-11-16T17:53:44.391Z,97238.84
2022-11-16T17:56:13.998Z,97244.66
2022-11-16T17:58:42.815Z,97251.94
2022-11-16T18:01:13.680Z,97234.84
2022-11-16T18:03:41.988Z,97236.50
2022-11-16T18:06:13.363Z,97231.59
2022-11-16T18:08:43.684Z,97233.44
2022-11-16T18:11:14.860Z,97225.31
2022-11-16T18:13:44.742Z,97213.94
2022-11-16T18:16:16.583Z,97205.81
2022-11-16T18:18:45.992Z,97209.28
2022-11-16T18:21:20.417Z,97209.81
2022-11-16T18:23:50.708Z,97234.94
2022-11-16T18:26:21.228Z,97214.66
2022-11-16T18:28:49.667Z,97214.81
2022-11-16T18:31:21.077Z,97205.22
2022-11-16T18:33:50.286Z,97217.88
2022-11-16T18:36:19.739Z,97219.63
2022-11-16T18:38:48.768Z,97220.81
2022-11-16T18:41:20.317Z,97222.09
2022-11-16T18:43:51.414Z,97216.31
2022-11-16T18:46:25.527Z,97209.38
2022-11-16T18:48:57.925Z,97220.03
2022-11-16T18:51:30.077Z,97212.97
2022-11-16T18:54:01.178Z,97240.00
2022-11-16T18:56:31.562Z,97246.25
2022-11-16T18:59:02.264Z,97241.03
2022-11-16T19:01:32.103Z,97247.03
2022-11-16T19:04:00.479Z,97250.69
2022-11-16T19:06:32.201Z,97258.69
2022-11-16T19:09:00.826Z,97261.47
2022-11-16T19:11:29.681Z,97265.13
2022-11-16T19:14:01.007Z,97270.84
2022-11-16T19:16:29.510Z,97268.00
2022-11-16T19:19:01.394Z,97286.13
2022-11-16T19:21:30.197Z,97286.66
2022-11-16T19:23:59.081Z,97311.16
2022-11-16T19:26:28.919Z,97308.03
2022-11-16T19:28:57.710Z,97329.97
2022-11-16T19:31:27.574Z,97346.28
2022-11-16T19:33:56.444Z,97378.75
2022-11-16T19:36:28.607Z,97406.78
2022-11-16T19:38:57.366Z,97421.31
2022-11-16T19:41:26.801Z,97440.34
2022-11-16T19:43:57.370Z,97457.56
2022-11-16T19:46:26.243Z,97468.34
2022-11-16T19:48:54.703Z,97505.84
2022-11-16T19:51:26.887Z,97523.66
2022-11-16T19:53:55.585Z,97521.06
2022-11-16T19:56:25.072Z,97544.88
2022-11-16T19:58:53.559Z,97557.47
2022-11-16T20:01:25.419Z,97569.47
2022-11-16T20:03:55.291Z,97592.31
2022-11-16T20:06:29.184Z,97591.22
2022-11-16T20:09:01.077Z,97609.84
2022-11-16T20:11:33.806Z,97612.13
2022-11-16T20:14:04.013Z,97625.09
2022-11-16T20:16:38.692Z,97637.38
2022-11-16T20:19:08.656Z,97655.72
2022-11-16T20:21:40.331Z,97680.47
2022-11-16T20:24:11.683Z,97684.13
2022-11-16T20:26:44.043Z,97690.97
2022-11-16T20:29:14.362Z,97698.44
2022-11-16T20:31:45.366Z,97700.78
2022-11-16T20:34:18.571Z,97696.53
2022-11-16T20:36:50.823Z,97718.13
2022-11-16T20:39:21.168Z,97735.22
2022-11-16T20:41:49.767Z,97745.28
2022-11-16T20:44:22.275Z,97754.06
2022-11-16T20:46:52.468Z,97767.78
2022-11-16T20:49:21.291Z,97772.50
2022-11-16T20:51:51.381Z,97788.91
2022-11-16T20:54:19.653Z,97806.88
2022-11-16T20:56:49.710Z,97808.22
2022-11-16T20:59:17.984Z,97818.66
2022-11-16T21:01:48.782Z,97829.31
2022-11-16T21:04:17.336Z,97836.66
2022-11-16T21:06:45.644Z,97850.88
2022-11-16T21:09:22.497Z,97861.00
2022-11-16T21:12:08.841Z,97863.09
2022-11-16T21:14:37.403Z,97877.00
2022-11-16T21:17:06.319Z,97876.31
2022-11-16T21:19:34.474Z,97878.91
2022-11-16T21:22:03.249Z,97882.19
2022-11-16T21:24:34.857Z,97890.44
2022-11-16T21:27:03.230Z,97881.69
2022-11-16T21:29:32.646Z,97887.59
2022-11-16T21:32:01.221Z,97886.63
2022-11-16T21:34:32.709Z,97891.81
2022-11-16T21:37:04.451Z,97895.94
2022-11-16T21:39:34.006Z,97903.59
2022-11-16T21:42:02.470Z,97902.06
2022-11-16T21:44:41.960Z,97909.84
2022-11-16T21:47:10.473Z,97901.34
2022-11-16T21:49:54.206Z,97901.34
2022-11-16T21:52:28.941Z,97904.91
2022-11-16T21:55:01.636Z,97904.53
2022-11-16T21:57:30.167Z,97906.53
2022-11-16T22:00:01.061Z,97919.88
2022-11-16T22:02:40.122Z,97932.59
2022-11-16T22:05:27.252Z,97926.00
2022-11-16T22:07:56.295Z,97942.06
2022-11-16T22:10:26.463Z,97951.44
2022-11-16T22:12:55.431Z,97960.16
2022-11-16T22:15:24.473Z,97969.13
2022-11-16T22:17:53.115Z,97970.78
2022-11-16T22:20:21.828Z,97957.81
2022-11-16T22:22:50.120Z,97963.44
2022-11-16T22:25:18.695Z,97961.22
2022-11-16T22:28:19.250Z,97964.25
2022-11-16T22:30:38.112Z,97975.91
2022-11-16T22:33:06.358Z,97985.16
2022-11-16T22:35:34.696Z,97980.56
2022-11-16T22:38:04.707Z,98002.34
2022-11-16T22:40:33.380Z,97996.59
2022-11-16T22:43:03.049Z,98005.44
2022-11-16T22:45:33.694Z,98011.34
2022-11-16T22:48:01.867Z,98009.81
2022-11-16T22:50:30.224Z,98005.69
2022-11-16T22:53:00.149Z,98009.59
2022-11-16T22:55:28.316Z,98012.78
2022-11-16T22:57:56.971Z,98018.78
2022-11-16T23:00:26.612Z,98019.88
2022-11-16T23:02:56.210Z,98017.38
2022-11-16T23:05:24.673Z,98025.06
2022-11-16T23:07:52.983Z,98035.28
2022-11-16T23:10:21.430Z,98035.44
2022-11-16T23:13:07.616Z,98044.38
2022-11-16T23:15:52.232Z,98048.75
2022-11-16T23:18:20.910Z,98050.50
2022-11-16T23:21:07.801Z,98056.41
2022-11-16T23:23:53.756Z,98057.47
2022-11-16T23:26:42.586Z,98058.41
2022-11-16T23:29:12.172Z,98067.00
2022-11-16T23:31:42.173Z,98074.78
2022-11-16T23:34:11.078Z,98082.56
2022-11-16T23:36:39.351Z,98086.81
2022-11-16T23:39:07.604Z,98094.84
2022-11-16T23:41:53.428Z,98098.84
2022-11-16T23:44:22.014Z,98111.56
2022-11-16T23:46:51.876Z,98121.09
2022-11-16T23:49:22.178Z,98121.81
2022-11-16T23:51:51.050Z,98137.03
2022-11-16T23:54:19.453Z,98138.47
2022-11-16T23:56:48.327Z,98143.50
2022-11-16T23:59:16.658Z,98147.75
