createdAt,value
2019-04-11T00:01:06.005Z,4.17
2019-04-11T00:03:35.568Z,4.60
2019-04-11T00:06:05.444Z,4.83
2019-04-11T00:08:35.787Z,5.40
2019-04-11T00:11:05.924Z,4.93
2019-04-11T00:13:36.417Z,4.87
2019-04-11T00:16:06.789Z,4.80
2019-04-11T00:18:35.916Z,5.30
2019-04-11T00:21:04.604Z,4.87
2019-04-11T00:23:34.347Z,4.23
2019-04-11T00:26:04.988Z,4.53
2019-04-11T00:28:34.156Z,4.87
2019-04-11T00:31:04.222Z,4.77
2019-04-11T00:33:34.058Z,5.07
2019-04-11T00:36:04.204Z,4.87
2019-04-11T00:38:34.096Z,5.30
2019-04-11T00:41:03.794Z,4.87
2019-04-11T00:43:37.697Z,4.30
2019-04-11T00:46:04.396Z,4.03
2019-04-11T00:48:33.541Z,4.70
2019-04-11T00:51:03.452Z,4.73
2019-04-11T00:53:32.515Z,4.40
2019-04-11T00:56:02.017Z,4.50
2019-04-11T00:58:31.870Z,4.63
2019-04-11T01:01:01.764Z,5.07
2019-04-11T01:03:30.724Z,4.90
2019-04-11T01:05:59.457Z,4.73
2019-04-11T01:08:29.381Z,4.90
2019-04-11T01:10:59.386Z,4.10
2019-04-11T01:13:39.697Z,4.77
2019-04-11T01:16:05.026Z,4.20
2019-04-11T01:18:34.039Z,4.47
2019-04-11T01:21:02.705Z,4.90
2019-04-11T01:23:31.496Z,4.57
2019-04-11T01:26:01.178Z,5.17
2019-04-11T01:28:31.007Z,5.03
2019-04-11T01:31:03.327Z,5.13
2019-04-11T01:33:32.227Z,4.63
2019-04-11T01:36:01.055Z,4.77
2019-04-11T01:38:30.900Z,4.40
2019-04-11T01:41:00.291Z,5.00
2019-04-11T01:43:29.614Z,4.50
2019-04-11T01:46:00.100Z,4.43
2019-04-11T01:48:43.899Z,4.53
2019-04-11T01:51:13.754Z,3.90
2019-04-11T01:53:43.580Z,4.10
2019-04-11T01:56:12.807Z,4.27
2019-04-11T01:58:42.601Z,4.60
2019-04-11T02:01:20.962Z,3.97
2019-04-11T02:04:03.580Z,4.70
2019-04-11T02:06:32.743Z,3.93
2019-04-11T02:09:03.746Z,4.57
2019-04-11T02:11:33.851Z,4.50
2019-04-11T02:14:10.439Z,4.00
2019-04-11T02:16:33.468Z,5.23
2019-04-11T02:19:02.302Z,6.27
2019-04-11T02:21:31.277Z,5.77
2019-04-11T02:24:05.924Z,6.70
2019-04-11T02:26:35.722Z,5.67
2019-04-11T02:29:05.433Z,5.93
2019-04-11T02:31:34.961Z,5.27
2019-04-11T02:34:06.438Z,4.73
2019-04-11T02:36:36.469Z,5.50
2019-04-11T02:39:12.946Z,6.03
2019-04-11T02:41:39.830Z,4.70
2019-04-11T02:44:28.590Z,5.73
2019-04-11T02:46:45.843Z,5.50
2019-04-11T02:49:10.237Z,5.20
2019-04-11T02:51:40.196Z,5.10
2019-04-11T02:54:09.163Z,5.03
2019-04-11T02:56:37.972Z,4.20
2019-04-11T02:59:06.719Z,4.33
2019-04-11T03:01:36.301Z,4.40
2019-04-11T03:04:07.185Z,5.23
2019-04-11T03:06:36.944Z,5.87
2019-04-11T03:09:07.256Z,5.70
2019-04-11T03:11:36.530Z,5.80
2019-04-11T03:14:05.370Z,5.63
2019-04-11T03:16:46.098Z,5.60
2019-04-11T03:19:18.002Z,5.47
2019-04-11T03:21:39.235Z,6.07
2019-04-11T03:24:10.364Z,5.43
2019-04-11T03:26:37.769Z,5.17
2019-04-11T03:29:08.470Z,5.47
2019-04-11T03:39:27.747Z,5.40
2019-04-11T03:41:54.671Z,5.57
2019-04-11T03:44:18.874Z,4.90
2019-04-11T03:46:53.925Z,5.57
2019-04-11T03:49:25.024Z,4.70
2019-04-11T03:51:45.404Z,5.33
2019-04-11T03:54:15.703Z,5.17
2019-04-11T03:56:45.820Z,4.37
2019-04-11T03:59:16.756Z,4.47
2019-04-11T04:01:46.750Z,4.87
2019-04-11T04:04:19.317Z,4.77
2019-04-11T04:06:47.897Z,4.23
2019-04-11T04:09:19.220Z,4.47
2019-04-11T04:11:49.485Z,4.80
2019-04-11T04:14:34.378Z,4.07
2019-04-11T04:17:25.344Z,4.00
2019-04-11T04:20:19.935Z,4.20
2019-04-11T04:23:03.021Z,3.73
2019-04-11T04:25:32.522Z,3.90
2019-04-11T04:28:02.902Z,3.50
2019-04-11T04:30:33.626Z,3.80
2019-04-11T04:33:02.860Z,3.90
2019-04-11T04:35:33.881Z,4.00
2019-04-11T04:38:05.150Z,3.70
2019-04-11T04:40:49.604Z,3.80
2019-04-11T04:43:07.617Z,3.57
2019-04-11T04:45:59.851Z,3.90
2019-04-11T04:48:11.490Z,3.93
2019-04-11T04:50:39.205Z,8.47
2019-04-11T04:53:09.265Z,4.53
2019-04-11T04:55:38.845Z,3.60
2019-04-11T04:58:09.116Z,4.47
2019-04-11T05:00:39.504Z,3.70
2019-04-11T05:03:09.883Z,3.90
2019-04-11T05:05:39.205Z,3.60
2019-04-11T05:08:08.476Z,3.37
2019-04-11T05:10:40.181Z,3.27
2019-04-11T05:13:09.922Z,3.63
2019-04-11T05:15:41.571Z,3.63
2019-04-11T05:18:11.478Z,3.27
2019-04-11T05:20:40.729Z,3.30
2019-04-11T05:23:09.647Z,3.23
2019-04-11T05:25:39.059Z,3.50
2019-04-11T05:28:07.743Z,3.30
2019-04-11T05:30:36.478Z,3.40
2019-04-11T05:33:06.010Z,3.30
2019-04-11T05:35:36.190Z,3.23
2019-04-11T05:38:05.043Z,3.20
2019-04-11T05:40:34.380Z,3.33
2019-04-11T05:43:03.879Z,2.80
2019-04-11T05:45:33.786Z,2.20
2019-04-11T05:48:05.153Z,2.47
2019-04-11T05:50:36.196Z,2.30
2019-04-11T05:53:05.615Z,2.83
2019-04-11T05:55:41.560Z,2.40
2019-04-11T05:58:12.296Z,2.87
2019-04-11T06:00:50.761Z,3.13
2019-04-11T06:03:19.604Z,2.30
2019-04-11T06:05:59.931Z,2.30
2019-04-11T06:08:29.118Z,2.30
2019-04-11T06:11:14.578Z,2.33
2019-04-11T06:13:46.881Z,2.17
2019-04-11T06:16:16.757Z,2.33
2019-04-11T06:18:59.068Z,2.10
2019-04-11T06:21:31.739Z,2.20
2019-04-11T06:24:18.208Z,2.40
2019-04-11T06:26:54.646Z,1.87
2019-04-11T06:29:35.185Z,2.50
2019-04-11T06:32:23.580Z,2.40
2019-04-11T06:34:58.071Z,2.03
2019-04-11T06:37:45.488Z,2.07
2019-04-11T06:40:24.827Z,1.93
2019-04-11T06:43:01.447Z,1.87
2019-04-11T06:45:58.633Z,2.00
2019-04-11T06:48:35.992Z,2.00
2019-04-11T06:51:15.613Z,2.40
2019-04-11T06:53:52.954Z,2.23
2019-04-11T06:56:36.938Z,1.70
2019-04-11T06:59:10.158Z,2.20
2019-04-11T07:01:41.000Z,1.93
2019-04-11T07:04:25.371Z,1.73
2019-04-11T07:06:55.880Z,1.70
2019-04-11T07:09:49.645Z,1.70
2019-04-11T07:12:25.002Z,2.10
2019-04-11T07:15:25.180Z,2.60
2019-04-11T07:18:11.966Z,2.40
2019-04-11T07:21:00.639Z,2.40
2019-04-11T07:23:49.010Z,2.23
2019-04-11T07:26:27.395Z,2.60
2019-04-11T07:29:21.816Z,2.30
2019-04-11T07:32:09.423Z,2.30
2019-04-11T07:34:56.570Z,2.90
2019-04-11T07:37:36.768Z,2.60
2019-04-11T07:40:29.369Z,2.57
2019-04-11T07:43:19.081Z,2.07
2019-04-11T07:45:55.933Z,2.53
2019-04-11T07:48:29.241Z,2.60
2019-04-11T07:51:08.853Z,2.10
2019-04-11T07:53:40.382Z,2.10
2019-04-11T07:56:09.840Z,2.40
2019-04-11T07:58:45.971Z,2.10
2019-04-11T08:01:40.376Z,2.47
2019-04-11T08:04:27.765Z,1.73
2019-04-11T08:07:16.344Z,1.87
2019-04-11T08:09:50.654Z,2.00
2019-04-11T08:12:23.465Z,1.90
2019-04-11T08:15:29.913Z,2.07
2019-04-11T08:18:01.981Z,2.00
2019-04-11T08:20:50.008Z,2.00
2019-04-11T08:23:20.030Z,2.10
2019-04-11T08:26:17.940Z,2.40
2019-04-11T08:28:59.283Z,2.10
2019-04-11T08:31:30.738Z,1.93
2019-04-11T08:34:02.769Z,2.10
2019-04-11T08:36:50.495Z,2.37
2019-04-11T08:39:26.035Z,2.33
2019-04-11T08:42:17.727Z,2.43
2019-04-11T08:44:48.016Z,2.00
2019-04-11T08:47:18.766Z,2.47
2019-04-11T08:49:52.865Z,1.87
2019-04-11T08:52:29.791Z,2.43
2019-04-11T08:55:02.349Z,2.30
2019-04-11T08:57:34.247Z,2.27
2019-04-11T09:00:26.203Z,2.10
2019-04-11T09:03:01.773Z,2.13
2019-04-11T09:05:41.287Z,2.23
2019-04-11T09:08:30.032Z,2.77
2019-04-11T09:11:26.694Z,3.27
2019-04-11T09:14:20.349Z,2.70
2019-04-11T09:17:10.616Z,3.43
2019-04-11T09:20:13.672Z,2.43
2019-04-11T09:23:01.833Z,2.80
2019-04-11T09:26:05.676Z,3.03
2019-04-11T09:28:37.661Z,3.00
2019-04-11T09:31:41.733Z,2.77
2019-04-11T09:34:43.928Z,2.60
2019-04-11T09:37:31.065Z,2.83
2019-04-11T09:40:26.091Z,2.70
2019-04-11T09:43:12.962Z,2.30
2019-04-11T09:46:16.512Z,2.40
2019-04-11T09:49:04.396Z,2.40
2019-04-11T09:51:52.019Z,2.03
2019-04-11T09:54:44.213Z,2.03
2019-04-11T09:57:32.629Z,2.20
2019-04-11T10:00:26.579Z,1.80
2019-04-11T10:03:02.445Z,2.10
2019-04-11T10:05:59.319Z,2.10
2019-04-11T10:08:37.435Z,2.57
2019-04-11T10:11:24.248Z,2.60
2019-04-11T10:14:02.287Z,2.50
2019-04-11T10:17:06.554Z,2.17
2019-04-11T10:19:40.373Z,3.73
2019-04-11T10:22:29.168Z,2.10
2019-04-11T10:25:03.356Z,2.07
2019-04-11T10:27:51.016Z,2.30
2019-04-11T10:30:48.291Z,2.00
2019-04-11T10:33:39.489Z,1.67
2019-04-11T10:36:19.245Z,2.00
2019-04-11T10:38:49.407Z,2.10
2019-04-11T10:41:36.089Z,2.17
2019-04-11T10:44:05.575Z,2.20
2019-04-11T10:46:59.906Z,2.80
2019-04-11T10:49:50.891Z,2.23
2019-04-11T10:52:24.662Z,2.53
2019-04-11T10:55:21.872Z,2.00
2019-04-11T10:58:02.655Z,2.13
2019-04-11T11:00:45.321Z,2.70
2019-04-11T11:03:22.507Z,3.07
2019-04-11T11:05:53.597Z,2.63
2019-04-11T11:08:41.776Z,2.53
2019-04-11T11:11:30.430Z,2.67
2019-04-11T11:14:24.871Z,2.40
2019-04-11T11:17:00.579Z,2.40
2019-04-11T11:19:59.703Z,5.90
2019-04-11T11:22:34.472Z,2.50
2019-04-11T11:25:22.460Z,3.10
2019-04-11T11:27:52.355Z,2.60
2019-04-11T11:30:40.246Z,2.83
2019-04-11T11:33:09.954Z,2.37
2019-04-11T11:36:02.688Z,2.53
2019-04-11T11:38:31.274Z,2.80
2019-04-11T11:41:20.676Z,2.37
2019-04-11T11:43:50.184Z,2.17
2019-04-11T11:46:36.337Z,2.60
2019-04-11T11:49:18.930Z,2.60
2019-04-11T11:52:11.093Z,2.87
2019-04-11T11:54:44.173Z,2.67
2019-04-11T11:57:35.306Z,2.67
2019-04-11T12:00:16.901Z,2.20
2019-04-11T12:02:54.039Z,2.73
2019-04-11T12:05:36.727Z,2.50
2019-04-11T12:08:24.448Z,2.50
2019-04-11T12:11:01.766Z,2.87
2019-04-11T12:13:55.867Z,2.70
2019-04-11T12:16:33.105Z,2.67
2019-04-11T12:19:24.914Z,2.47
2019-04-11T12:21:55.858Z,2.67
2019-04-11T12:24:46.328Z,2.50
2019-04-11T12:27:28.942Z,2.33
2019-04-11T12:30:10.743Z,2.37
2019-04-11T12:32:52.915Z,2.20
2019-04-11T12:35:38.123Z,2.10
2019-04-11T12:38:12.812Z,2.10
2019-04-11T12:40:59.348Z,2.30
2019-04-11T12:43:41.323Z,3.10
2019-04-11T12:46:30.128Z,2.50
2019-04-11T12:49:06.138Z,2.43
2019-04-11T12:51:57.146Z,2.33
2019-04-11T12:54:28.874Z,2.53
2019-04-11T12:57:19.757Z,2.43
2019-04-11T12:59:50.038Z,2.73
2019-04-11T13:02:33.620Z,2.37
2019-04-11T13:05:03.401Z,2.50
2019-04-11T13:07:49.908Z,2.70
2019-04-11T13:10:43.892Z,2.90
2019-04-11T13:13:30.493Z,2.47
2019-04-11T13:16:12.064Z,2.80
2019-04-11T13:19:03.865Z,2.53
2019-04-11T13:21:39.709Z,2.53
2019-04-11T13:24:26.324Z,2.93
2019-04-11T13:27:13.957Z,2.80
2019-04-11T13:30:04.908Z,2.50
2019-04-11T13:32:52.793Z,3.13
2019-04-11T13:35:28.461Z,2.77
2019-04-11T13:38:11.390Z,2.70
2019-04-11T13:41:02.861Z,2.60
2019-04-11T13:43:43.506Z,2.47
2019-04-11T13:46:26.737Z,2.80
2019-04-11T13:49:13.501Z,2.73
2019-04-11T13:52:07.261Z,3.17
2019-04-11T13:55:01.057Z,3.40
2019-04-11T13:57:57.936Z,3.30
2019-04-11T14:00:49.917Z,3.30
2019-04-11T14:03:43.843Z,3.30
2019-04-11T14:06:35.981Z,3.57
2019-04-11T14:09:38.314Z,3.27
2019-04-11T14:12:12.017Z,3.40
2019-04-11T14:14:43.828Z,3.07
2019-04-11T14:17:41.599Z,3.30
2019-04-11T14:20:30.136Z,3.57
2019-04-11T14:23:17.469Z,2.93
2019-04-11T14:26:14.390Z,3.23
2019-04-11T14:29:14.375Z,3.47
2019-04-11T14:31:55.706Z,3.17
2019-04-11T14:34:35.769Z,3.50
2019-04-11T14:37:15.113Z,3.50
2019-04-11T14:39:46.540Z,3.83
2019-04-11T14:42:24.571Z,3.50
2019-04-11T14:44:53.521Z,3.40
2019-04-11T14:47:44.128Z,3.53
2019-04-11T14:50:13.406Z,3.47
2019-04-11T14:52:59.565Z,3.53
2019-04-11T14:55:28.572Z,3.90
2019-04-11T14:58:09.120Z,3.83
2019-04-11T15:00:42.175Z,3.67
2019-04-11T15:03:18.163Z,3.60
2019-04-11T15:06:15.346Z,3.50
2019-04-11T15:09:03.051Z,3.90
2019-04-11T15:11:43.496Z,4.10
2019-04-11T15:14:19.434Z,3.90
2019-04-11T15:17:10.302Z,4.20
2019-04-11T15:19:39.444Z,4.30
2019-04-11T15:22:27.334Z,4.30
2019-04-11T15:25:01.801Z,4.53
2019-04-11T15:27:58.829Z,4.13
2019-04-11T15:30:28.330Z,4.47
2019-04-11T15:33:14.937Z,4.40
2019-04-11T15:35:44.167Z,4.33
2019-04-11T15:38:37.842Z,4.73
2019-04-11T15:41:07.335Z,4.47
2019-04-11T15:44:01.343Z,4.10
2019-04-11T15:46:32.618Z,4.27
2019-04-11T15:49:23.421Z,4.30
2019-04-11T15:51:55.904Z,4.20
2019-04-11T15:54:43.828Z,4.10
2019-04-11T15:57:37.663Z,4.40
2019-04-11T16:00:29.357Z,4.13
2019-04-11T16:03:08.848Z,4.10
2019-04-11T16:05:55.925Z,4.17
2019-04-11T16:08:32.891Z,4.10
2019-04-11T16:11:19.521Z,4.37
2019-04-11T16:13:59.139Z,4.50
2019-04-11T16:16:39.713Z,4.63
2019-04-11T16:19:33.669Z,4.20
2019-04-11T16:22:24.729Z,4.43
2019-04-11T16:24:53.282Z,4.43
2019-04-11T16:27:54.383Z,4.00
2019-04-11T16:30:23.296Z,4.27
2019-04-11T16:33:09.893Z,4.17
2019-04-11T16:35:46.113Z,4.10
2019-04-11T16:38:18.814Z,4.10
2019-04-11T16:41:04.458Z,4.50
2019-04-11T16:43:33.495Z,5.13
2019-04-11T16:46:24.823Z,4.10
2019-04-11T16:48:55.892Z,4.37
2019-04-11T16:51:30.759Z,4.10
2019-04-11T16:53:55.407Z,3.87
2019-04-11T16:56:24.158Z,4.60
2019-04-11T16:58:52.786Z,3.93
2019-04-11T17:01:23.213Z,3.97
2019-04-11T17:03:54.897Z,4.13
2019-04-11T17:06:49.048Z,4.00
2019-04-11T17:09:29.664Z,4.23
2019-04-11T17:11:58.413Z,4.10
2019-04-11T17:14:28.417Z,4.00
2019-04-11T17:17:00.713Z,4.07
2019-04-11T17:19:28.799Z,4.30
2019-04-11T17:21:57.420Z,4.40
2019-04-11T17:24:26.590Z,4.30
2019-04-11T17:26:55.179Z,3.87
2019-04-11T17:29:24.902Z,4.77
2019-04-11T17:31:56.050Z,4.57
2019-04-11T17:34:25.273Z,4.60
2019-04-11T17:36:54.138Z,4.97
2019-04-11T17:39:22.775Z,5.00
2019-04-11T17:41:51.439Z,5.30
2019-04-11T17:44:20.304Z,4.83
2019-04-11T17:46:49.470Z,4.73
2019-04-11T17:49:18.141Z,5.00
2019-04-11T17:51:55.681Z,4.50
2019-04-11T17:54:17.390Z,4.80
2019-04-11T17:56:46.285Z,5.20
2019-04-11T17:59:15.192Z,4.93
2019-04-11T18:01:43.823Z,5.47
2019-04-11T18:04:13.619Z,5.13
2019-04-11T18:06:46.961Z,4.97
2019-04-11T18:09:13.564Z,5.30
2019-04-11T18:11:42.704Z,4.57
2019-04-11T18:14:11.429Z,5.20
2019-04-11T18:16:40.056Z,5.00
2019-04-11T18:19:09.877Z,5.40
2019-04-11T18:21:39.265Z,4.50
2019-04-11T18:24:08.290Z,4.90
2019-04-11T18:26:37.190Z,4.80
2019-04-11T18:29:06.098Z,5.20
2019-04-11T18:31:34.766Z,4.80
2019-04-11T18:34:03.466Z,5.13
2019-04-11T18:36:32.562Z,5.30
2019-04-11T18:39:05.611Z,5.27
2019-04-11T18:41:31.941Z,4.70
2019-04-11T18:44:00.572Z,5.10
2019-04-11T18:46:29.723Z,5.43
2019-04-11T18:48:58.879Z,5.00
2019-04-11T18:51:30.346Z,5.40
2019-04-11T18:53:58.708Z,5.60
2019-04-11T18:56:27.844Z,5.37
2019-04-11T18:58:57.082Z,5.40
2019-04-11T19:01:26.822Z,5.63
2019-04-11T19:03:55.772Z,5.53
2019-04-11T19:06:28.007Z,5.20
2019-04-11T19:08:55.088Z,5.17
2019-04-11T19:11:23.861Z,5.13
2019-04-11T19:13:52.760Z,4.53
2019-04-11T19:16:21.639Z,5.17
2019-04-11T19:18:50.297Z,4.90
2019-04-11T19:21:21.068Z,5.27
2019-04-11T19:23:49.955Z,5.17
2019-04-11T19:26:18.859Z,4.87
2019-04-11T19:28:49.277Z,4.67
2019-04-11T19:31:18.591Z,4.97
2019-04-11T19:33:47.429Z,4.77
2019-04-11T19:36:16.400Z,4.60
2019-04-11T19:38:45.361Z,4.77
2019-04-11T19:41:17.101Z,4.57
2019-04-11T19:43:44.391Z,4.83
2019-04-11T19:46:13.072Z,4.60
2019-04-11T19:48:41.720Z,4.80
2019-04-11T19:51:11.852Z,4.40
2019-04-11T19:53:40.998Z,4.23
2019-04-11T19:56:33.064Z,5.20
2019-04-11T19:59:02.037Z,4.50
2019-04-11T20:01:31.236Z,4.17
2019-04-11T20:04:00.482Z,3.67
2019-04-11T20:06:29.155Z,4.60
2019-04-11T20:08:58.117Z,4.30
2019-04-11T20:11:29.434Z,4.30
2019-04-11T20:14:00.029Z,3.93
2019-04-11T20:16:28.556Z,3.93
2019-04-11T20:18:58.600Z,4.23
2019-04-11T20:21:28.163Z,3.97
2019-04-11T20:23:57.572Z,4.07
2019-04-11T20:26:26.860Z,4.13
2019-04-11T20:28:56.351Z,4.30
2019-04-11T20:31:24.984Z,3.97
2019-04-11T20:33:53.624Z,4.00
2019-04-11T20:36:32.875Z,4.37
2019-04-11T20:38:53.396Z,4.30
2019-04-11T20:41:23.252Z,4.20
2019-04-11T20:43:55.882Z,3.90
2019-04-11T20:46:23.683Z,4.10
2019-04-11T20:48:54.632Z,3.97
2019-04-11T20:51:23.364Z,4.17
2019-04-11T20:53:52.246Z,4.17
2019-04-11T20:56:24.436Z,5.10
2019-04-11T20:58:52.091Z,4.60
2019-04-11T21:01:21.161Z,3.87
2019-04-11T21:03:50.024Z,4.53
2019-04-11T21:06:18.656Z,4.10
2019-04-11T21:08:47.635Z,4.10
2019-04-11T21:11:18.637Z,4.30
2019-04-11T21:13:47.458Z,4.20
2019-04-11T21:16:16.247Z,4.60
2019-04-11T21:18:45.122Z,3.93
2019-04-11T21:21:13.992Z,4.10
2019-04-11T21:23:42.860Z,3.93
2019-04-11T21:26:11.503Z,4.40
2019-04-11T21:28:40.455Z,4.37
2019-04-11T21:31:09.260Z,4.40
2019-04-11T21:33:38.156Z,4.00
2019-04-11T21:36:07.257Z,4.00
2019-04-11T21:38:35.861Z,4.10
2019-04-11T21:41:06.112Z,4.50
2019-04-11T21:43:36.300Z,4.20
2019-04-11T21:46:06.951Z,4.50
2019-04-11T21:48:36.644Z,4.13
2019-04-11T21:51:06.093Z,4.40
2019-04-11T21:53:36.885Z,4.00
2019-04-11T21:56:05.119Z,4.10
2019-04-11T21:58:33.971Z,4.50
2019-04-11T22:01:07.989Z,4.23
2019-04-11T22:03:37.219Z,4.47
2019-04-11T22:06:06.179Z,4.30
2019-04-11T22:08:35.126Z,3.93
2019-04-11T22:11:04.351Z,4.10
2019-04-11T22:13:33.225Z,3.87
2019-04-11T22:16:01.860Z,4.10
2019-04-11T22:18:30.531Z,4.57
2019-04-11T22:20:59.407Z,4.50
2019-04-11T22:23:28.836Z,4.77
2019-04-11T22:25:57.705Z,4.37
2019-04-11T22:28:26.555Z,4.37
2019-04-11T22:30:55.768Z,4.50
2019-04-11T22:33:31.514Z,4.97
2019-04-11T22:36:00.156Z,4.50
2019-04-11T22:38:30.976Z,4.20
2019-04-11T22:41:02.036Z,3.87
2019-04-11T22:43:30.363Z,4.87
2019-04-11T22:45:59.692Z,4.50
2019-04-11T22:48:28.307Z,4.33
2019-04-11T22:50:57.283Z,4.70
2019-04-11T22:53:25.886Z,4.10
2019-04-11T22:55:55.003Z,4.23
2019-04-11T22:58:24.167Z,4.30
2019-04-11T23:00:53.272Z,4.00
2019-04-11T23:03:26.026Z,4.57
2019-04-11T23:05:54.885Z,4.53
2019-04-11T23:08:23.778Z,4.27
2019-04-11T23:10:52.415Z,4.10
2019-04-11T23:13:21.705Z,4.03
2019-04-11T23:15:50.573Z,4.07
2019-04-11T23:18:19.311Z,3.77
2019-04-11T23:20:47.901Z,3.90
2019-04-11T23:23:16.765Z,3.60
2019-04-11T23:25:46.051Z,4.47
2019-04-11T23:28:15.875Z,4.23
2019-04-11T23:30:49.506Z,3.93
2019-04-11T23:33:15.761Z,3.73
2019-04-11T23:35:44.979Z,3.97
2019-04-11T23:38:13.867Z,4.30
2019-04-11T23:40:42.500Z,4.40
2019-04-11T23:43:11.461Z,4.30
2019-04-11T23:45:40.349Z,3.77
2019-04-11T23:48:09.226Z,3.70
2019-04-11T23:50:38.301Z,3.70
2019-04-11T23:53:07.442Z,3.70
2019-04-11T23:55:36.308Z,4.20
2019-04-11T23:58:05.622Z,3.73
