createdAt,value
2022-08-31T00:00:31.578Z,99.90
2022-08-31T00:03:17.415Z,99.90
2022-08-31T00:05:44.429Z,99.90
2022-08-31T00:08:11.614Z,99.90
2022-08-31T00:10:41.513Z,99.90
2022-08-31T00:13:12.174Z,99.90
2022-08-31T00:15:39.400Z,99.90
2022-08-31T00:18:06.870Z,99.90
2022-08-31T00:20:34.800Z,99.90
2022-08-31T00:23:07.180Z,99.90
2022-08-31T00:25:34.964Z,99.90
2022-08-31T00:28:02.843Z,99.90
2022-08-31T00:30:31.110Z,99.90
2022-08-31T00:32:58.723Z,99.90
2022-08-31T00:35:29.716Z,99.90
2022-08-31T00:37:56.735Z,99.90
2022-08-31T00:40:24.028Z,99.90
2022-08-31T00:42:51.182Z,99.90
2022-08-31T00:45:18.380Z,99.90
2022-08-31T00:47:45.254Z,99.90
2022-08-31T00:50:14.102Z,99.90
2022-08-31T00:52:43.397Z,99.90
2022-08-31T00:55:16.249Z,99.90
2022-08-31T00:57:45.038Z,99.90
2022-08-31T01:00:15.608Z,99.90
2022-08-31T01:02:42.626Z,99.90
2022-08-31T01:05:10.374Z,99.90
2022-08-31T01:07:38.762Z,99.90
2022-08-31T01:10:06.778Z,99.90
2022-08-31T01:12:33.809Z,99.90
2022-08-31T01:15:01.922Z,99.90
2022-08-31T01:17:28.781Z,99.90
2022-08-31T01:20:17.438Z,99.90
2022-08-31T01:23:08.914Z,99.90
2022-08-31T01:25:37.607Z,99.90
2022-08-31T01:28:06.290Z,99.90
2022-08-31T01:30:33.470Z,99.90
2022-08-31T01:33:00.531Z,99.90
2022-08-31T01:35:27.840Z,99.90
2022-08-31T01:37:55.481Z,99.90
2022-08-31T01:40:26.454Z,99.90
2022-08-31T01:42:53.625Z,99.90
2022-08-31T01:45:20.497Z,99.90
2022-08-31T01:47:47.441Z,99.90
2022-08-31T01:50:14.482Z,99.90
2022-08-31T01:52:41.540Z,99.90
2022-08-31T01:55:08.938Z,99.90
2022-08-31T01:57:36.390Z,99.90
2022-08-31T02:00:08.193Z,99.90
2022-08-31T02:02:35.464Z,99.90
2022-08-31T02:05:02.449Z,99.90
2022-08-31T02:07:29.379Z,99.90
2022-08-31T02:09:57.260Z,99.90
2022-08-31T02:12:24.141Z,99.90
2022-08-31T02:14:51.086Z,99.90
2022-08-31T02:17:18.255Z,99.90
2022-08-31T02:19:45.196Z,99.90
2022-08-31T02:22:12.240Z,99.90
2022-08-31T02:24:39.424Z,99.90
2022-08-31T02:27:06.480Z,99.90
2022-08-31T02:29:33.652Z,99.90
2022-08-31T02:32:00.938Z,99.90
2022-08-31T02:34:28.145Z,99.90
2022-08-31T02:36:55.729Z,99.90
2022-08-31T02:39:23.020Z,99.90
2022-08-31T02:41:50.537Z,99.90
2022-08-31T02:44:20.538Z,99.90
2022-08-31T02:46:47.772Z,99.90
2022-08-31T02:49:15.055Z,99.90
2022-08-31T02:51:42.984Z,99.90
2022-08-31T02:54:11.317Z,99.90
2022-08-31T02:56:38.496Z,99.90
2022-08-31T02:59:09.718Z,99.90
2022-08-31T03:01:37.403Z,99.90
2022-08-31T03:04:05.375Z,99.90
2022-08-31T03:06:32.825Z,99.90
2022-08-31T03:09:02.785Z,99.90
2022-08-31T03:11:29.872Z,99.90
2022-08-31T03:13:58.829Z,99.90
2022-08-31T03:16:26.287Z,99.90
2022-08-31T03:18:53.370Z,99.90
2022-08-31T03:21:20.422Z,99.90
2022-08-31T03:23:47.258Z,99.90
2022-08-31T03:26:14.592Z,99.90
2022-08-31T03:28:41.450Z,99.90
2022-08-31T03:31:09.797Z,99.90
2022-08-31T03:33:36.771Z,99.90
2022-08-31T03:36:05.570Z,99.90
2022-08-31T03:38:33.210Z,99.90
2022-08-31T03:41:01.510Z,99.90
2022-08-31T03:43:28.408Z,99.90
2022-08-31T03:45:55.382Z,99.90
2022-08-31T03:48:23.079Z,99.90
2022-08-31T03:50:50.072Z,99.90
2022-08-31T03:53:22.439Z,99.90
2022-08-31T03:55:50.026Z,99.90
2022-08-31T03:58:17.084Z,99.90
2022-08-31T04:00:44.417Z,99.90
2022-08-31T04:03:11.704Z,99.90
2022-08-31T04:05:44.145Z,99.90
2022-08-31T04:08:11.482Z,99.90
2022-08-31T04:10:42.622Z,99.90
2022-08-31T04:13:09.612Z,99.90
2022-08-31T04:15:37.609Z,99.90
2022-08-31T04:18:04.910Z,99.90
2022-08-31T04:20:40.025Z,99.90
2022-08-31T04:23:07.419Z,99.90
2022-08-31T04:25:39.198Z,99.90
2022-08-31T04:28:11.898Z,99.90
2022-08-31T04:30:43.115Z,99.90
2022-08-31T04:33:10.491Z,99.90
2022-08-31T04:35:40.335Z,99.90
2022-08-31T04:38:07.855Z,99.90
2022-08-31T04:40:38.664Z,99.90
2022-08-31T04:43:06.193Z,99.90
2022-08-31T04:45:33.379Z,99.90
2022-08-31T04:48:00.309Z,99.90
2022-08-31T04:50:27.264Z,99.90
2022-08-31T04:53:03.449Z,99.90
2022-08-31T04:55:31.481Z,99.90
2022-08-31T04:57:58.422Z,99.90
2022-08-31T05:00:25.981Z,99.90
2022-08-31T05:02:54.220Z,99.90
2022-08-31T05:05:21.552Z,99.90
2022-08-31T05:07:48.669Z,99.90
2022-08-31T05:10:15.912Z,99.90
2022-08-31T05:12:44.410Z,99.90
2022-08-31T05:15:11.632Z,99.90
2022-08-31T05:17:38.706Z,99.90
2022-08-31T05:20:06.500Z,99.90
2022-08-31T05:22:33.547Z,99.90
2022-08-31T05:25:00.677Z,99.90
2022-08-31T05:27:27.936Z,99.90
2022-08-31T05:29:54.737Z,99.90
2022-08-31T05:32:21.887Z,99.90
2022-08-31T05:34:48.862Z,99.90
2022-08-31T05:37:15.802Z,99.90
2022-08-31T05:39:43.118Z,99.90
2022-08-31T05:42:10.117Z,99.90
2022-08-31T05:44:37.355Z,99.90
2022-08-31T05:47:06.961Z,99.90
2022-08-31T05:49:34.764Z,99.90
2022-08-31T05:52:02.520Z,99.90
2022-08-31T05:54:29.632Z,99.90
2022-08-31T05:56:57.970Z,99.90
2022-08-31T05:59:29.790Z,99.90
2022-08-31T06:01:57.179Z,99.90
2022-08-31T06:04:24.405Z,99.90
2022-08-31T06:06:52.223Z,99.90
2022-08-31T06:09:19.409Z,99.90
2022-08-31T06:11:46.525Z,99.90
2022-08-31T06:14:13.860Z,99.90
2022-08-31T06:16:43.933Z,99.90
2022-08-31T06:19:11.087Z,99.90
2022-08-31T06:21:40.723Z,99.90
2022-08-31T06:24:18.351Z,99.90
2022-08-31T06:26:58.542Z,99.90
2022-08-31T06:29:28.060Z,99.90
2022-08-31T06:31:55.549Z,99.90
2022-08-31T06:34:23.508Z,99.90
2022-08-31T06:36:50.457Z,99.90
2022-08-31T06:39:17.696Z,99.90
2022-08-31T06:41:44.680Z,99.90
2022-08-31T06:44:13.827Z,99.90
2022-08-31T06:46:41.201Z,99.90
2022-08-31T06:49:08.884Z,99.90
2022-08-31T06:51:37.894Z,99.90
2022-08-31T06:54:27.508Z,99.90
2022-08-31T06:56:54.165Z,99.90
2022-08-31T06:59:21.950Z,99.90
2022-08-31T07:01:51.196Z,99.90
2022-08-31T07:04:18.302Z,99.90
2022-08-31T07:06:46.040Z,99.90
2022-08-31T07:09:17.920Z,99.90
2022-08-31T07:11:47.377Z,99.90
2022-08-31T07:14:17.214Z,99.90
2022-08-31T07:16:45.004Z,99.90
2022-08-31T07:19:12.771Z,99.90
2022-08-31T07:21:45.607Z,99.90
2022-08-31T07:24:14.463Z,99.90
2022-08-31T07:26:44.338Z,99.90
2022-08-31T07:29:12.755Z,99.90
2022-08-31T07:31:48.447Z,99.90
2022-08-31T07:34:20.597Z,99.90
2022-08-31T07:37:06.779Z,99.90
2022-08-31T07:39:53.648Z,99.90
2022-08-31T07:42:28.716Z,99.90
2022-08-31T07:44:57.322Z,99.90
2022-08-31T07:47:28.376Z,99.90
2022-08-31T07:49:58.579Z,99.90
2022-08-31T07:52:28.388Z,99.90
2022-08-31T07:55:08.372Z,99.90
2022-08-31T07:57:38.037Z,99.90
2022-08-31T08:00:09.325Z,99.90
2022-08-31T08:02:40.114Z,99.90
2022-08-31T08:05:11.689Z,99.90
2022-08-31T08:07:39.681Z,99.90
2022-08-31T08:10:14.449Z,99.90
2022-08-31T08:12:43.399Z,99.90
2022-08-31T08:15:10.865Z,99.90
2022-08-31T08:17:37.865Z,99.90
2022-08-31T08:20:08.453Z,99.90
2022-08-31T08:22:56.210Z,99.90
2022-08-31T08:25:26.062Z,99.90
2022-08-31T08:27:54.671Z,99.90
2022-08-31T08:30:21.775Z,99.90
2022-08-31T08:32:48.957Z,99.90
2022-08-31T08:35:16.719Z,99.90
2022-08-31T08:37:58.368Z,99.90
2022-08-31T08:40:31.741Z,99.90
2022-08-31T08:43:02.934Z,99.90
2022-08-31T08:45:30.143Z,99.90
2022-08-31T08:47:57.435Z,99.90
2022-08-31T08:50:28.169Z,99.90
2022-08-31T08:52:57.757Z,99.90
2022-08-31T08:55:30.637Z,99.90
2022-08-31T08:57:57.489Z,99.90
2022-08-31T09:00:26.387Z,99.90
2022-08-31T09:03:16.476Z,99.90
2022-08-31T09:05:43.946Z,99.90
2022-08-31T09:08:32.238Z,99.90
2022-08-31T09:11:07.359Z,99.90
2022-08-31T09:13:44.205Z,99.90
2022-08-31T09:16:30.103Z,99.90
2022-08-31T09:19:00.587Z,99.90
2022-08-31T09:21:34.530Z,99.90
2022-08-31T09:24:05.182Z,99.90
2022-08-31T09:26:35.699Z,99.90
2022-08-31T09:29:05.619Z,99.90
2022-08-31T09:31:38.779Z,99.90
2022-08-31T09:34:09.412Z,99.90
2022-08-31T09:36:41.177Z,99.90
2022-08-31T09:39:16.325Z,99.90
2022-08-31T09:41:43.624Z,99.90
2022-08-31T09:44:21.864Z,99.90
2022-08-31T09:46:56.546Z,99.90
2022-08-31T09:49:29.217Z,99.90
2022-08-31T09:52:19.308Z,99.90
2022-08-31T09:55:17.598Z,99.80
2022-08-31T09:57:56.067Z,99.80
2022-08-31T10:00:45.217Z,99.60
2022-08-31T10:03:20.931Z,98.30
2022-08-31T10:05:50.519Z,96.90
2022-08-31T10:08:43.456Z,96.90
2022-08-31T10:11:20.847Z,95.90
2022-08-31T10:13:53.995Z,96.20
2022-08-31T10:16:32.292Z,96.60
2022-08-31T10:19:09.639Z,96.60
2022-08-31T10:21:54.763Z,96.50
2022-08-31T10:24:44.932Z,96.30
2022-08-31T10:27:32.411Z,96.20
2022-08-31T10:30:07.598Z,95.70
2022-08-31T10:32:46.006Z,95.20
2022-08-31T10:35:19.659Z,94.60
2022-08-31T10:38:08.368Z,93.70
2022-08-31T10:40:41.570Z,93.30
2022-08-31T10:43:23.970Z,93.50
2022-08-31T10:45:52.968Z,93.60
2022-08-31T10:48:24.736Z,93.60
2022-08-31T10:50:56.333Z,93.30
2022-08-31T10:53:35.853Z,93.30
2022-08-31T10:56:25.847Z,93.20
2022-08-31T10:59:11.567Z,93.40
2022-08-31T11:01:45.031Z,93.50
2022-08-31T11:04:18.645Z,93.30
2022-08-31T11:07:05.433Z,93.20
2022-08-31T11:09:45.509Z,93.40
2022-08-31T11:12:18.521Z,93.60
2022-08-31T11:15:09.749Z,93.30
2022-08-31T11:18:00.227Z,92.50
2022-08-31T11:20:52.786Z,92.40
2022-08-31T11:23:45.356Z,92.00
2022-08-31T11:26:24.119Z,91.20
2022-08-31T11:28:56.694Z,91.00
2022-08-31T11:31:25.376Z,91.30
2022-08-31T11:34:15.210Z,90.70
2022-08-31T11:36:52.246Z,90.70
2022-08-31T11:39:37.940Z,90.40
2022-08-31T11:42:26.797Z,90.50
2022-08-31T11:45:02.829Z,90.40
2022-08-31T11:47:29.614Z,90.20
2022-08-31T11:49:57.550Z,88.50
2022-08-31T11:52:29.120Z,89.30
2022-08-31T11:54:59.128Z,88.60
2022-08-31T11:57:37.737Z,89.20
2022-08-31T12:00:06.117Z,90.00
2022-08-31T12:02:36.185Z,90.00
2022-08-31T12:05:03.925Z,89.80
2022-08-31T12:07:33.714Z,90.00
2022-08-31T12:10:27.633Z,90.00
2022-08-31T12:13:23.017Z,89.50
2022-08-31T12:16:05.475Z,90.00
2022-08-31T12:18:45.044Z,89.70
2022-08-31T12:21:38.432Z,90.00
2022-08-31T12:24:24.013Z,90.20
2022-08-31T12:27:32.416Z,90.20
2022-08-31T12:30:29.234Z,90.10
2022-08-31T12:33:00.219Z,89.70
2022-08-31T12:35:30.336Z,89.30
2022-08-31T12:38:08.241Z,89.10
2022-08-31T12:40:55.997Z,89.80
2022-08-31T12:43:24.084Z,90.00
2022-08-31T12:46:10.234Z,89.90
2022-08-31T12:48:43.023Z,89.80
2022-08-31T12:51:36.490Z,88.50
2022-08-31T12:54:40.481Z,87.60
2022-08-31T12:57:32.033Z,87.40
2022-08-31T13:00:13.067Z,86.30
2022-08-31T13:02:43.366Z,84.70
2022-08-31T13:05:21.434Z,82.70
2022-08-31T13:07:51.510Z,81.50
2022-08-31T13:10:35.017Z,79.10
2022-08-31T13:13:04.902Z,77.40
2022-08-31T13:15:40.597Z,75.40
2022-08-31T13:18:16.269Z,74.30
2022-08-31T13:20:44.266Z,72.40
2022-08-31T13:23:22.261Z,70.20
2022-08-31T13:26:12.943Z,69.80
2022-08-31T13:28:39.993Z,69.90
2022-08-31T13:31:09.324Z,70.10
2022-08-31T13:33:40.605Z,70.00
2022-08-31T13:36:31.877Z,69.80
2022-08-31T13:39:03.593Z,70.60
2022-08-31T13:41:38.685Z,71.70
2022-08-31T13:44:13.092Z,72.10
2022-08-31T13:46:49.780Z,72.80
2022-08-31T13:49:29.789Z,73.50
2022-08-31T13:51:56.872Z,73.80
2022-08-31T13:54:30.595Z,74.10
2022-08-31T13:57:10.871Z,74.30
2022-08-31T13:59:39.399Z,74.50
2022-08-31T14:02:08.106Z,75.10
2022-08-31T14:04:44.371Z,75.10
2022-08-31T14:07:43.371Z,75.70
2022-08-31T14:10:19.577Z,75.90
2022-08-31T14:12:48.174Z,76.10
2022-08-31T14:15:17.460Z,76.60
2022-08-31T14:21:18.989Z,76.70
2022-08-31T14:23:52.872Z,77.30
2022-08-31T14:26:22.941Z,76.80
2022-08-31T14:28:53.456Z,77.10
2022-08-31T14:31:49.415Z,76.80
2022-08-31T14:34:22.232Z,77.00
2022-08-31T14:37:16.479Z,77.20
2022-08-31T14:39:48.136Z,77.00
2022-08-31T14:42:33.482Z,76.80
2022-08-31T14:45:05.028Z,76.60
2022-08-31T14:47:39.901Z,75.40
2022-08-31T14:50:09.321Z,75.30
2022-08-31T14:52:39.491Z,74.50
2022-08-31T14:55:09.312Z,75.50
2022-08-31T14:57:38.563Z,76.00
2022-08-31T15:00:06.700Z,75.70
2022-08-31T15:02:34.269Z,75.00
2022-08-31T15:05:04.745Z,75.00
2022-08-31T15:07:34.976Z,75.90
2022-08-31T15:10:02.436Z,75.70
2022-08-31T15:12:29.538Z,75.70
2022-08-31T15:15:00.051Z,75.70
2022-08-31T15:17:28.967Z,74.90
2022-08-31T15:19:57.462Z,74.90
2022-08-31T15:22:28.224Z,74.90
2022-08-31T15:24:55.756Z,75.00
2022-08-31T15:27:23.581Z,74.90
2022-08-31T15:29:56.178Z,74.70
2022-08-31T15:32:23.233Z,74.40
2022-08-31T15:34:58.223Z,74.40
2022-08-31T15:37:32.151Z,74.30
2022-08-31T15:40:01.391Z,74.20
2022-08-31T15:42:29.797Z,74.10
2022-08-31T15:44:56.999Z,74.80
2022-08-31T15:47:44.773Z,75.10
2022-08-31T15:50:12.058Z,75.50
2022-08-31T15:52:48.928Z,76.30
2022-08-31T15:55:23.666Z,76.50
2022-08-31T15:57:54.447Z,76.90
2022-08-31T16:00:23.998Z,77.10
2022-08-31T16:02:55.386Z,77.30
2022-08-31T16:05:24.214Z,77.60
2022-08-31T16:07:52.177Z,77.70
2022-08-31T16:10:20.309Z,78.00
2022-08-31T16:12:47.981Z,78.20
2022-08-31T16:15:15.875Z,78.40
2022-08-31T16:17:43.108Z,78.70
2022-08-31T16:20:15.028Z,79.00
2022-08-31T16:22:43.204Z,79.20
2022-08-31T16:25:13.036Z,79.50
2022-08-31T16:27:40.895Z,79.60
2022-08-31T16:30:13.495Z,79.70
2022-08-31T16:32:40.943Z,80.00
2022-08-31T16:35:11.274Z,80.30
2022-08-31T16:37:38.745Z,80.50
2022-08-31T16:40:06.865Z,80.60
2022-08-31T16:42:35.286Z,80.80
2022-08-31T16:45:02.997Z,81.00
2022-08-31T16:47:30.018Z,81.50
2022-08-31T16:50:02.536Z,81.90
2022-08-31T16:52:30.803Z,82.20
2022-08-31T16:54:57.749Z,82.40
2022-08-31T16:57:28.333Z,82.70
2022-08-31T16:59:59.570Z,82.70
2022-08-31T17:02:27.310Z,82.60
2022-08-31T17:04:54.714Z,82.80
2022-08-31T17:07:24.546Z,82.80
2022-08-31T17:09:56.612Z,83.00
2022-08-31T17:12:26.097Z,83.10
2022-08-31T17:14:53.458Z,83.30
2022-08-31T17:17:23.452Z,83.40
2022-08-31T17:19:52.469Z,83.60
2022-08-31T17:22:25.591Z,83.70
2022-08-31T17:24:57.866Z,83.80
2022-08-31T17:27:29.483Z,84.00
2022-08-31T17:29:56.482Z,84.20
2022-08-31T17:32:26.148Z,84.40
2022-08-31T17:34:54.724Z,84.90
2022-08-31T17:37:28.051Z,84.70
2022-08-31T17:39:56.057Z,85.00
2022-08-31T17:42:27.321Z,85.20
2022-08-31T17:44:55.747Z,85.40
2022-08-31T17:47:24.175Z,85.80
2022-08-31T17:49:51.649Z,86.10
2022-08-31T17:52:20.722Z,86.40
2022-08-31T17:54:48.669Z,86.50
2022-08-31T17:57:16.098Z,86.80
2022-08-31T17:59:46.552Z,86.80
2022-08-31T18:02:16.652Z,86.90
2022-08-31T18:04:43.697Z,87.10
2022-08-31T18:07:11.644Z,87.10
2022-08-31T18:09:40.549Z,87.40
2022-08-31T18:12:08.716Z,87.70
2022-08-31T18:14:38.118Z,88.00
2022-08-31T18:17:08.279Z,88.20
2022-08-31T18:19:35.409Z,88.40
2022-08-31T18:22:02.634Z,88.60
2022-08-31T18:24:34.090Z,88.90
2022-08-31T18:27:03.890Z,88.90
2022-08-31T18:29:34.202Z,89.10
2022-08-31T18:32:05.120Z,89.30
2022-08-31T18:34:34.465Z,89.40
2022-08-31T18:37:01.464Z,89.60
2022-08-31T18:39:51.669Z,89.80
2022-08-31T18:42:39.261Z,90.00
2022-08-31T18:45:16.196Z,90.00
2022-08-31T18:47:43.377Z,90.10
2022-08-31T18:50:10.525Z,90.30
2022-08-31T18:52:39.485Z,90.40
2022-08-31T18:55:07.256Z,90.50
2022-08-31T18:57:34.560Z,90.60
2022-08-31T19:00:16.421Z,90.80
2022-08-31T19:02:44.068Z,91.00
2022-08-31T19:05:12.861Z,91.10
2022-08-31T19:07:41.270Z,91.20
2022-08-31T19:10:12.857Z,91.30
2022-08-31T19:12:42.718Z,91.50
2022-08-31T19:15:11.145Z,91.70
2022-08-31T19:17:40.171Z,91.90
2022-08-31T19:20:10.163Z,92.00
2022-08-31T19:22:38.897Z,92.20
2022-08-31T19:25:10.156Z,92.40
2022-08-31T19:27:37.816Z,92.50
2022-08-31T19:30:06.192Z,92.70
2022-08-31T19:32:34.039Z,92.80
2022-08-31T19:35:00.947Z,92.90
2022-08-31T19:37:28.038Z,93.10
2022-08-31T19:39:54.957Z,93.20
2022-08-31T19:42:40.237Z,93.40
2022-08-31T19:45:24.856Z,93.50
2022-08-31T19:47:52.575Z,93.60
2022-08-31T19:50:19.664Z,93.80
2022-08-31T19:52:51.352Z,93.90
2022-08-31T19:55:18.736Z,94.00
2022-08-31T19:57:49.065Z,94.10
2022-08-31T20:00:16.643Z,94.30
2022-08-31T20:02:44.589Z,94.40
2022-08-31T20:05:11.821Z,94.60
2022-08-31T20:07:41.628Z,94.70
2022-08-31T20:10:09.699Z,94.80
2022-08-31T20:12:36.681Z,95.00
2022-08-31T20:15:04.233Z,95.10
2022-08-31T20:17:32.987Z,95.20
2022-08-31T20:20:00.970Z,95.40
2022-08-31T20:22:29.792Z,95.50
2022-08-31T20:25:03.109Z,95.60
2022-08-31T20:27:34.366Z,95.80
2022-08-31T20:30:01.855Z,96.00
2022-08-31T20:32:29.696Z,96.20
2022-08-31T20:34:57.705Z,96.40
2022-08-31T20:37:24.774Z,96.80
2022-08-31T20:39:52.042Z,97.00
2022-08-31T20:42:22.658Z,97.30
2022-08-31T20:44:49.680Z,97.60
2022-08-31T20:47:35.321Z,97.90
2022-08-31T20:50:03.528Z,98.20
2022-08-31T20:52:33.118Z,98.60
2022-08-31T20:55:02.623Z,98.80
2022-08-31T20:57:34.885Z,99.20
2022-08-31T21:00:05.718Z,99.40
2022-08-31T21:02:34.578Z,99.60
2022-08-31T21:07:58.039Z,99.90
2022-08-31T21:10:37.529Z,99.90
2022-08-31T21:13:07.509Z,99.90
2022-08-31T21:15:34.625Z,99.90
2022-08-31T21:18:01.640Z,99.90
2022-08-31T21:20:29.365Z,99.90
2022-08-31T21:22:58.750Z,99.90
2022-08-31T21:25:26.041Z,99.90
2022-08-31T21:27:53.098Z,99.90
2022-08-31T21:30:20.500Z,99.90
2022-08-31T21:32:47.967Z,99.90
2022-08-31T21:35:15.276Z,99.90
2022-08-31T21:37:42.457Z,99.90
2022-08-31T21:40:10.890Z,99.90
2022-08-31T21:42:37.808Z,99.90
2022-08-31T21:45:05.109Z,99.90
2022-08-31T21:47:32.051Z,99.90
2022-08-31T21:49:58.934Z,99.90
2022-08-31T21:52:25.832Z,99.90
2022-08-31T21:54:52.785Z,99.90
2022-08-31T21:57:22.150Z,99.90
2022-08-31T21:59:52.236Z,99.90
2022-08-31T22:02:19.187Z,99.90
2022-08-31T22:04:46.165Z,99.90
2022-08-31T22:07:14.344Z,99.90
2022-08-31T22:09:43.462Z,99.90
2022-08-31T22:12:12.553Z,99.90
2022-08-31T22:14:41.262Z,99.90
2022-08-31T22:17:09.187Z,99.90
2022-08-31T22:19:38.973Z,99.90
2022-08-31T22:22:09.345Z,99.90
2022-08-31T22:24:40.232Z,99.90
2022-08-31T22:27:09.127Z,99.90
2022-08-31T22:29:40.939Z,99.90
2022-08-31T22:32:13.214Z,99.90
2022-08-31T22:34:41.999Z,99.90
2022-08-31T22:37:09.264Z,99.90
2022-08-31T22:39:36.494Z,99.90
2022-08-31T22:42:04.741Z,99.90
2022-08-31T22:44:34.519Z,99.90
2022-08-31T22:47:02.053Z,99.90
2022-08-31T22:49:29.110Z,99.90
2022-08-31T22:51:56.987Z,99.90
2022-08-31T22:54:24.626Z,99.90
2022-08-31T22:56:52.074Z,99.90
2022-08-31T22:59:26.105Z,99.90
2022-08-31T23:01:55.534Z,99.90
2022-08-31T23:04:26.337Z,99.90
2022-08-31T23:06:56.259Z,99.90
2022-08-31T23:09:27.723Z,99.90
2022-08-31T23:11:56.066Z,99.90
2022-08-31T23:14:23.481Z,99.90
2022-08-31T23:16:55.237Z,99.90
2022-08-31T23:19:26.335Z,99.90
2022-08-31T23:21:56.885Z,99.90
2022-08-31T23:24:33.220Z,99.90
2022-08-31T23:27:04.267Z,99.90
2022-08-31T23:29:34.790Z,99.90
2022-08-31T23:32:07.699Z,99.90
2022-08-31T23:34:38.793Z,99.90
2022-08-31T23:37:08.924Z,99.90
2022-08-31T23:39:38.041Z,99.90
2022-08-31T23:42:05.809Z,99.90
2022-08-31T23:44:36.015Z,99.90
2022-08-31T23:47:02.987Z,99.90
2022-08-31T23:49:30.021Z,99.90
2022-08-31T23:51:57.072Z,99.90
2022-08-31T23:54:25.272Z,99.90
2022-08-31T23:56:57.962Z,99.90
2022-08-31T23:59:25.650Z,99.90
