createdAt,value
2019-02-04T00:02:02.261Z,31.33
2019-02-04T00:04:31.575Z,20.50
2019-02-04T00:07:00.875Z,15.90
2019-02-04T00:09:30.162Z,19.97
2019-02-04T00:11:59.814Z,19.73
2019-02-04T00:14:29.396Z,19.27
2019-02-04T00:16:58.757Z,20.57
2019-02-04T00:19:27.983Z,19.57
2019-02-04T00:21:57.348Z,23.12
2019-02-04T00:24:26.843Z,22.30
2019-02-04T00:26:56.407Z,19.32
2019-02-04T00:29:25.942Z,19.73
2019-02-04T00:31:55.311Z,19.80
2019-02-04T00:34:24.613Z,21.70
2019-02-04T00:36:54.064Z,20.45
2019-02-04T00:39:24.439Z,17.52
2019-02-04T00:41:54.379Z,19.23
2019-02-04T00:44:23.618Z,21.80
2019-02-04T00:46:52.904Z,19.70
2019-02-04T00:49:22.695Z,21.87
2019-02-04T00:51:52.298Z,26.35
2019-02-04T00:54:22.401Z,20.35
2019-02-04T00:56:52.143Z,19.80
2019-02-04T00:59:21.837Z,21.48
2019-02-04T01:01:51.027Z,22.20
2019-02-04T01:04:20.687Z,21.80
2019-02-04T01:06:49.849Z,20.57
2019-02-04T01:09:19.136Z,22.10
2019-02-04T01:11:48.393Z,23.20
2019-02-04T01:14:17.725Z,21.02
2019-02-04T01:16:47.238Z,27.32
2019-02-04T01:19:16.726Z,48.05
2019-02-04T01:21:46.853Z,56.63
2019-02-04T01:24:16.074Z,33.92
2019-02-04T01:26:45.290Z,41.37
2019-02-04T01:29:14.538Z,33.05
2019-02-04T01:31:44.148Z,43.13
2019-02-04T01:34:13.377Z,50.95
2019-02-04T01:36:42.588Z,49.95
2019-02-04T01:39:12.394Z,34.63
2019-02-04T01:41:41.641Z,32.17
2019-02-04T01:44:16.750Z,32.77
2019-02-04T01:46:45.936Z,39.57
2019-02-04T01:49:15.466Z,27.27
2019-02-04T01:51:45.295Z,32.67
2019-02-04T01:54:14.528Z,31.20
2019-02-04T01:56:43.767Z,27.30
2019-02-04T01:59:13.507Z,27.57
2019-02-04T02:01:42.794Z,28.97
2019-02-04T02:04:12.099Z,34.07
2019-02-04T02:06:41.410Z,30.57
2019-02-04T02:09:21.851Z,31.30
2019-02-04T02:11:51.097Z,25.57
2019-02-04T02:14:20.359Z,28.90
2019-02-04T02:16:50.359Z,29.93
2019-02-04T02:19:19.546Z,24.50
2019-02-04T02:21:49.131Z,30.83
2019-02-04T02:24:18.409Z,24.30
2019-02-04T02:26:47.549Z,26.57
2019-02-04T02:29:17.074Z,20.20
2019-02-04T02:31:46.215Z,21.27
2019-02-04T02:34:15.398Z,32.23
2019-02-04T02:36:44.515Z,27.70
2019-02-04T02:39:13.679Z,29.77
2019-02-04T02:41:43.202Z,24.13
2019-02-04T02:44:13.260Z,26.40
2019-02-04T02:46:42.442Z,33.33
2019-02-04T02:49:11.553Z,25.27
2019-02-04T02:51:40.732Z,23.73
2019-02-04T02:54:10.273Z,26.00
2019-02-04T02:56:39.511Z,24.30
2019-02-04T02:59:08.757Z,27.70
2019-02-04T03:01:38.287Z,22.87
2019-02-04T03:04:07.417Z,31.80
2019-02-04T03:06:36.625Z,25.93
2019-02-04T03:09:07.928Z,26.93
2019-02-04T03:11:38.072Z,24.63
2019-02-04T03:14:07.249Z,28.00
2019-02-04T03:16:36.395Z,24.47
2019-02-04T03:19:05.639Z,23.62
2019-02-04T03:21:35.066Z,24.87
2019-02-04T03:24:04.454Z,23.83
2019-02-04T03:26:34.222Z,22.10
2019-02-04T03:29:04.485Z,22.10
2019-02-04T03:31:33.692Z,29.87
2019-02-04T03:34:02.981Z,26.30
2019-02-04T03:36:32.178Z,23.77
2019-02-04T03:39:01.743Z,26.23
2019-02-04T03:41:31.228Z,25.70
2019-02-04T03:44:00.699Z,24.93
2019-02-04T03:46:29.941Z,23.80
2019-02-04T03:48:59.154Z,17.90
2019-02-04T03:51:28.271Z,24.30
2019-02-04T03:53:57.429Z,42.57
2019-02-04T03:56:26.611Z,42.77
2019-02-04T03:58:55.964Z,34.53
2019-02-04T04:01:25.319Z,32.97
2019-02-04T04:03:54.634Z,37.93
2019-02-04T04:06:23.787Z,35.00
2019-02-04T04:08:53.200Z,36.33
2019-02-04T04:11:24.766Z,28.70
2019-02-04T04:13:53.917Z,28.40
2019-02-04T04:16:23.403Z,26.05
2019-02-04T04:18:53.463Z,28.52
2019-02-04T04:21:23.416Z,23.07
2019-02-04T04:23:52.635Z,29.40
2019-02-04T04:26:21.765Z,41.20
2019-02-04T04:28:51.287Z,33.53
2019-02-04T04:31:20.464Z,31.03
2019-02-04T04:33:49.732Z,30.77
2019-02-04T04:36:19.096Z,34.80
2019-02-04T04:38:48.241Z,33.33
2019-02-04T04:41:18.331Z,27.63
2019-02-04T04:43:47.499Z,27.47
2019-02-04T04:46:16.755Z,25.00
2019-02-04T04:48:45.983Z,24.20
2019-02-04T04:51:15.612Z,24.17
2019-02-04T04:53:44.796Z,25.53
2019-02-04T04:56:13.974Z,25.12
2019-02-04T04:58:43.143Z,31.70
2019-02-04T05:01:12.472Z,23.77
2019-02-04T05:03:41.698Z,27.75
2019-02-04T05:06:11.044Z,25.97
2019-02-04T05:08:40.316Z,24.60
2019-02-04T05:11:09.453Z,25.50
2019-02-04T05:13:38.875Z,22.48
2019-02-04T05:16:08.546Z,22.30
2019-02-04T05:18:38.541Z,24.02
2019-02-04T05:21:07.836Z,26.02
2019-02-04T05:23:37.106Z,28.30
2019-02-04T05:26:06.308Z,29.40
2019-02-04T05:28:35.485Z,29.87
2019-02-04T05:31:05.058Z,26.40
2019-02-04T05:33:34.607Z,20.90
2019-02-04T05:36:03.756Z,26.87
2019-02-04T05:38:32.924Z,29.30
2019-02-04T05:41:02.520Z,24.05
2019-02-04T05:43:32.054Z,23.90
2019-02-04T05:46:02.560Z,24.65
2019-02-04T05:48:32.175Z,28.70
2019-02-04T05:51:02.372Z,23.03
2019-02-04T05:53:32.295Z,24.80
2019-02-04T05:56:07.026Z,24.90
2019-02-04T05:58:36.930Z,28.10
2019-02-04T06:01:06.923Z,28.73
2019-02-04T06:03:37.672Z,28.30
2019-02-04T06:06:10.020Z,30.48
2019-02-04T06:08:44.874Z,26.37
2019-02-04T06:11:14.464Z,27.50
2019-02-04T06:13:47.699Z,23.85
2019-02-04T06:16:17.502Z,28.90
2019-02-04T06:18:46.788Z,29.93
2019-02-04T06:21:16.327Z,28.53
2019-02-04T06:23:45.651Z,23.13
2019-02-04T06:26:14.880Z,25.37
2019-02-04T06:28:44.020Z,24.97
2019-02-04T06:31:13.166Z,25.48
2019-02-04T06:33:42.739Z,24.17
2019-02-04T06:36:11.867Z,29.33
2019-02-04T06:38:41.031Z,30.10
2019-02-04T06:41:10.400Z,31.30
2019-02-04T06:43:39.634Z,30.63
2019-02-04T06:46:08.828Z,31.75
2019-02-04T06:48:38.062Z,31.60
2019-02-04T06:51:07.686Z,31.47
2019-02-04T06:53:36.926Z,27.47
2019-02-04T06:56:06.544Z,31.67
2019-02-04T06:58:35.704Z,33.92
2019-02-04T07:01:05.027Z,34.00
2019-02-04T07:03:34.555Z,31.52
2019-02-04T07:06:03.898Z,29.83
2019-02-04T07:08:33.536Z,41.10
2019-02-04T07:11:03.768Z,32.45
2019-02-04T07:13:32.966Z,30.45
2019-02-04T07:16:02.146Z,31.65
2019-02-04T07:18:31.727Z,30.57
2019-02-04T07:21:00.983Z,28.47
2019-02-04T07:23:30.430Z,33.80
2019-02-04T07:26:00.035Z,30.60
2019-02-04T07:28:29.404Z,28.12
2019-02-04T07:30:59.120Z,25.00
2019-02-04T07:33:28.588Z,30.10
2019-02-04T07:35:57.802Z,30.37
2019-02-04T07:38:26.998Z,33.07
2019-02-04T07:40:56.230Z,28.57
2019-02-04T07:43:25.454Z,33.45
2019-02-04T07:45:54.650Z,29.45
2019-02-04T07:48:24.509Z,35.47
2019-02-04T07:50:53.742Z,29.23
2019-02-04T07:53:23.022Z,27.10
2019-02-04T07:55:52.962Z,31.83
2019-02-04T07:58:22.448Z,25.02
2019-02-04T08:00:51.778Z,27.90
2019-02-04T08:03:21.015Z,29.43
2019-02-04T08:05:50.467Z,33.75
2019-02-04T08:08:19.881Z,29.97
2019-02-04T08:10:49.039Z,27.80
2019-02-04T08:13:18.543Z,31.68
2019-02-04T08:15:47.757Z,30.03
2019-02-04T08:18:17.032Z,25.57
2019-02-04T08:20:46.202Z,26.00
2019-02-04T08:23:15.378Z,27.10
2019-02-04T08:25:44.559Z,25.97
2019-02-04T08:28:13.734Z,27.93
2019-02-04T08:30:42.972Z,27.47
2019-02-04T08:33:12.457Z,31.27
2019-02-04T08:35:41.675Z,27.23
2019-02-04T08:38:11.297Z,26.20
2019-02-04T08:40:40.527Z,30.10
2019-02-04T08:43:09.998Z,27.00
2019-02-04T08:45:39.275Z,37.00
2019-02-04T08:48:08.467Z,25.90
2019-02-04T08:50:37.880Z,29.83
2019-02-04T08:53:07.153Z,28.13
2019-02-04T08:55:36.735Z,23.30
2019-02-04T08:58:06.799Z,28.30
2019-02-04T09:00:35.983Z,31.83
2019-02-04T09:03:05.223Z,27.98
2019-02-04T09:05:34.506Z,29.37
2019-02-04T09:08:03.786Z,27.53
2019-02-04T09:10:33.686Z,28.33
2019-02-04T09:13:03.351Z,26.93
2019-02-04T09:15:32.837Z,26.63
2019-02-04T09:18:02.660Z,28.30
2019-02-04T09:20:31.842Z,23.23
2019-02-04T09:23:01.092Z,28.50
2019-02-04T09:25:30.959Z,29.47
2019-02-04T09:28:00.212Z,28.27
2019-02-04T09:30:29.647Z,31.30
2019-02-04T09:32:59.412Z,27.23
2019-02-04T09:35:29.228Z,26.33
2019-02-04T09:37:58.442Z,28.90
2019-02-04T09:40:42.161Z,28.17
2019-02-04T09:43:12.104Z,29.57
2019-02-04T09:45:42.899Z,26.70
2019-02-04T09:48:15.657Z,33.50
2019-02-04T09:50:45.395Z,28.70
2019-02-04T09:53:14.948Z,27.30
2019-02-04T09:55:44.252Z,30.45
2019-02-04T09:58:13.999Z,34.77
2019-02-04T10:00:43.301Z,30.37
2019-02-04T10:03:12.567Z,31.80
2019-02-04T10:05:41.703Z,29.70
2019-02-04T10:08:11.346Z,32.50
2019-02-04T10:10:41.063Z,31.17
2019-02-04T10:13:10.444Z,28.93
2019-02-04T10:15:40.825Z,30.13
2019-02-04T10:18:11.190Z,26.90
2019-02-04T10:20:40.897Z,25.13
2019-02-04T10:23:10.717Z,24.20
2019-02-04T10:25:41.932Z,30.95
2019-02-04T10:28:12.673Z,28.15
2019-02-04T10:30:42.352Z,26.13
2019-02-04T10:33:12.518Z,27.80
2019-02-04T10:35:42.124Z,30.90
2019-02-04T10:38:11.307Z,29.55
2019-02-04T10:40:40.802Z,28.47
2019-02-04T10:43:10.230Z,31.90
2019-02-04T10:45:40.118Z,33.17
2019-02-04T10:48:10.078Z,25.50
2019-02-04T10:50:46.220Z,23.87
2019-02-04T10:53:11.098Z,25.32
2019-02-04T10:55:40.400Z,26.33
2019-02-04T10:58:11.496Z,29.40
2019-02-04T11:00:41.292Z,27.80
2019-02-04T11:03:10.593Z,23.83
2019-02-04T11:05:40.644Z,32.80
2019-02-04T11:08:11.515Z,24.97
2019-02-04T11:10:44.310Z,26.37
2019-02-04T11:13:20.607Z,28.40
2019-02-04T11:15:50.145Z,26.75
2019-02-04T11:18:19.630Z,28.90
2019-02-04T11:20:57.866Z,24.77
2019-02-04T11:23:19.797Z,30.32
2019-02-04T11:25:49.017Z,23.87
2019-02-04T11:28:18.834Z,26.50
2019-02-04T11:30:51.234Z,25.77
2019-02-04T11:33:20.576Z,27.53
2019-02-04T11:35:49.946Z,25.77
2019-02-04T11:38:19.311Z,21.05
2019-02-04T11:40:48.738Z,23.63
2019-02-04T11:43:18.129Z,24.07
2019-02-04T11:45:47.460Z,25.40
2019-02-04T11:48:17.421Z,21.30
2019-02-04T11:50:47.002Z,25.27
2019-02-04T11:53:16.261Z,20.55
2019-02-04T11:55:46.397Z,24.43
2019-02-04T11:58:15.676Z,24.60
2019-02-04T12:00:45.340Z,22.40
2019-02-04T12:03:15.720Z,28.30
2019-02-04T12:05:44.996Z,18.00
2019-02-04T12:08:16.214Z,28.77
2019-02-04T12:10:51.983Z,18.63
2019-02-04T12:13:21.395Z,17.07
2019-02-04T12:15:51.034Z,13.05
2019-02-04T12:18:20.633Z,16.87
2019-02-04T12:20:49.920Z,13.60
2019-02-04T12:23:19.762Z,14.70
2019-02-04T12:25:48.986Z,15.37
2019-02-04T12:28:18.951Z,17.30
2019-02-04T12:30:53.475Z,15.28
2019-02-04T12:33:23.082Z,13.30
2019-02-04T12:35:52.470Z,15.63
2019-02-04T12:38:21.888Z,14.37
2019-02-04T12:40:51.584Z,16.47
2019-02-04T12:43:21.327Z,12.37
2019-02-04T12:45:56.949Z,14.60
2019-02-04T12:48:26.351Z,11.43
2019-02-04T12:50:55.987Z,12.90
2019-02-04T12:53:25.239Z,13.80
2019-02-04T12:56:00.544Z,14.60
2019-02-04T12:59:06.038Z,13.57
2019-02-04T13:01:37.920Z,10.53
2019-02-04T13:04:10.669Z,12.10
2019-02-04T13:06:40.124Z,13.97
2019-02-04T13:09:10.519Z,8.93
2019-02-04T13:11:39.255Z,12.17
2019-02-04T13:14:08.846Z,11.90
2019-02-04T13:16:38.615Z,10.57
2019-02-04T13:19:07.827Z,9.27
2019-02-04T13:21:45.134Z,10.30
2019-02-04T13:24:08.808Z,11.17
2019-02-04T13:26:38.148Z,8.70
2019-02-04T13:29:07.431Z,7.27
2019-02-04T13:31:37.181Z,9.33
2019-02-04T13:34:07.138Z,14.50
2019-02-04T13:36:36.807Z,15.30
2019-02-04T13:39:09.682Z,6.83
2019-02-04T13:41:39.920Z,7.83
2019-02-04T13:44:09.180Z,6.00
2019-02-04T13:46:38.705Z,6.13
2019-02-04T13:49:08.395Z,6.90
2019-02-04T13:51:38.620Z,9.80
2019-02-04T13:54:07.967Z,6.23
2019-02-04T13:56:37.312Z,6.45
2019-02-04T13:59:06.595Z,8.07
2019-02-04T14:01:36.881Z,5.05
2019-02-04T14:04:06.243Z,6.12
2019-02-04T14:06:35.480Z,5.83
2019-02-04T14:09:09.461Z,9.20
2019-02-04T14:11:38.750Z,9.73
2019-02-04T14:14:08.071Z,18.37
2019-02-04T14:16:37.292Z,24.92
2019-02-04T14:19:06.877Z,8.50
2019-02-04T14:21:36.130Z,14.18
2019-02-04T14:24:05.550Z,8.53
2019-02-04T14:26:35.168Z,9.23
2019-02-04T14:29:04.552Z,8.73
2019-02-04T14:31:35.383Z,10.93
2019-02-04T14:34:06.514Z,8.00
2019-02-04T14:36:35.977Z,8.40
2019-02-04T14:39:10.917Z,8.83
2019-02-04T14:41:40.308Z,6.93
2019-02-04T14:44:24.782Z,8.07
2019-02-04T14:47:27.657Z,9.20
2019-02-04T14:50:29.228Z,9.47
2019-02-04T14:53:18.771Z,7.30
2019-02-04T14:56:13.233Z,7.63
2019-02-04T14:58:54.788Z,5.73
2019-02-04T15:01:52.369Z,6.62
2019-02-04T15:04:58.500Z,8.77
2019-02-04T15:08:08.853Z,10.10
2019-02-04T15:11:15.858Z,5.53
2019-02-04T15:14:23.268Z,9.60
2019-02-04T15:17:13.932Z,9.40
2019-02-04T15:20:14.124Z,7.90
2019-02-04T15:23:31.589Z,8.30
2019-02-04T15:26:26.680Z,6.87
2019-02-04T15:29:27.968Z,6.17
2019-02-04T15:32:41.841Z,7.40
2019-02-04T15:35:59.666Z,8.33
2019-02-04T15:39:10.708Z,5.80
2019-02-04T15:42:32.399Z,6.53
2019-02-04T15:45:52.193Z,7.90
2019-02-04T15:48:33.436Z,13.47
2019-02-04T15:51:42.738Z,13.40
2019-02-04T15:54:12.206Z,12.95
2019-02-04T15:56:41.816Z,10.30
2019-02-04T15:59:11.440Z,11.03
2019-02-04T16:10:07.949Z,5.92
2019-02-04T16:22:03.508Z,6.30
2019-02-04T16:24:39.348Z,6.17
2019-02-04T16:27:13.959Z,7.03
2019-02-04T16:29:43.664Z,6.53
2019-02-04T16:32:12.877Z,7.07
2019-02-04T16:34:42.196Z,7.03
2019-02-04T16:37:11.533Z,6.90
2019-02-04T16:39:59.280Z,5.28
2019-02-04T16:43:35.665Z,5.07
2019-02-04T16:46:05.619Z,6.87
2019-02-04T16:48:34.983Z,14.83
2019-02-04T16:51:11.573Z,8.77
2019-02-04T16:53:35.912Z,6.55
2019-02-04T16:56:05.447Z,6.40
2019-02-04T16:58:34.613Z,8.27
2019-02-04T17:01:04.975Z,8.23
2019-02-04T17:03:34.272Z,7.50
2019-02-04T17:06:04.037Z,6.97
2019-02-04T17:08:33.673Z,10.00
2019-02-04T17:11:02.980Z,6.97
2019-02-04T17:13:32.256Z,6.45
2019-02-04T17:16:01.710Z,7.95
2019-02-04T17:18:30.914Z,5.70
2019-02-04T17:21:00.322Z,6.90
2019-02-04T17:23:30.588Z,9.20
2019-02-04T17:26:00.008Z,7.00
2019-02-04T17:28:29.214Z,7.50
2019-02-04T17:30:58.468Z,7.10
2019-02-04T17:33:27.706Z,8.73
2019-02-04T17:35:59.079Z,10.60
2019-02-04T17:38:28.693Z,7.23
2019-02-04T17:40:57.947Z,11.93
2019-02-04T17:43:27.522Z,6.20
2019-02-04T17:45:57.959Z,10.00
2019-02-04T17:48:27.140Z,9.70
2019-02-04T17:50:56.887Z,7.62
2019-02-04T17:53:33.989Z,14.87
2019-02-04T17:55:57.737Z,9.95
2019-02-04T17:58:27.016Z,6.83
2019-02-04T18:00:56.322Z,8.83
2019-02-04T18:03:28.762Z,12.10
2019-02-04T18:06:00.683Z,9.60
2019-02-04T18:08:29.870Z,8.45
2019-02-04T18:11:00.150Z,11.43
2019-02-04T18:13:29.606Z,7.83
2019-02-04T18:15:59.198Z,10.58
2019-02-04T18:18:28.452Z,10.27
2019-02-04T18:20:57.659Z,9.83
2019-02-04T18:23:27.028Z,10.30
2019-02-04T18:25:57.141Z,9.20
2019-02-04T18:28:26.512Z,12.23
2019-02-04T18:30:55.775Z,8.60
2019-02-04T18:33:25.114Z,11.13
2019-02-04T18:35:54.436Z,6.80
2019-02-04T18:38:28.787Z,8.90
2019-02-04T18:40:58.691Z,12.90
2019-02-04T18:43:27.871Z,10.97
2019-02-04T18:45:57.103Z,15.63
2019-02-04T18:48:26.844Z,15.47
2019-02-04T18:50:57.505Z,11.33
2019-02-04T18:53:26.728Z,15.50
2019-02-04T18:55:56.413Z,11.67
2019-02-04T18:58:26.228Z,13.23
2019-02-04T19:00:55.437Z,8.83
2019-02-04T19:03:24.856Z,11.80
2019-02-04T19:05:55.153Z,8.77
2019-02-04T19:08:24.940Z,9.10
2019-02-04T19:10:54.624Z,7.37
2019-02-04T19:13:35.471Z,9.00
2019-02-04T19:15:55.540Z,9.70
2019-02-04T19:18:29.928Z,13.23
2019-02-04T19:20:59.303Z,10.60
2019-02-04T19:23:28.948Z,10.40
2019-02-04T19:25:58.337Z,8.63
2019-02-04T19:28:27.643Z,12.07
2019-02-04T19:31:27.320Z,13.43
2019-02-04T19:33:57.580Z,15.58
2019-02-04T19:36:26.924Z,10.90
2019-02-04T19:38:56.531Z,10.85
2019-02-04T19:41:26.204Z,14.40
2019-02-04T19:43:55.466Z,10.37
2019-02-04T19:46:24.841Z,12.10
2019-02-04T19:49:00.288Z,9.13
2019-02-04T19:51:29.632Z,11.97
2019-02-04T19:53:59.953Z,10.20
2019-02-04T19:56:30.304Z,11.48
2019-02-04T19:58:59.918Z,12.20
2019-02-04T20:01:29.403Z,11.37
2019-02-04T20:03:58.993Z,12.00
2019-02-04T20:06:28.489Z,11.23
2019-02-04T20:08:57.950Z,13.90
2019-02-04T20:11:28.189Z,10.90
2019-02-04T20:13:57.615Z,11.50
2019-02-04T20:16:27.203Z,13.73
2019-02-04T20:18:56.786Z,13.33
2019-02-04T20:21:26.201Z,13.93
2019-02-04T20:23:56.020Z,13.20
2019-02-04T20:26:34.446Z,9.73
2019-02-04T20:29:05.101Z,10.70
2019-02-04T20:31:35.326Z,14.93
2019-02-04T20:34:05.182Z,10.90
2019-02-04T20:36:38.960Z,13.15
2019-02-04T20:39:15.605Z,12.73
2019-02-04T20:41:45.580Z,12.97
2019-02-04T20:44:34.454Z,12.50
2019-02-04T20:47:03.974Z,16.42
2019-02-04T20:49:34.055Z,12.55
2019-02-04T20:52:03.534Z,11.78
2019-02-04T20:54:44.561Z,12.55
2019-02-04T20:57:05.316Z,14.67
2019-02-04T20:59:34.929Z,12.33
2019-02-04T21:02:04.456Z,12.40
2019-02-04T21:04:33.795Z,12.77
2019-02-04T21:07:03.437Z,16.73
2019-02-04T21:09:33.217Z,12.97
2019-02-04T21:12:02.639Z,16.50
2019-02-04T21:14:32.680Z,14.70
2019-02-04T21:17:02.693Z,13.18
2019-02-04T21:19:32.380Z,13.10
2019-02-04T21:22:01.954Z,13.77
2019-02-04T21:24:31.416Z,12.90
2019-02-04T21:27:01.152Z,12.73
2019-02-04T21:29:30.872Z,13.77
2019-02-04T21:32:00.232Z,10.10
2019-02-04T21:34:29.690Z,14.53
2019-02-04T21:37:00.243Z,10.93
2019-02-04T21:39:29.799Z,10.87
2019-02-04T21:41:59.577Z,13.65
2019-02-04T21:44:29.258Z,15.80
2019-02-04T21:46:58.830Z,17.23
2019-02-04T21:49:28.323Z,13.67
2019-02-04T21:51:58.121Z,10.20
2019-02-04T21:54:27.543Z,16.23
2019-02-04T21:56:57.628Z,17.97
2019-02-04T21:59:28.424Z,10.90
2019-02-04T22:02:00.860Z,11.00
2019-02-04T22:04:30.397Z,10.67
2019-02-04T22:07:00.386Z,11.03
2019-02-04T22:09:29.759Z,10.37
2019-02-04T22:12:06.625Z,13.60
2019-02-04T22:14:38.466Z,16.80
2019-02-04T22:17:18.583Z,14.77
2019-02-04T22:19:53.790Z,11.77
2019-02-04T22:22:25.777Z,11.50
2019-02-04T22:24:55.066Z,11.30
2019-02-04T22:27:24.800Z,11.23
2019-02-04T22:29:57.261Z,12.50
2019-02-04T22:32:27.305Z,11.60
2019-02-04T22:34:57.301Z,13.00
2019-02-04T22:37:27.132Z,12.60
2019-02-04T22:39:57.154Z,11.50
2019-02-04T22:42:26.443Z,11.77
2019-02-04T22:45:06.383Z,12.60
2019-02-04T22:47:35.953Z,12.30
2019-02-04T22:50:07.528Z,12.30
2019-02-04T22:52:37.089Z,13.83
2019-02-04T22:55:07.310Z,10.80
2019-02-04T22:57:36.983Z,10.50
2019-02-04T23:00:21.892Z,11.83
2019-02-04T23:02:53.380Z,11.80
2019-02-04T23:05:28.335Z,12.23
2019-02-04T23:08:00.635Z,11.53
2019-02-04T23:10:30.095Z,10.30
2019-02-04T23:13:00.055Z,10.53
2019-02-04T23:15:30.260Z,9.00
2019-02-04T23:18:06.188Z,12.23
2019-02-04T23:20:35.566Z,10.43
2019-02-04T23:23:05.842Z,9.73
2019-02-04T23:25:43.106Z,12.33
2019-02-04T23:28:06.730Z,10.00
2019-02-04T23:30:35.989Z,9.53
2019-02-04T23:33:06.922Z,13.20
2019-02-04T23:35:36.681Z,10.80
2019-02-04T23:38:06.494Z,11.87
2019-02-04T23:40:35.731Z,11.57
2019-02-04T23:43:05.276Z,13.93
2019-02-04T23:45:34.529Z,12.33
2019-02-04T23:48:04.272Z,10.57
2019-02-04T23:50:33.479Z,11.23
2019-02-04T23:53:02.743Z,10.07
2019-02-04T23:55:32.050Z,11.73
2019-02-04T23:58:01.321Z,13.80
