createdAt,value
2022-12-27T00:00:41.156Z,2.20
2022-12-27T00:03:09.184Z,2.17
2022-12-27T00:05:37.602Z,2.30
2022-12-27T00:08:05.758Z,2.25
2022-12-27T00:10:33.829Z,1.90
2022-12-27T00:13:05.670Z,2.08
2022-12-27T00:34:35.382Z,1.70
2022-12-27T00:37:03.376Z,1.80
2022-12-27T00:39:32.571Z,1.67
2022-12-27T00:42:00.699Z,1.25
2022-12-27T00:44:30.089Z,1.63
2022-12-27T00:46:57.702Z,1.30
2022-12-27T00:49:24.840Z,1.50
2022-12-27T00:51:51.807Z,1.13
2022-12-27T00:54:18.867Z,1.30
2022-12-27T00:56:45.844Z,1.60
2022-12-27T00:59:13.087Z,1.00
2022-12-27T01:01:42.127Z,1.08
2022-12-27T01:04:14.275Z,1.23
2022-12-27T01:06:43.731Z,1.63
2022-12-27T01:09:10.642Z,1.02
2022-12-27T01:11:37.648Z,0.98
2022-12-27T01:14:05.589Z,0.75
2022-12-27T01:16:33.058Z,1.00
2022-12-27T01:19:00.488Z,1.15
2022-12-27T01:21:30.649Z,1.33
2022-12-27T01:23:58.799Z,1.15
2022-12-27T01:26:25.885Z,1.20
2022-12-27T01:28:53.888Z,0.80
2022-12-27T01:31:27.775Z,1.13
2022-12-27T01:33:59.873Z,1.00
2022-12-27T01:36:28.606Z,0.95
2022-12-27T01:38:56.280Z,0.77
2022-12-27T01:41:44.305Z,0.77
2022-12-27T01:44:51.655Z,0.90
2022-12-27T01:47:24.715Z,0.90
2022-12-27T01:49:57.558Z,1.00
2022-12-27T01:52:33.261Z,0.90
2022-12-27T01:55:15.718Z,1.00
2022-12-27T01:57:44.051Z,0.80
2022-12-27T02:00:11.778Z,1.13
2022-12-27T02:02:39.570Z,0.80
2022-12-27T02:05:07.883Z,0.90
2022-12-27T02:08:00.819Z,0.98
2022-12-27T02:10:29.267Z,1.42
2022-12-27T02:12:57.557Z,0.98
2022-12-27T02:15:24.418Z,0.82
2022-12-27T02:17:51.330Z,0.93
2022-12-27T02:20:21.699Z,0.93
2022-12-27T02:23:39.181Z,0.80
2022-12-27T02:26:37.078Z,0.80
2022-12-27T02:29:03.956Z,1.13
2022-12-27T02:31:42.235Z,0.98
2022-12-27T02:34:27.771Z,1.02
2022-12-27T02:37:00.150Z,0.85
2022-12-27T02:39:29.350Z,1.23
2022-12-27T02:42:17.750Z,1.10
2022-12-27T02:45:17.596Z,0.90
2022-12-27T02:48:05.724Z,1.10
2022-12-27T02:51:05.749Z,0.88
2022-12-27T02:54:02.806Z,0.80
2022-12-27T02:57:09.682Z,1.25
2022-12-27T03:00:41.326Z,1.00
2022-12-27T03:03:26.770Z,1.10
2022-12-27T03:06:35.781Z,1.08
2022-12-27T03:09:39.113Z,0.80
2022-12-27T03:12:45.352Z,1.10
2022-12-27T03:15:55.431Z,1.20
2022-12-27T03:18:43.152Z,1.08
2022-12-27T03:24:48.626Z,1.35
2022-12-27T03:27:28.623Z,1.00
2022-12-27T03:30:17.310Z,1.20
2022-12-27T03:33:16.033Z,1.15
2022-12-27T03:36:05.460Z,1.20
2022-12-27T03:38:37.294Z,1.20
2022-12-27T03:41:26.495Z,1.30
2022-12-27T03:43:53.681Z,1.10
2022-12-27T03:46:34.186Z,1.30
2022-12-27T03:49:07.242Z,1.17
2022-12-27T03:51:41.998Z,1.40
2022-12-27T03:54:18.860Z,1.10
2022-12-27T03:56:45.682Z,1.00
2022-12-27T03:59:12.772Z,1.30
2022-12-27T04:01:40.055Z,1.67
2022-12-27T04:04:06.927Z,1.40
2022-12-27T04:06:33.945Z,1.40
2022-12-27T04:09:19.411Z,1.48
2022-12-27T04:12:04.925Z,1.17
2022-12-27T04:14:50.539Z,1.35
2022-12-27T04:17:36.105Z,1.83
2022-12-27T04:20:21.443Z,1.33
2022-12-27T04:23:06.801Z,1.30
2022-12-27T04:25:52.207Z,1.30
2022-12-27T04:28:37.619Z,1.50
2022-12-27T04:31:23.408Z,1.40
2022-12-27T04:34:09.146Z,1.60
2022-12-27T04:36:36.170Z,1.60
2022-12-27T04:39:03.510Z,1.55
2022-12-27T04:41:49.096Z,1.40
2022-12-27T04:44:34.659Z,1.65
2022-12-27T04:47:20.719Z,1.50
2022-12-27T04:50:06.498Z,1.40
2022-12-27T04:52:52.704Z,1.50
2022-12-27T04:55:23.669Z,1.30
2022-12-27T04:57:52.332Z,1.60
2022-12-27T05:00:39.570Z,1.52
2022-12-27T05:03:19.812Z,1.70
2022-12-27T05:05:48.796Z,1.50
2022-12-27T05:08:54.711Z,1.48
2022-12-27T05:11:40.421Z,1.50
2022-12-27T05:14:11.237Z,1.70
2022-12-27T05:16:40.449Z,1.70
2022-12-27T05:19:10.632Z,1.90
2022-12-27T05:21:39.103Z,1.25
2022-12-27T05:24:24.986Z,2.28
2022-12-27T05:26:55.412Z,1.50
2022-12-27T05:29:22.456Z,1.73
2022-12-27T05:31:49.392Z,1.83
2022-12-27T05:34:16.383Z,2.20
2022-12-27T05:36:43.241Z,1.73
2022-12-27T05:39:10.080Z,1.70
2022-12-27T05:41:36.928Z,1.73
2022-12-27T05:44:07.426Z,1.90
2022-12-27T05:46:35.513Z,1.88
2022-12-27T05:49:02.658Z,1.88
2022-12-27T05:51:29.481Z,1.98
2022-12-27T05:53:57.442Z,1.95
2022-12-27T05:56:24.722Z,1.80
2022-12-27T05:58:54.004Z,2.40
2022-12-27T06:01:21.404Z,1.85
2022-12-27T06:03:48.334Z,2.28
2022-12-27T06:06:15.357Z,1.83
2022-12-27T06:08:42.292Z,2.25
2022-12-27T06:11:11.635Z,2.33
2022-12-27T06:13:39.963Z,2.30
2022-12-27T06:16:08.372Z,2.25
2022-12-27T06:18:37.153Z,1.90
2022-12-27T06:21:19.268Z,1.75
2022-12-27T06:23:46.943Z,2.00
2022-12-27T06:26:15.629Z,2.15
2022-12-27T06:28:42.643Z,2.13
2022-12-27T06:31:09.839Z,1.75
2022-12-27T06:33:36.928Z,2.08
2022-12-27T06:36:15.648Z,2.60
2022-12-27T06:38:43.213Z,2.17
2022-12-27T06:41:12.537Z,2.10
2022-12-27T06:43:39.909Z,1.98
2022-12-27T06:46:16.745Z,2.08
2022-12-27T06:48:45.361Z,1.80
2022-12-27T06:51:13.755Z,2.20
2022-12-27T06:53:40.799Z,2.00
2022-12-27T06:56:10.637Z,1.92
2022-12-27T06:58:37.680Z,2.05
2022-12-27T07:01:38.491Z,2.08
2022-12-27T07:04:05.468Z,2.20
2022-12-27T07:06:35.967Z,1.90
2022-12-27T07:09:03.944Z,1.80
2022-12-27T07:11:34.637Z,2.28
2022-12-27T07:14:02.120Z,2.30
2022-12-27T07:16:30.337Z,1.75
2022-12-27T07:18:59.371Z,2.15
2022-12-27T07:21:28.195Z,2.00
2022-12-27T07:23:56.071Z,2.47
2022-12-27T07:26:27.813Z,2.33
2022-12-27T07:28:56.063Z,2.33
2022-12-27T07:31:24.685Z,2.42
2022-12-27T07:33:51.975Z,2.80
2022-12-27T07:36:21.833Z,2.60
2022-12-27T07:38:48.984Z,2.33
2022-12-27T07:41:16.567Z,2.42
2022-12-27T07:43:44.417Z,2.40
2022-12-27T07:46:17.612Z,2.20
2022-12-27T07:48:44.991Z,2.22
2022-12-27T07:51:12.396Z,2.22
2022-12-27T07:53:39.583Z,2.40
2022-12-27T07:56:18.880Z,2.15
2022-12-27T07:58:49.943Z,2.03
2022-12-27T08:01:20.505Z,2.45
2022-12-27T08:03:47.898Z,2.17
2022-12-27T08:06:26.760Z,2.38
2022-12-27T08:08:55.282Z,2.47
2022-12-27T08:11:23.198Z,2.35
2022-12-27T08:13:50.146Z,1.83
2022-12-27T08:16:19.678Z,2.40
2022-12-27T08:18:47.559Z,2.10
2022-12-27T08:21:14.640Z,2.50
2022-12-27T08:23:41.752Z,2.20
2022-12-27T08:26:09.269Z,2.38
2022-12-27T08:28:36.987Z,2.28
2022-12-27T08:31:07.426Z,2.30
2022-12-27T08:33:34.715Z,2.28
2022-12-27T08:36:45.119Z,2.67
2022-12-27T08:38:56.205Z,2.25
2022-12-27T08:41:23.087Z,2.40
2022-12-27T08:43:50.089Z,2.67
2022-12-27T08:46:18.905Z,2.83
2022-12-27T08:48:48.871Z,2.50
2022-12-27T08:51:26.269Z,2.35
2022-12-27T08:53:57.374Z,2.75
2022-12-27T08:56:25.290Z,2.45
2022-12-27T08:58:52.381Z,2.22
2022-12-27T09:01:19.432Z,2.40
2022-12-27T09:03:46.355Z,2.88
2022-12-27T09:06:19.401Z,2.03
2022-12-27T09:08:47.876Z,2.70
2022-12-27T09:11:26.665Z,2.65
2022-12-27T09:13:54.300Z,3.03
2022-12-27T09:16:24.436Z,2.90
2022-12-27T09:18:53.548Z,2.40
2022-12-27T09:21:23.495Z,2.47
2022-12-27T09:23:52.357Z,2.45
2022-12-27T09:26:21.609Z,2.50
2022-12-27T09:28:49.290Z,2.67
2022-12-27T09:31:18.006Z,2.45
2022-12-27T09:33:45.073Z,1.98
2022-12-27T09:36:14.308Z,2.40
2022-12-27T09:38:42.506Z,2.60
2022-12-27T09:44:50.965Z,2.60
2022-12-27T09:47:20.974Z,2.40
2022-12-27T09:50:13.452Z,2.42
2022-12-27T09:52:48.560Z,3.72
2022-12-27T09:55:20.799Z,3.00
2022-12-27T09:57:50.561Z,2.50
2022-12-27T10:00:34.059Z,2.67
2022-12-27T10:03:07.190Z,2.40
2022-12-27T10:05:36.535Z,2.80
2022-12-27T10:08:13.205Z,2.80
2022-12-27T10:10:48.894Z,2.65
2022-12-27T10:13:39.902Z,2.60
2022-12-27T10:16:24.796Z,2.83
2022-12-27T10:19:22.445Z,2.55
2022-12-27T10:24:53.319Z,2.50
2022-12-27T10:27:26.136Z,2.25
2022-12-27T10:29:55.586Z,2.45
2022-12-27T10:32:22.944Z,2.42
2022-12-27T10:34:55.743Z,2.50
2022-12-27T10:37:22.685Z,2.75
2022-12-27T10:39:49.569Z,2.22
2022-12-27T10:42:35.626Z,2.55
2022-12-27T10:45:25.253Z,2.35
2022-12-27T10:47:53.566Z,2.20
2022-12-27T10:50:23.555Z,2.50
2022-12-27T10:52:57.173Z,2.55
2022-12-27T10:55:33.611Z,2.50
2022-12-27T10:58:38.734Z,2.17
2022-12-27T11:01:06.117Z,2.13
2022-12-27T11:03:33.138Z,2.10
2022-12-27T11:06:03.139Z,2.20
2022-12-27T11:08:30.698Z,2.13
2022-12-27T11:11:20.108Z,1.95
2022-12-27T11:13:47.994Z,2.00
2022-12-27T11:16:23.467Z,2.47
2022-12-27T11:18:53.742Z,2.03
2022-12-27T11:21:27.461Z,2.28
2022-12-27T11:24:01.993Z,2.10
2022-12-27T11:26:33.915Z,2.13
2022-12-27T11:29:02.396Z,1.85
2022-12-27T11:31:34.466Z,1.90
2022-12-27T11:34:13.102Z,2.05
2022-12-27T11:36:44.175Z,1.63
2022-12-27T11:39:36.998Z,1.73
2022-12-27T11:42:08.234Z,2.00
2022-12-27T11:44:40.576Z,1.80
2022-12-27T11:47:42.524Z,1.70
2022-12-27T11:50:28.143Z,1.90
2022-12-27T11:53:23.962Z,1.63
2022-12-27T11:56:09.918Z,1.65
2022-12-27T11:58:51.095Z,1.63
2022-12-27T12:01:52.030Z,1.60
2022-12-27T12:04:41.784Z,1.70
2022-12-27T12:07:19.048Z,1.75
2022-12-27T12:10:20.450Z,1.98
2022-12-27T12:13:05.723Z,1.88
2022-12-27T12:16:01.221Z,1.85
2022-12-27T12:18:33.995Z,1.70
2022-12-27T12:21:24.737Z,2.22
2022-12-27T12:24:19.143Z,1.83
2022-12-27T12:27:16.730Z,1.90
2022-12-27T12:32:22.949Z,2.00
2022-12-27T12:35:24.897Z,2.08
2022-12-27T12:38:02.210Z,2.65
2022-12-27T12:40:44.216Z,2.20
2022-12-27T12:43:33.376Z,1.98
2022-12-27T12:46:25.304Z,1.90
2022-12-27T12:49:21.191Z,2.30
2022-12-27T12:52:29.178Z,2.10
2022-12-27T12:55:15.015Z,1.70
2022-12-27T12:57:56.706Z,2.20
2022-12-27T13:00:29.545Z,2.20
2022-12-27T13:03:15.618Z,2.30
2022-12-27T13:05:53.631Z,1.90
2022-12-27T13:08:45.516Z,1.75
2022-12-27T13:11:34.771Z,1.90
2022-12-27T13:14:28.955Z,1.80
2022-12-27T13:17:05.077Z,1.70
2022-12-27T13:20:08.042Z,1.52
2022-12-27T13:22:56.692Z,1.48
2022-12-27T13:25:35.992Z,1.75
2022-12-27T13:28:21.488Z,1.85
2022-12-27T13:31:24.784Z,1.90
2022-12-27T13:34:17.144Z,2.10
2022-12-27T13:36:56.779Z,1.90
2022-12-27T13:40:06.305Z,2.35
2022-12-27T13:43:05.930Z,2.17
2022-12-27T13:46:00.787Z,1.90
2022-12-27T13:49:04.393Z,1.90
2022-12-27T13:51:48.481Z,2.03
2022-12-27T13:54:42.657Z,1.92
2022-12-27T13:57:27.731Z,1.83
2022-12-27T14:00:18.888Z,2.08
2022-12-27T14:03:04.975Z,2.00
2022-12-27T14:05:52.217Z,2.25
2022-12-27T14:08:37.636Z,1.92
2022-12-27T14:11:26.719Z,2.05
2022-12-27T14:13:56.019Z,1.90
2022-12-27T14:16:36.071Z,2.00
2022-12-27T14:19:44.087Z,2.10
2022-12-27T14:24:41.285Z,1.90
2022-12-27T14:27:39.094Z,2.55
2022-12-27T14:30:24.935Z,2.30
2022-12-27T14:33:23.834Z,2.50
2022-12-27T14:36:16.830Z,2.30
2022-12-27T14:38:52.310Z,2.45
2022-12-27T14:41:47.795Z,2.50
2022-12-27T14:44:30.234Z,2.38
2022-12-27T14:47:34.988Z,2.47
2022-12-27T14:50:26.380Z,2.40
2022-12-27T14:53:12.097Z,2.53
2022-12-27T14:55:57.285Z,3.00
2022-12-27T14:58:53.662Z,2.78
2022-12-27T15:01:26.043Z,3.17
2022-12-27T15:04:29.903Z,2.40
2022-12-27T15:07:26.009Z,2.30
2022-12-27T15:10:18.969Z,2.90
2022-12-27T15:12:51.860Z,2.90
2022-12-27T15:15:33.618Z,3.38
2022-12-27T15:18:26.375Z,3.10
2022-12-27T15:21:11.779Z,3.03
2022-12-27T15:23:41.811Z,2.97
2022-12-27T15:26:32.220Z,2.75
2022-12-27T15:29:20.043Z,3.30
2022-12-27T15:32:15.273Z,3.05
2022-12-27T15:34:53.324Z,3.67
2022-12-27T15:38:02.415Z,2.95
2022-12-27T15:40:40.592Z,3.30
2022-12-27T15:43:25.864Z,3.63
2022-12-27T15:46:13.920Z,3.00
2022-12-27T15:49:11.323Z,3.17
2022-12-27T15:51:57.281Z,3.08
2022-12-27T15:54:40.649Z,3.20
2022-12-27T15:57:48.425Z,2.90
2022-12-27T16:00:23.984Z,3.00
2022-12-27T16:02:59.174Z,2.90
2022-12-27T16:05:26.120Z,3.05
2022-12-27T16:08:13.152Z,3.00
2022-12-27T16:10:40.676Z,3.30
2022-12-27T16:13:13.187Z,3.10
2022-12-27T16:15:43.575Z,2.90
2022-12-27T16:18:19.589Z,3.10
2022-12-27T16:21:01.187Z,3.60
2022-12-27T16:23:46.384Z,3.30
2022-12-27T16:26:16.299Z,3.63
2022-12-27T16:28:54.433Z,3.00
2022-12-27T16:31:24.897Z,4.07
2022-12-27T16:33:54.093Z,3.67
2022-12-27T16:36:28.114Z,3.60
2022-12-27T16:38:54.927Z,4.90
2022-12-27T16:41:43.542Z,4.85
2022-12-27T16:44:25.803Z,5.03
2022-12-27T16:47:07.419Z,4.78
2022-12-27T16:49:51.393Z,5.10
2022-12-27T16:52:36.982Z,4.20
2022-12-27T16:55:41.539Z,3.90
2022-12-27T16:58:23.379Z,5.80
2022-12-27T17:00:54.798Z,5.03
2022-12-27T17:03:21.616Z,5.30
2022-12-27T17:06:21.573Z,4.75
2022-12-27T17:08:36.910Z,3.70
2022-12-27T17:11:25.720Z,4.00
2022-12-27T17:14:00.698Z,4.40
2022-12-27T17:16:32.422Z,3.97
2022-12-27T17:19:06.205Z,4.55
2022-12-27T17:21:37.077Z,4.82
2022-12-27T17:24:10.318Z,4.53
2022-12-27T17:26:48.989Z,4.22
2022-12-27T17:29:34.545Z,4.47
2022-12-27T17:32:42.119Z,4.82
2022-12-27T17:35:28.866Z,4.78
2022-12-27T17:41:44.464Z,4.93
2022-12-27T17:44:39.493Z,5.63
2022-12-27T17:47:19.741Z,5.13
2022-12-27T17:49:54.693Z,5.38
2022-12-27T17:52:45.047Z,4.45
2022-12-27T17:55:40.549Z,4.85
2022-12-27T17:58:11.964Z,4.80
2022-12-27T18:01:02.603Z,4.93
2022-12-27T18:03:43.296Z,4.90
2022-12-27T18:06:14.069Z,5.22
2022-12-27T18:08:50.976Z,4.47
2022-12-27T18:11:28.208Z,4.75
2022-12-27T18:14:02.136Z,4.80
2022-12-27T18:16:41.275Z,5.65
2022-12-27T18:19:08.178Z,6.00
2022-12-27T18:21:35.995Z,4.95
2022-12-27T18:24:02.945Z,5.60
2022-12-27T18:26:41.049Z,4.70
2022-12-27T18:29:11.585Z,4.47
2022-12-27T18:31:44.807Z,4.70
2022-12-27T18:34:27.070Z,4.57
2022-12-27T18:37:13.264Z,5.28
2022-12-27T18:39:53.061Z,6.60
2022-12-27T18:42:26.043Z,5.35
2022-12-27T18:44:57.739Z,5.60
2022-12-27T18:47:29.487Z,5.28
2022-12-27T18:50:01.917Z,5.60
2022-12-27T18:52:38.425Z,5.07
2022-12-27T18:57:44.743Z,4.68
2022-12-27T19:00:25.443Z,4.93
2022-12-27T19:02:57.254Z,5.03
2022-12-27T19:05:27.346Z,4.57
2022-12-27T19:08:00.015Z,6.55
2022-12-27T19:10:29.579Z,7.85
2022-12-27T19:12:57.440Z,6.80
2022-12-27T19:15:28.826Z,6.57
2022-12-27T19:18:05.793Z,5.53
2022-12-27T19:20:36.807Z,5.03
2022-12-27T19:23:28.272Z,5.75
2022-12-27T19:26:15.369Z,5.30
2022-12-27T19:31:20.713Z,6.70
2022-12-27T19:33:52.136Z,6.88
2022-12-27T19:36:32.696Z,6.10
2022-12-27T19:39:00.506Z,6.63
2022-12-27T19:41:27.859Z,6.18
2022-12-27T19:43:55.615Z,6.15
2022-12-27T19:46:30.915Z,5.85
2022-12-27T19:51:45.773Z,5.32
2022-12-27T19:54:16.915Z,5.38
2022-12-27T19:56:43.929Z,4.63
2022-12-27T19:59:18.499Z,4.80
2022-12-27T20:01:45.915Z,4.50
2022-12-27T20:04:14.965Z,5.00
2022-12-27T20:06:42.825Z,4.53
2022-12-27T20:09:14.384Z,4.13
2022-12-27T20:11:41.303Z,4.38
2022-12-27T20:14:08.655Z,4.10
2022-12-27T20:16:36.245Z,3.50
2022-12-27T20:19:03.573Z,3.42
2022-12-27T20:21:30.587Z,3.97
2022-12-27T20:23:57.455Z,3.55
2022-12-27T20:26:25.799Z,3.45
2022-12-27T20:28:53.485Z,3.75
2022-12-27T20:31:21.950Z,3.33
2022-12-27T20:33:53.219Z,3.53
2022-12-27T20:36:20.476Z,4.03
2022-12-27T20:38:47.418Z,4.00
2022-12-27T20:41:16.917Z,3.40
2022-12-27T20:43:44.839Z,3.55
2022-12-27T20:46:16.981Z,3.28
2022-12-27T20:48:49.552Z,3.15
2022-12-27T20:51:52.944Z,3.22
2022-12-27T20:54:19.935Z,3.20
2022-12-27T20:56:47.160Z,2.95
2022-12-27T20:59:14.320Z,3.13
2022-12-27T21:01:41.499Z,4.13
2022-12-27T21:04:09.802Z,3.05
2022-12-27T21:06:36.951Z,3.53
2022-12-27T21:09:05.552Z,3.25
2022-12-27T21:11:32.648Z,3.47
2022-12-27T21:14:04.213Z,3.55
2022-12-27T21:16:33.559Z,4.18
2022-12-27T21:19:05.016Z,4.05
2022-12-27T21:21:34.674Z,4.38
2022-12-27T21:24:01.755Z,4.22
2022-12-27T21:26:31.402Z,4.40
2022-12-27T21:28:59.796Z,3.72
2022-12-27T21:31:27.479Z,4.03
2022-12-27T21:33:54.604Z,3.95
2022-12-27T21:36:27.175Z,4.00
2022-12-27T21:38:55.016Z,3.65
2022-12-27T21:41:28.075Z,3.90
2022-12-27T21:44:00.283Z,4.50
2022-12-27T21:46:33.736Z,3.83
2022-12-27T21:49:03.064Z,3.88
2022-12-27T21:51:32.791Z,3.83
2022-12-27T21:54:00.258Z,4.97
2022-12-27T21:56:27.964Z,4.68
2022-12-27T21:58:57.844Z,4.32
2022-12-27T22:01:51.466Z,5.00
2022-12-27T22:04:23.072Z,5.22
2022-12-27T22:06:50.465Z,4.85
2022-12-27T22:09:19.220Z,4.78
2022-12-27T22:11:46.719Z,4.50
2022-12-27T22:14:13.806Z,4.78
2022-12-27T22:16:40.908Z,5.40
2022-12-27T22:19:12.916Z,4.82
2022-12-27T22:21:41.237Z,5.32
2022-12-27T22:24:12.827Z,5.10
2022-12-27T22:26:39.711Z,5.25
2022-12-27T22:29:08.075Z,5.50
2022-12-27T22:31:37.715Z,5.18
2022-12-27T22:34:05.727Z,5.53
2022-12-27T22:36:34.212Z,4.80
2022-12-27T22:39:01.748Z,4.85
2022-12-27T22:41:36.075Z,4.88
2022-12-27T22:44:06.415Z,4.95
2022-12-27T22:49:24.829Z,4.57
2022-12-27T22:51:51.809Z,5.18
2022-12-27T22:54:18.795Z,4.65
2022-12-27T22:56:45.783Z,4.88
2022-12-27T22:59:14.931Z,4.55
2022-12-27T23:01:43.338Z,4.53
2022-12-27T23:04:12.412Z,4.28
2022-12-27T23:06:40.888Z,4.30
2022-12-27T23:09:08.622Z,4.65
2022-12-27T23:11:38.830Z,4.30
2022-12-27T23:14:10.914Z,4.93
2022-12-27T23:16:46.034Z,5.15
2022-12-27T23:19:15.690Z,4.72
2022-12-27T23:21:43.415Z,4.82
2022-12-27T23:24:10.861Z,4.88
2022-12-27T23:26:38.056Z,5.22
2022-12-27T23:29:05.972Z,5.07
2022-12-27T23:31:33.865Z,5.95
2022-12-27T23:34:01.016Z,4.95
2022-12-27T23:36:27.876Z,5.07
2022-12-27T23:38:55.637Z,5.15
2022-12-27T23:41:24.646Z,4.95
2022-12-27T23:43:54.959Z,4.70
2022-12-27T23:46:24.371Z,4.88
2022-12-27T23:48:51.990Z,5.30
2022-12-27T23:51:19.776Z,5.38
2022-12-27T23:53:47.529Z,5.15
2022-12-27T23:56:17.175Z,5.03
2022-12-27T23:58:44.591Z,4.85
