createdAt,value
2023-01-17T00:00:21.868Z,-20.60
2023-01-17T00:03:25.854Z,-20.47
2023-01-17T00:06:47.972Z,-20.38
2023-01-17T00:09:54.631Z,-20.55
2023-01-17T00:13:00.603Z,-20.53
2023-01-17T00:16:04.573Z,-20.37
2023-01-17T00:19:26.485Z,-20.27
2023-01-17T00:22:53.379Z,-20.33
2023-01-17T00:26:06.286Z,-20.36
2023-01-17T00:29:10.127Z,-20.43
2023-01-17T00:32:13.931Z,-20.43
2023-01-17T00:35:18.200Z,-20.39
2023-01-17T00:38:24.070Z,-20.35
2023-01-17T00:41:29.438Z,-20.31
2023-01-17T00:44:50.833Z,-20.36
2023-01-17T00:48:13.247Z,-20.27
2023-01-17T00:51:35.550Z,-20.25
2023-01-17T00:54:57.046Z,-19.95
2023-01-17T00:58:25.139Z,-19.72
2023-01-17T01:01:47.247Z,-19.39
2023-01-17T01:05:09.109Z,-19.26
2023-01-17T01:08:40.053Z,-19.06
2023-01-17T01:12:01.796Z,-18.96
2023-01-17T01:15:24.336Z,-18.59
2023-01-17T01:18:46.806Z,-18.43
2023-01-17T01:22:09.115Z,-18.33
2023-01-17T01:25:31.661Z,-18.28
2023-01-17T01:28:53.645Z,-18.17
2023-01-17T01:32:15.364Z,-18.11
2023-01-17T01:35:18.516Z,-18.00
2023-01-17T01:38:24.396Z,-17.76
2023-01-17T01:41:27.393Z,-17.65
2023-01-17T01:44:51.983Z,-17.50
2023-01-17T01:48:12.470Z,-17.28
2023-01-17T01:51:21.432Z,-17.04
2023-01-17T01:54:32.001Z,-16.91
2023-01-17T01:57:50.401Z,-16.42
2023-01-17T02:00:54.122Z,-16.42
2023-01-17T02:03:58.319Z,-16.27
2023-01-17T02:07:08.876Z,-15.85
2023-01-17T02:10:13.668Z,-15.60
2023-01-17T02:13:19.860Z,-15.88
2023-01-17T02:16:51.569Z,-15.95
2023-01-17T02:20:13.028Z,-15.89
2023-01-17T02:23:55.019Z,-15.56
2023-01-17T02:27:19.113Z,-15.62
2023-01-17T02:30:41.971Z,-15.69
2023-01-17T02:33:59.609Z,-15.47
2023-01-17T02:37:19.687Z,-15.30
2023-01-17T02:40:31.450Z,-15.23
2023-01-17T02:43:38.171Z,-15.04
2023-01-17T02:46:50.066Z,-14.92
2023-01-17T02:50:02.064Z,-14.76
2023-01-17T02:53:47.945Z,-14.50
2023-01-17T02:57:16.159Z,-14.67
2023-01-17T03:00:27.965Z,-14.67
2023-01-17T03:03:40.810Z,-14.41
2023-01-17T03:06:58.705Z,-14.31
2023-01-17T03:10:05.551Z,-14.07
2023-01-17T03:13:09.377Z,-13.72
2023-01-17T03:16:21.718Z,-13.65
2023-01-17T03:19:25.086Z,-13.52
2023-01-17T03:22:28.143Z,-13.26
2023-01-17T03:25:32.239Z,-13.09
2023-01-17T03:28:35.729Z,-12.87
2023-01-17T03:31:39.818Z,-12.76
2023-01-17T03:34:43.427Z,-12.36
2023-01-17T03:37:47.366Z,-12.25
2023-01-17T03:40:50.860Z,-11.92
2023-01-17T03:43:54.177Z,-11.68
2023-01-17T03:46:57.243Z,-11.81
2023-01-17T03:50:01.207Z,-11.54
2023-01-17T03:53:04.445Z,-11.33
2023-01-17T03:56:08.689Z,-11.38
2023-01-17T03:59:13.152Z,-11.57
2023-01-17T04:02:17.073Z,-11.69
2023-01-17T04:05:20.761Z,-11.61
2023-01-17T04:08:24.040Z,-11.69
2023-01-17T04:11:26.903Z,-11.39
2023-01-17T04:14:31.100Z,-11.37
2023-01-17T04:17:34.783Z,-11.53
2023-01-17T04:20:40.144Z,-11.42
2023-01-17T04:23:43.844Z,-10.95
2023-01-17T04:26:48.002Z,-10.94
2023-01-17T04:29:51.984Z,-10.95
2023-01-17T04:32:56.423Z,-11.07
2023-01-17T04:36:00.640Z,-11.00
2023-01-17T04:39:04.460Z,-11.07
2023-01-17T04:42:10.036Z,-11.13
2023-01-17T04:45:14.297Z,-11.17
2023-01-17T04:48:17.676Z,-11.15
2023-01-17T04:51:21.360Z,-11.20
2023-01-17T04:54:25.513Z,-10.99
2023-01-17T04:57:28.539Z,-11.09
2023-01-17T05:00:31.794Z,-11.18
2023-01-17T05:03:36.370Z,-10.96
2023-01-17T05:06:40.378Z,-10.72
2023-01-17T05:09:44.503Z,-10.89
2023-01-17T05:12:59.157Z,-10.79
2023-01-17T05:16:02.765Z,-10.64
2023-01-17T05:19:06.732Z,-10.77
2023-01-17T05:22:15.983Z,-10.85
2023-01-17T05:25:19.545Z,-10.48
2023-01-17T05:28:23.204Z,-10.25
2023-01-17T05:31:27.251Z,-10.31
2023-01-17T05:34:32.376Z,-10.32
2023-01-17T05:37:36.464Z,-10.15
2023-01-17T05:40:39.922Z,-10.13
2023-01-17T05:43:44.105Z,-10.19
2023-01-17T05:46:47.746Z,-10.45
2023-01-17T05:49:51.059Z,-10.47
2023-01-17T05:52:59.612Z,-10.60
2023-01-17T05:56:03.602Z,-10.79
2023-01-17T05:59:07.176Z,-11.02
2023-01-17T06:02:11.205Z,-11.27
2023-01-17T06:05:16.260Z,-10.96
2023-01-17T06:08:19.638Z,-10.92
2023-01-17T06:11:22.967Z,-11.01
2023-01-17T06:14:26.919Z,-11.24
2023-01-17T06:17:29.799Z,-11.26
2023-01-17T06:20:34.271Z,-10.98
2023-01-17T06:23:37.157Z,-10.89
2023-01-17T06:26:41.134Z,-11.18
2023-01-17T06:29:44.752Z,-11.29
2023-01-17T06:32:57.135Z,-11.44
2023-01-17T06:36:00.130Z,-11.46
2023-01-17T06:39:03.332Z,-11.45
2023-01-17T06:42:06.600Z,-11.32
2023-01-17T06:45:11.110Z,-11.32
2023-01-17T06:48:14.051Z,-11.52
2023-01-17T06:51:18.237Z,-11.71
2023-01-17T06:54:21.193Z,-11.68
2023-01-17T06:57:24.580Z,-11.62
2023-01-17T07:00:29.447Z,-11.62
2023-01-17T07:03:33.714Z,-11.45
2023-01-17T07:06:38.048Z,-11.59
2023-01-17T07:09:41.957Z,-11.74
2023-01-17T07:12:44.906Z,-11.93
2023-01-17T07:15:48.197Z,-11.79
2023-01-17T07:18:52.354Z,-11.68
2023-01-17T07:21:56.195Z,-11.72
2023-01-17T07:24:59.152Z,-11.56
2023-01-17T07:28:02.436Z,-11.44
2023-01-17T07:31:08.870Z,-11.42
2023-01-17T07:34:12.688Z,-11.44
2023-01-17T07:37:15.983Z,-11.59
2023-01-17T07:40:20.829Z,-11.64
2023-01-17T07:43:24.441Z,-11.76
2023-01-17T07:46:29.759Z,-11.94
2023-01-17T07:49:32.789Z,-12.02
2023-01-17T07:52:36.095Z,-12.23
2023-01-17T07:55:40.873Z,-12.50
2023-01-17T07:58:44.188Z,-12.49
2023-01-17T08:01:48.045Z,-12.69
2023-01-17T08:04:51.574Z,-12.66
2023-01-17T08:07:54.972Z,-12.69
2023-01-17T08:10:58.666Z,-12.82
2023-01-17T08:14:02.006Z,-12.88
2023-01-17T08:17:13.655Z,-12.89
2023-01-17T08:20:17.697Z,-12.70
2023-01-17T08:23:21.507Z,-12.47
2023-01-17T08:26:25.383Z,-12.50
2023-01-17T08:29:28.575Z,-12.57
2023-01-17T08:32:33.419Z,-12.51
2023-01-17T08:35:36.508Z,-12.65
2023-01-17T08:38:39.724Z,-12.89
2023-01-17T08:41:42.600Z,-12.88
2023-01-17T08:44:45.911Z,-12.88
2023-01-17T08:47:51.740Z,-12.81
2023-01-17T08:50:55.056Z,-12.97
2023-01-17T08:53:59.086Z,-13.09
2023-01-17T08:57:04.467Z,-13.22
2023-01-17T09:00:09.615Z,-13.09
2023-01-17T09:03:14.913Z,-13.19
2023-01-17T09:06:18.739Z,-12.99
2023-01-17T09:09:21.689Z,-13.17
2023-01-17T09:12:25.387Z,-13.29
2023-01-17T09:15:28.589Z,-13.25
2023-01-17T09:18:34.340Z,-13.19
2023-01-17T09:21:37.629Z,-13.10
2023-01-17T09:24:40.746Z,-13.05
2023-01-17T09:27:47.559Z,-13.10
2023-01-17T09:30:51.856Z,-13.17
2023-01-17T09:33:56.091Z,-13.20
2023-01-17T09:36:58.981Z,-13.28
2023-01-17T09:40:01.901Z,-13.42
2023-01-17T09:43:15.403Z,-13.39
2023-01-17T09:46:24.600Z,-13.43
2023-01-17T09:49:40.651Z,-13.39
2023-01-17T09:52:44.090Z,-13.21
2023-01-17T09:55:55.570Z,-13.06
2023-01-17T09:59:09.081Z,-13.12
2023-01-17T10:02:39.947Z,-13.23
2023-01-17T10:06:16.211Z,-13.31
2023-01-17T10:09:31.110Z,-13.29
2023-01-17T10:12:43.285Z,-13.32
2023-01-17T10:15:49.273Z,-13.75
2023-01-17T10:19:04.378Z,-13.63
2023-01-17T10:22:26.457Z,-13.54
2023-01-17T10:25:44.164Z,-13.57
2023-01-17T10:28:52.166Z,-13.67
2023-01-17T10:32:03.450Z,-13.70
2023-01-17T10:35:21.570Z,-13.64
2023-01-17T10:38:32.363Z,-13.62
2023-01-17T10:41:44.299Z,-13.57
2023-01-17T10:45:17.190Z,-13.56
2023-01-17T10:48:45.044Z,-13.61
2023-01-17T10:52:00.744Z,-13.57
2023-01-17T10:55:35.120Z,-13.57
2023-01-17T10:58:39.733Z,-13.59
2023-01-17T11:01:43.884Z,-13.45
2023-01-17T11:04:49.911Z,-13.59
2023-01-17T11:08:00.345Z,-13.65
2023-01-17T11:11:05.534Z,-13.92
2023-01-17T11:14:29.626Z,-14.22
2023-01-17T11:17:34.343Z,-14.43
2023-01-17T11:20:40.427Z,-14.47
2023-01-17T11:23:48.565Z,-14.62
2023-01-17T11:26:52.215Z,-14.77
2023-01-17T11:30:18.913Z,-14.79
2023-01-17T11:33:49.627Z,-14.88
2023-01-17T11:37:19.199Z,-14.89
2023-01-17T11:40:30.748Z,-14.99
2023-01-17T11:43:34.573Z,-15.07
2023-01-17T11:46:38.740Z,-15.16
2023-01-17T11:49:44.848Z,-15.11
2023-01-17T11:52:48.274Z,-15.12
2023-01-17T11:56:00.971Z,-15.11
2023-01-17T11:59:24.818Z,-15.23
2023-01-17T12:03:06.756Z,-15.29
2023-01-17T12:06:33.039Z,-15.34
2023-01-17T12:09:51.867Z,-15.39
2023-01-17T12:13:25.415Z,-15.42
2023-01-17T12:16:54.371Z,-15.18
2023-01-17T12:20:10.822Z,-15.26
2023-01-17T12:23:44.889Z,-15.21
2023-01-17T12:27:00.531Z,-15.37
2023-01-17T12:30:24.127Z,-15.45
2023-01-17T12:33:49.330Z,-15.44
2023-01-17T12:37:19.249Z,-15.48
2023-01-17T12:40:25.663Z,-15.51
2023-01-17T12:43:41.555Z,-15.46
2023-01-17T12:46:50.937Z,-15.60
2023-01-17T12:50:09.570Z,-15.73
2023-01-17T12:53:51.961Z,-15.74
2023-01-17T12:57:02.287Z,-15.79
2023-01-17T13:00:13.391Z,-15.90
2023-01-17T13:04:05.702Z,-15.96
2023-01-17T13:07:23.802Z,-15.98
2023-01-17T13:10:47.146Z,-16.15
2023-01-17T13:13:52.772Z,-16.12
2023-01-17T13:17:01.960Z,-16.19
2023-01-17T13:20:24.257Z,-16.19
2023-01-17T13:23:49.087Z,-16.21
2023-01-17T13:26:52.067Z,-15.99
2023-01-17T13:30:20.933Z,-16.14
2023-01-17T13:34:14.473Z,-16.26
2023-01-17T13:37:35.877Z,-16.39
2023-01-17T13:40:55.492Z,-16.49
2023-01-17T13:44:20.140Z,-16.54
2023-01-17T13:47:23.793Z,-16.46
2023-01-17T13:50:42.558Z,-16.40
2023-01-17T13:53:47.085Z,-16.42
2023-01-17T13:56:50.898Z,-16.63
2023-01-17T13:59:55.322Z,-16.73
2023-01-17T14:02:58.379Z,-16.81
2023-01-17T14:06:01.521Z,-16.88
2023-01-17T14:09:13.720Z,-16.81
2023-01-17T14:12:19.456Z,-16.88
2023-01-17T14:15:26.510Z,-17.21
2023-01-17T14:18:44.540Z,-17.27
2023-01-17T14:21:48.972Z,-17.46
2023-01-17T14:25:15.535Z,-17.20
2023-01-17T14:28:32.205Z,-17.19
2023-01-17T14:31:35.308Z,-17.27
2023-01-17T14:34:39.811Z,-17.17
2023-01-17T14:37:52.524Z,-17.19
2023-01-17T14:40:57.320Z,-17.31
2023-01-17T14:44:01.605Z,-17.29
2023-01-17T14:47:05.176Z,-17.02
2023-01-17T14:50:36.517Z,-17.04
2023-01-17T14:53:39.576Z,-17.17
2023-01-17T14:56:42.541Z,-17.29
2023-01-17T14:59:46.956Z,-17.33
2023-01-17T15:02:51.243Z,-17.48
2023-01-17T15:05:56.175Z,-17.56
2023-01-17T15:09:01.465Z,-17.53
2023-01-17T15:12:05.028Z,-17.48
2023-01-17T15:15:44.839Z,-17.68
2023-01-17T15:18:48.860Z,-17.84
2023-01-17T15:21:54.907Z,-17.83
2023-01-17T15:24:59.579Z,-17.75
2023-01-17T15:28:05.159Z,-17.86
2023-01-17T15:31:09.933Z,-17.83
2023-01-17T15:34:26.367Z,-17.72
2023-01-17T15:37:35.587Z,-17.81
2023-01-17T15:40:44.159Z,-17.86
2023-01-17T15:43:47.826Z,-17.94
2023-01-17T15:46:51.084Z,-18.00
2023-01-17T15:49:54.057Z,-18.05
2023-01-17T15:53:06.157Z,-18.14
2023-01-17T15:56:34.237Z,-18.28
2023-01-17T15:59:45.991Z,-18.37
2023-01-17T16:03:00.278Z,-18.35
2023-01-17T16:06:04.992Z,-18.39
2023-01-17T16:09:21.454Z,-18.25
2023-01-17T16:12:24.194Z,-18.06
2023-01-17T16:15:28.940Z,-18.15
2023-01-17T16:18:31.759Z,-18.22
2023-01-17T16:21:34.969Z,-18.23
2023-01-17T16:24:37.806Z,-18.16
2023-01-17T16:27:43.864Z,-18.08
2023-01-17T16:30:49.321Z,-18.10
2023-01-17T16:33:52.623Z,-18.03
2023-01-17T16:36:55.375Z,-17.98
2023-01-17T16:39:58.161Z,-17.82
2023-01-17T16:43:01.636Z,-17.68
2023-01-17T16:46:04.847Z,-17.49
2023-01-17T16:49:07.829Z,-17.22
2023-01-17T16:52:11.036Z,-17.19
2023-01-17T16:55:17.013Z,-17.29
2023-01-17T16:58:21.021Z,-17.26
2023-01-17T17:01:25.857Z,-17.25
2023-01-17T17:04:28.870Z,-17.12
2023-01-17T17:07:31.726Z,-17.09
2023-01-17T17:10:35.027Z,-17.07
2023-01-17T17:13:38.340Z,-17.45
2023-01-17T17:16:42.703Z,-17.61
2023-01-17T17:19:49.051Z,-17.69
2023-01-17T17:22:53.163Z,-17.47
2023-01-17T17:25:57.942Z,-17.15
2023-01-17T17:29:02.123Z,-17.29
2023-01-17T17:32:07.593Z,-17.21
2023-01-17T17:35:11.205Z,-17.33
2023-01-17T17:38:14.193Z,-17.31
2023-01-17T17:41:28.692Z,-17.13
2023-01-17T17:44:31.649Z,-17.00
2023-01-17T17:47:34.819Z,-16.84
2023-01-17T17:50:37.678Z,-16.78
2023-01-17T17:53:40.688Z,-16.61
2023-01-17T17:56:47.138Z,-16.46
2023-01-17T17:59:50.728Z,-16.56
2023-01-17T18:02:53.635Z,-16.66
2023-01-17T18:06:03.013Z,-16.82
2023-01-17T18:09:08.289Z,-16.82
2023-01-17T18:12:11.602Z,-16.81
2023-01-17T18:15:15.519Z,-16.90
2023-01-17T18:18:18.816Z,-17.09
2023-01-17T18:21:27.410Z,-16.88
2023-01-17T18:24:30.363Z,-16.81
2023-01-17T18:27:33.945Z,-16.73
2023-01-17T18:30:39.375Z,-16.57
2023-01-17T18:33:43.066Z,-16.52
2023-01-17T18:36:46.565Z,-16.41
2023-01-17T18:39:49.728Z,-16.24
2023-01-17T18:42:52.860Z,-16.11
2023-01-17T18:45:56.007Z,-16.27
2023-01-17T18:49:00.190Z,-16.49
2023-01-17T18:52:03.895Z,-16.74
2023-01-17T18:55:08.352Z,-16.55
2023-01-17T18:58:11.307Z,-16.36
2023-01-17T19:01:24.314Z,-16.42
2023-01-17T19:04:29.045Z,-16.75
2023-01-17T19:07:34.188Z,-16.79
2023-01-17T19:10:37.010Z,-16.75
2023-01-17T19:13:42.622Z,-16.69
2023-01-17T19:16:48.607Z,-16.94
2023-01-17T19:19:52.253Z,-17.34
2023-01-17T19:22:55.980Z,-17.48
2023-01-17T19:25:59.553Z,-17.66
2023-01-17T19:29:07.212Z,-17.83
2023-01-17T19:32:11.097Z,-17.62
2023-01-17T19:35:14.899Z,-17.54
2023-01-17T19:38:18.192Z,-17.61
2023-01-17T19:41:27.158Z,-17.72
2023-01-17T19:44:30.868Z,-17.81
2023-01-17T19:47:34.380Z,-17.74
2023-01-17T19:50:38.289Z,-17.86
2023-01-17T19:53:42.368Z,-17.98
2023-01-17T19:56:45.293Z,-17.97
2023-01-17T19:59:48.773Z,-18.06
2023-01-17T20:02:51.873Z,-18.38
2023-01-17T20:06:00.980Z,-18.30
2023-01-17T20:09:06.034Z,-18.26
2023-01-17T20:12:09.079Z,-18.43
2023-01-17T20:15:12.802Z,-18.46
2023-01-17T20:18:16.254Z,-18.33
2023-01-17T20:21:24.241Z,-18.37
2023-01-17T20:24:27.883Z,-18.54
2023-01-17T20:27:30.693Z,-18.57
2023-01-17T20:30:35.132Z,-18.75
2023-01-17T20:33:38.062Z,-18.77
2023-01-17T20:36:42.582Z,-18.87
2023-01-17T20:39:46.333Z,-18.93
2023-01-17T20:42:49.421Z,-18.84
2023-01-17T20:45:57.118Z,-18.67
2023-01-17T20:49:06.008Z,-18.46
2023-01-17T20:52:09.190Z,-18.67
2023-01-17T20:55:12.116Z,-18.75
2023-01-17T20:58:15.605Z,-18.74
2023-01-17T21:01:21.316Z,-18.79
2023-01-17T21:04:26.479Z,-18.79
2023-01-17T21:07:29.373Z,-18.73
2023-01-17T21:10:32.525Z,-18.79
2023-01-17T21:13:36.666Z,-19.01
2023-01-17T21:16:41.044Z,-19.45
2023-01-17T21:19:44.501Z,-19.25
2023-01-17T21:22:48.581Z,-19.08
2023-01-17T21:25:55.920Z,-18.79
2023-01-17T21:29:01.393Z,-18.85
2023-01-17T21:32:05.357Z,-18.86
2023-01-17T21:35:09.000Z,-18.99
2023-01-17T21:38:14.332Z,-19.12
2023-01-17T21:41:17.587Z,-19.19
2023-01-17T21:44:23.677Z,-19.15
2023-01-17T21:47:26.819Z,-19.02
2023-01-17T21:50:33.632Z,-19.03
2023-01-17T21:53:39.759Z,-18.87
2023-01-17T21:57:01.978Z,-18.89
2023-01-17T22:00:12.705Z,-19.07
2023-01-17T22:03:18.185Z,-19.06
2023-01-17T22:06:22.776Z,-18.94
2023-01-17T22:09:26.364Z,-18.84
2023-01-17T22:12:30.306Z,-18.89
2023-01-17T22:15:37.038Z,-18.91
2023-01-17T22:18:42.357Z,-18.85
2023-01-17T22:21:45.959Z,-18.91
2023-01-17T22:24:49.244Z,-18.92
2023-01-17T22:27:52.255Z,-18.80
2023-01-17T22:30:56.255Z,-18.86
2023-01-17T22:34:02.600Z,-19.02
2023-01-17T22:37:10.552Z,-19.07
2023-01-17T22:40:14.034Z,-19.12
2023-01-17T22:43:17.755Z,-19.09
2023-01-17T22:46:26.472Z,-19.01
2023-01-17T22:49:30.060Z,-18.91
2023-01-17T22:52:34.203Z,-18.90
2023-01-17T22:55:37.803Z,-18.97
2023-01-17T22:58:45.553Z,-18.86
2023-01-17T23:01:49.059Z,-18.90
2023-01-17T23:04:53.207Z,-18.91
2023-01-17T23:07:57.075Z,-18.81
2023-01-17T23:11:19.023Z,-18.84
2023-01-17T23:14:51.983Z,-18.83
2023-01-17T23:18:13.937Z,-18.83
2023-01-17T23:21:17.533Z,-18.82
2023-01-17T23:24:21.075Z,-18.80
2023-01-17T23:28:02.617Z,-18.74
2023-01-17T23:31:06.965Z,-18.76
2023-01-17T23:34:09.938Z,-18.73
2023-01-17T23:37:13.497Z,-18.91
2023-01-17T23:40:18.219Z,-18.99
2023-01-17T23:43:25.160Z,-19.04
2023-01-17T23:46:30.619Z,-19.10
2023-01-17T23:49:34.527Z,-19.19
2023-01-17T23:52:37.748Z,-19.25
2023-01-17T23:55:43.216Z,-19.31
2023-01-17T23:58:46.325Z,-19.42
