createdAt,value
2022-08-25T00:01:35.522Z,18.50
2022-08-25T00:04:09.275Z,17.27
2022-08-25T00:06:40.217Z,16.98
2022-08-25T00:09:11.066Z,17.67
2022-08-25T00:11:41.800Z,44.28
2022-08-25T00:14:14.836Z,59.92
2022-08-25T00:16:45.515Z,19.27
2022-08-25T00:19:19.232Z,17.08
2022-08-25T00:21:49.699Z,19.17
2022-08-25T00:24:20.912Z,19.13
2022-08-25T00:26:53.008Z,19.98
2022-08-25T00:29:24.689Z,20.63
2022-08-25T00:31:56.453Z,19.75
2022-08-25T00:34:28.879Z,19.40
2022-08-25T00:36:59.170Z,23.63
2022-08-25T00:39:30.199Z,29.20
2022-08-25T00:42:00.507Z,25.25
2022-08-25T00:44:31.674Z,22.35
2022-08-25T00:47:03.591Z,20.58
2022-08-25T00:49:39.064Z,33.85
2022-08-25T00:52:15.345Z,33.97
2022-08-25T00:54:52.494Z,30.17
2022-08-25T00:57:34.061Z,21.73
2022-08-25T01:00:12.642Z,21.35
2022-08-25T01:02:42.774Z,22.23
2022-08-25T01:05:12.610Z,22.00
2022-08-25T01:07:44.715Z,24.50
2022-08-25T01:10:15.454Z,24.67
2022-08-25T01:12:45.860Z,24.95
2022-08-25T01:15:16.588Z,23.52
2022-08-25T01:17:54.652Z,22.42
2022-08-25T01:20:29.446Z,20.42
2022-08-25T01:23:00.998Z,22.05
2022-08-25T01:25:51.488Z,19.77
2022-08-25T01:28:22.558Z,20.48
2022-08-25T01:30:53.972Z,19.42
2022-08-25T01:33:26.533Z,22.35
2022-08-25T01:35:56.889Z,17.08
2022-08-25T01:38:27.122Z,19.02
2022-08-25T01:40:57.386Z,20.45
2022-08-25T01:43:38.852Z,18.55
2022-08-25T01:46:09.550Z,17.45
2022-08-25T01:48:43.222Z,16.17
2022-08-25T01:51:13.427Z,23.13
2022-08-25T01:53:45.626Z,23.60
2022-08-25T01:56:18.226Z,21.42
2022-08-25T01:58:50.553Z,17.88
2022-08-25T02:01:22.759Z,15.75
2022-08-25T02:03:55.078Z,16.40
2022-08-25T02:06:29.965Z,15.48
2022-08-25T02:09:02.630Z,14.60
2022-08-25T02:11:33.911Z,12.88
2022-08-25T02:14:04.382Z,13.02
2022-08-25T02:16:35.983Z,14.18
2022-08-25T02:19:08.300Z,14.43
2022-08-25T02:21:39.115Z,14.77
2022-08-25T02:24:09.776Z,12.85
2022-08-25T02:26:40.384Z,13.65
2022-08-25T02:29:11.265Z,12.00
2022-08-25T02:31:41.574Z,11.52
2022-08-25T02:34:12.486Z,11.15
2022-08-25T02:36:42.629Z,24.30
2022-08-25T02:39:13.682Z,17.23
2022-08-25T02:41:44.701Z,17.00
2022-08-25T02:44:15.238Z,11.68
2022-08-25T02:46:46.004Z,11.77
2022-08-25T02:49:16.809Z,11.88
2022-08-25T02:51:47.037Z,11.68
2022-08-25T02:54:17.663Z,13.25
2022-08-25T02:56:48.072Z,12.35
2022-08-25T02:59:19.609Z,12.30
2022-08-25T03:01:50.087Z,11.15
2022-08-25T03:04:20.655Z,11.95
2022-08-25T03:06:51.029Z,11.55
2022-08-25T03:09:21.533Z,10.98
2022-08-25T03:11:52.386Z,12.45
2022-08-25T03:14:22.498Z,12.30
2022-08-25T03:16:53.021Z,9.95
2022-08-25T03:19:26.224Z,11.75
2022-08-25T03:21:58.425Z,13.38
2022-08-25T03:24:29.348Z,14.40
2022-08-25T03:26:59.803Z,14.30
2022-08-25T03:29:31.914Z,22.13
2022-08-25T03:32:03.167Z,13.70
2022-08-25T03:34:33.723Z,17.35
2022-08-25T03:37:04.160Z,11.82
2022-08-25T03:39:34.447Z,12.38
2022-08-25T03:42:06.095Z,17.63
2022-08-25T03:44:36.242Z,11.65
2022-08-25T03:47:06.391Z,11.80
2022-08-25T03:49:37.462Z,11.13
2022-08-25T03:52:07.832Z,12.20
2022-08-25T03:54:38.453Z,11.20
2022-08-25T03:57:08.613Z,12.23
2022-08-25T03:59:40.359Z,11.85
2022-08-25T04:02:10.792Z,11.88
2022-08-25T04:04:42.193Z,13.13
2022-08-25T04:07:13.013Z,12.77
2022-08-25T04:09:43.413Z,11.85
2022-08-25T04:12:13.839Z,12.50
2022-08-25T04:14:44.165Z,12.93
2022-08-25T04:17:14.575Z,12.50
2022-08-25T04:19:45.070Z,13.35
2022-08-25T04:22:15.141Z,12.00
2022-08-25T04:24:45.557Z,11.60
2022-08-25T04:27:15.752Z,13.07
2022-08-25T04:29:45.618Z,12.70
2022-08-25T04:32:15.788Z,21.67
2022-08-25T04:34:46.282Z,23.35
2022-08-25T04:37:16.649Z,22.33
2022-08-25T04:39:46.836Z,12.05
2022-08-25T04:42:17.711Z,11.18
2022-08-25T04:44:47.856Z,12.88
2022-08-25T04:47:17.623Z,11.95
2022-08-25T04:49:48.142Z,12.77
2022-08-25T04:52:18.670Z,12.02
2022-08-25T04:54:49.525Z,11.50
2022-08-25T04:57:19.888Z,11.63
2022-08-25T04:59:50.255Z,10.88
2022-08-25T05:02:21.082Z,11.13
2022-08-25T05:04:51.424Z,9.75
2022-08-25T05:07:21.747Z,9.63
2022-08-25T05:09:51.942Z,9.90
2022-08-25T05:12:22.592Z,10.38
2022-08-25T05:14:55.498Z,10.00
2022-08-25T05:17:25.842Z,11.57
2022-08-25T05:19:55.989Z,10.68
2022-08-25T05:22:26.360Z,11.82
2022-08-25T05:24:56.235Z,10.32
2022-08-25T05:27:26.671Z,8.65
2022-08-25T05:29:56.594Z,11.15
2022-08-25T05:32:27.094Z,10.95
2022-08-25T05:34:57.863Z,11.20
2022-08-25T05:37:28.198Z,11.75
2022-08-25T05:39:58.168Z,11.48
2022-08-25T05:42:29.817Z,11.45
2022-08-25T05:45:00.076Z,12.07
2022-08-25T05:47:30.145Z,12.38
2022-08-25T05:50:01.105Z,10.65
2022-08-25T05:52:31.302Z,10.35
2022-08-25T05:55:01.452Z,10.18
2022-08-25T05:57:32.170Z,9.90
2022-08-25T06:00:02.426Z,8.85
2022-08-25T06:02:43.045Z,9.38
2022-08-25T06:05:15.229Z,10.50
2022-08-25T06:07:46.377Z,9.00
2022-08-25T06:10:17.562Z,9.60
2022-08-25T06:12:48.282Z,8.30
2022-08-25T06:15:20.161Z,10.77
2022-08-25T06:17:50.906Z,8.90
2022-08-25T06:20:22.499Z,7.93
2022-08-25T06:22:56.257Z,9.15
2022-08-25T06:25:27.846Z,8.15
2022-08-25T06:27:58.460Z,8.43
2022-08-25T06:30:29.511Z,7.72
2022-08-25T06:32:59.873Z,8.70
2022-08-25T06:35:29.977Z,9.23
2022-08-25T06:38:00.118Z,8.32
2022-08-25T06:40:30.605Z,8.85
2022-08-25T06:43:01.107Z,9.10
2022-08-25T06:45:31.214Z,10.95
2022-08-25T06:48:01.040Z,11.80
2022-08-25T06:50:31.535Z,10.98
2022-08-25T06:53:02.079Z,12.57
2022-08-25T06:55:32.188Z,11.88
2022-08-25T06:58:02.196Z,17.70
2022-08-25T07:00:35.688Z,11.23
2022-08-25T07:03:07.065Z,11.27
2022-08-25T07:05:44.280Z,10.05
2022-08-25T07:08:14.392Z,10.68
2022-08-25T07:10:48.135Z,11.02
2022-08-25T07:13:18.991Z,12.50
2022-08-25T07:15:49.574Z,10.45
2022-08-25T07:18:19.487Z,10.40
2022-08-25T07:20:49.934Z,10.05
2022-08-25T07:23:20.446Z,9.90
2022-08-25T07:25:50.482Z,9.45
2022-08-25T07:28:20.932Z,9.35
2022-08-25T07:30:53.283Z,8.70
2022-08-25T07:33:23.752Z,10.50
2022-08-25T07:35:53.946Z,8.77
2022-08-25T07:38:24.003Z,8.98
2022-08-25T07:40:57.003Z,7.53
2022-08-25T07:43:27.613Z,8.60
2022-08-25T07:45:57.821Z,8.73
2022-08-25T07:48:28.164Z,7.40
2022-08-25T07:50:58.789Z,8.35
2022-08-25T07:53:28.955Z,8.23
2022-08-25T07:55:59.958Z,9.05
2022-08-25T07:58:30.459Z,9.80
2022-08-25T08:01:00.640Z,9.25
2022-08-25T08:03:45.192Z,10.23
2022-08-25T08:06:23.828Z,8.18
2022-08-25T08:08:57.921Z,6.70
2022-08-25T08:11:32.502Z,7.78
2022-08-25T08:14:03.406Z,8.35
2022-08-25T08:16:34.548Z,7.93
2022-08-25T08:19:05.013Z,7.70
2022-08-25T08:21:37.857Z,7.18
2022-08-25T08:24:19.552Z,8.00
2022-08-25T08:26:59.247Z,7.20
2022-08-25T08:29:29.580Z,8.50
2022-08-25T08:32:02.405Z,9.70
2022-08-25T08:34:33.416Z,11.90
2022-08-25T08:37:03.927Z,10.35
2022-08-25T08:39:34.063Z,10.20
2022-08-25T08:42:27.499Z,11.35
2022-08-25T08:45:05.812Z,11.65
2022-08-25T08:47:59.940Z,11.20
2022-08-25T08:50:49.704Z,10.80
2022-08-25T08:53:40.755Z,15.60
2022-08-25T08:56:15.786Z,23.60
2022-08-25T08:58:50.054Z,25.63
2022-08-25T09:01:22.240Z,18.05
2022-08-25T09:04:02.820Z,11.38
2022-08-25T09:06:44.864Z,11.20
2022-08-25T09:09:17.154Z,10.32
2022-08-25T09:12:10.224Z,10.95
2022-08-25T09:15:00.914Z,12.30
2022-08-25T09:17:54.481Z,11.82
2022-08-25T09:20:36.455Z,13.50
2022-08-25T09:23:26.483Z,13.75
2022-08-25T09:26:16.251Z,12.77
2022-08-25T09:28:52.222Z,14.05
2022-08-25T09:31:29.444Z,14.80
2022-08-25T09:34:00.666Z,12.57
2022-08-25T09:36:37.440Z,13.45
2022-08-25T09:39:09.989Z,22.52
2022-08-25T09:41:54.035Z,35.63
2022-08-25T09:44:33.404Z,35.38
2022-08-25T09:47:23.371Z,55.92
2022-08-25T09:50:05.523Z,40.90
2022-08-25T09:52:42.824Z,29.13
2022-08-25T09:55:33.395Z,18.08
2022-08-25T09:58:15.449Z,14.60
2022-08-25T10:00:48.701Z,12.07
2022-08-25T10:03:25.140Z,13.57
2022-08-25T10:06:04.219Z,15.85
2022-08-25T10:08:40.124Z,16.55
2022-08-25T10:11:14.770Z,14.80
2022-08-25T10:13:48.393Z,15.93
2022-08-25T10:16:34.080Z,15.20
2022-08-25T10:19:11.782Z,28.45
2022-08-25T10:21:43.613Z,15.88
2022-08-25T10:24:14.854Z,14.70
2022-08-25T10:27:06.080Z,14.60
2022-08-25T10:29:49.451Z,14.32
2022-08-25T10:32:40.073Z,15.90
2022-08-25T10:35:30.205Z,16.95
2022-08-25T10:38:21.908Z,18.00
2022-08-25T10:40:59.354Z,16.75
2022-08-25T10:43:39.220Z,18.63
2022-08-25T10:46:29.163Z,21.38
2022-08-25T10:49:06.507Z,20.67
2022-08-25T10:51:58.728Z,21.27
2022-08-25T10:54:50.145Z,20.85
2022-08-25T10:57:40.553Z,20.48
2022-08-25T11:00:31.603Z,20.20
2022-08-25T11:03:23.113Z,20.85
2022-08-25T11:06:03.669Z,21.55
2022-08-25T11:08:44.937Z,21.50
2022-08-25T11:11:23.270Z,22.30
2022-08-25T11:14:09.338Z,22.73
2022-08-25T11:16:48.510Z,22.17
2022-08-25T11:19:21.725Z,28.02
2022-08-25T11:21:57.238Z,27.08
2022-08-25T11:24:47.434Z,28.15
2022-08-25T11:27:21.653Z,22.50
2022-08-25T11:30:14.214Z,23.67
2022-08-25T11:32:47.768Z,23.45
2022-08-25T11:35:20.412Z,22.83
2022-08-25T11:38:12.354Z,23.25
2022-08-25T11:41:02.237Z,23.98
2022-08-25T11:44:03.430Z,23.05
2022-08-25T11:46:55.397Z,24.48
2022-08-25T11:49:45.646Z,25.60
2022-08-25T11:52:35.421Z,24.60
2022-08-25T11:55:17.313Z,26.95
2022-08-25T11:57:55.415Z,24.50
2022-08-25T12:00:47.479Z,22.70
2022-08-25T12:03:37.307Z,21.35
2022-08-25T12:06:27.585Z,19.58
2022-08-25T12:09:17.476Z,19.25
2022-08-25T12:11:49.678Z,20.42
2022-08-25T12:14:39.988Z,20.48
2022-08-25T12:17:20.292Z,20.67
2022-08-25T12:19:53.374Z,19.75
2022-08-25T12:22:43.257Z,19.67
2022-08-25T12:25:26.398Z,20.42
2022-08-25T12:28:17.013Z,20.33
2022-08-25T12:30:55.996Z,19.90
2022-08-25T12:33:46.588Z,18.38
2022-08-25T12:36:29.561Z,20.00
2022-08-25T12:39:11.966Z,18.52
2022-08-25T12:41:54.702Z,16.88
2022-08-25T12:44:44.621Z,16.52
2022-08-25T12:47:36.332Z,14.50
2022-08-25T12:50:26.506Z,14.82
2022-08-25T12:52:58.015Z,15.73
2022-08-25T12:55:29.259Z,15.35
2022-08-25T12:58:00.420Z,19.38
2022-08-25T13:00:35.560Z,17.88
2022-08-25T13:03:25.544Z,33.92
2022-08-25T13:06:01.385Z,18.42
2022-08-25T13:08:51.718Z,17.42
2022-08-25T13:11:36.682Z,19.85
2022-08-25T13:14:27.016Z,29.10
2022-08-25T13:17:02.023Z,26.17
2022-08-25T13:19:35.005Z,31.52
2022-08-25T13:22:15.736Z,29.10
2022-08-25T13:24:50.559Z,24.40
2022-08-25T13:27:27.147Z,22.83
2022-08-25T13:29:59.513Z,26.42
2022-08-25T13:32:36.098Z,25.38
2022-08-25T13:35:32.047Z,22.83
2022-08-25T13:38:23.182Z,20.33
2022-08-25T13:40:55.244Z,25.98
2022-08-25T13:43:27.471Z,18.10
2022-08-25T13:45:58.584Z,19.45
2022-08-25T13:48:49.850Z,19.95
2022-08-25T13:51:31.548Z,22.08
2022-08-25T13:54:04.284Z,19.25
2022-08-25T13:56:40.654Z,24.83
2022-08-25T13:59:31.148Z,20.65
2022-08-25T14:02:02.296Z,18.05
2022-08-25T14:04:34.526Z,22.55
2022-08-25T14:07:34.247Z,21.85
2022-08-25T14:10:09.815Z,19.50
2022-08-25T14:12:49.744Z,18.67
2022-08-25T14:15:35.158Z,18.13
2022-08-25T14:18:09.032Z,22.08
2022-08-25T14:20:41.740Z,23.00
2022-08-25T14:23:18.832Z,19.80
2022-08-25T14:25:51.354Z,19.23
2022-08-25T14:28:23.006Z,27.17
2022-08-25T14:30:58.224Z,42.95
2022-08-25T14:33:30.871Z,75.18
2022-08-25T14:36:03.954Z,32.85
2022-08-25T14:38:41.201Z,39.67
2022-08-25T14:41:14.438Z,30.25
2022-08-25T14:43:46.770Z,28.02
2022-08-25T14:46:27.541Z,29.45
2022-08-25T14:49:00.928Z,22.92
2022-08-25T14:51:34.140Z,23.95
2022-08-25T14:54:07.680Z,28.10
2022-08-25T14:56:39.581Z,21.35
2022-08-25T14:59:13.169Z,30.83
2022-08-25T15:01:43.440Z,23.25
2022-08-25T15:04:15.938Z,21.85
2022-08-25T15:06:48.276Z,30.30
2022-08-25T15:09:19.620Z,28.58
2022-08-25T15:11:52.554Z,23.83
2022-08-25T15:14:29.120Z,30.92
2022-08-25T15:17:04.896Z,25.13
2022-08-25T15:19:37.936Z,24.40
2022-08-25T15:22:09.375Z,23.17
2022-08-25T15:24:40.907Z,23.92
2022-08-25T15:27:12.552Z,25.35
2022-08-25T15:29:42.937Z,25.38
2022-08-25T15:32:13.984Z,26.30
2022-08-25T15:34:45.387Z,25.85
2022-08-25T15:37:17.202Z,23.23
2022-08-25T15:39:50.361Z,23.83
2022-08-25T15:42:20.763Z,24.15
2022-08-25T15:44:52.807Z,24.20
2022-08-25T15:47:25.578Z,23.00
2022-08-25T15:50:02.617Z,25.92
2022-08-25T15:52:46.036Z,26.60
2022-08-25T15:55:17.193Z,28.13
2022-08-25T15:57:47.675Z,26.42
2022-08-25T16:00:21.506Z,23.45
2022-08-25T16:02:51.886Z,24.65
2022-08-25T16:05:25.808Z,26.00
2022-08-25T16:07:56.220Z,25.52
2022-08-25T16:10:28.140Z,26.52
2022-08-25T16:12:58.211Z,25.38
2022-08-25T16:15:28.723Z,27.50
2022-08-25T16:18:01.626Z,27.50
2022-08-25T16:20:36.155Z,25.20
2022-08-25T16:23:06.908Z,27.83
2022-08-25T16:25:41.783Z,27.90
2022-08-25T16:28:13.611Z,25.40
2022-08-25T16:30:52.742Z,27.60
2022-08-25T16:33:23.432Z,26.50
2022-08-25T16:35:53.523Z,26.20
2022-08-25T16:38:23.964Z,23.63
2022-08-25T16:40:56.009Z,25.65
2022-08-25T16:43:27.053Z,24.02
2022-08-25T16:46:01.376Z,23.67
2022-08-25T16:48:32.120Z,21.00
2022-08-25T16:51:02.341Z,20.67
2022-08-25T16:53:54.190Z,20.92
2022-08-25T16:56:27.226Z,19.00
2022-08-25T16:58:58.850Z,19.50
2022-08-25T17:01:30.558Z,19.02
2022-08-25T17:04:00.928Z,22.15
2022-08-25T17:06:32.290Z,19.77
2022-08-25T17:09:02.663Z,18.85
2022-08-25T17:11:36.603Z,19.90
2022-08-25T17:14:10.985Z,20.67
2022-08-25T17:16:41.228Z,20.33
2022-08-25T17:19:14.163Z,20.63
2022-08-25T17:21:47.579Z,19.65
2022-08-25T17:24:20.094Z,17.60
2022-08-25T17:26:54.072Z,16.27
2022-08-25T17:29:24.237Z,16.30
2022-08-25T17:31:54.256Z,16.55
2022-08-25T17:34:24.868Z,15.50
2022-08-25T17:36:56.324Z,15.05
2022-08-25T17:39:27.737Z,14.80
2022-08-25T17:41:58.835Z,15.68
2022-08-25T17:44:29.611Z,15.55
2022-08-25T17:47:00.591Z,15.52
2022-08-25T17:49:34.054Z,16.80
2022-08-25T17:52:04.560Z,18.55
2022-08-25T17:54:35.427Z,15.27
2022-08-25T17:57:06.854Z,15.55
2022-08-25T17:59:39.109Z,14.95
2022-08-25T18:02:11.487Z,16.08
2022-08-25T18:04:41.999Z,15.23
2022-08-25T18:07:13.202Z,16.20
2022-08-25T18:09:43.453Z,16.85
2022-08-25T18:12:14.184Z,15.68
2022-08-25T18:14:46.753Z,142.25
2022-08-25T18:17:22.026Z,64.05
2022-08-25T18:19:53.512Z,16.27
2022-08-25T18:22:24.185Z,14.85
2022-08-25T18:24:55.111Z,15.27
2022-08-25T18:27:26.307Z,14.88
2022-08-25T18:29:57.353Z,16.00
2022-08-25T18:32:28.364Z,16.55
2022-08-25T18:34:59.983Z,16.42
2022-08-25T18:37:50.210Z,16.67
2022-08-25T18:40:27.032Z,18.40
2022-08-25T18:42:59.369Z,19.35
2022-08-25T18:45:33.447Z,20.17
2022-08-25T18:48:04.576Z,19.58
2022-08-25T18:50:38.110Z,17.25
2022-08-25T18:53:08.985Z,17.48
2022-08-25T18:55:40.017Z,15.05
2022-08-25T18:58:11.455Z,14.75
2022-08-25T19:00:43.317Z,14.70
2022-08-25T19:03:15.279Z,14.82
2022-08-25T19:05:49.353Z,14.85
2022-08-25T19:08:27.970Z,13.82
2022-08-25T19:10:58.526Z,13.27
2022-08-25T19:13:29.235Z,13.55
2022-08-25T19:15:59.813Z,12.95
2022-08-25T19:18:30.949Z,14.20
2022-08-25T19:21:01.556Z,14.30
2022-08-25T19:23:34.276Z,15.02
2022-08-25T19:26:04.648Z,13.55
2022-08-25T19:28:35.630Z,13.55
2022-08-25T19:31:08.780Z,13.38
2022-08-25T19:33:43.774Z,13.35
2022-08-25T19:36:15.697Z,13.38
2022-08-25T19:38:46.415Z,13.40
2022-08-25T19:41:16.889Z,12.50
2022-08-25T19:43:55.522Z,13.70
2022-08-25T19:46:35.158Z,14.20
2022-08-25T19:49:10.591Z,13.38
2022-08-25T19:51:43.964Z,14.35
2022-08-25T19:54:16.123Z,13.30
2022-08-25T19:56:54.855Z,14.45
2022-08-25T19:59:36.668Z,15.70
2022-08-25T20:02:15.882Z,15.50
2022-08-25T20:04:49.489Z,17.40
2022-08-25T20:07:26.564Z,18.63
2022-08-25T20:09:57.740Z,20.02
2022-08-25T20:12:29.490Z,20.45
2022-08-25T20:15:00.081Z,21.48
2022-08-25T20:17:30.918Z,20.13
2022-08-25T20:20:04.688Z,18.77
2022-08-25T20:22:36.188Z,18.77
2022-08-25T20:25:13.223Z,18.45
2022-08-25T20:27:46.123Z,16.73
2022-08-25T20:30:18.020Z,16.63
2022-08-25T20:32:48.788Z,16.60
2022-08-25T20:35:19.458Z,17.60
2022-08-25T20:37:53.114Z,17.27
2022-08-25T20:40:25.826Z,18.08
2022-08-25T20:42:57.104Z,19.15
2022-08-25T20:45:27.430Z,19.02
2022-08-25T20:47:58.821Z,20.85
2022-08-25T20:50:29.510Z,20.42
2022-08-25T20:53:00.979Z,20.83
2022-08-25T20:55:32.546Z,19.90
2022-08-25T20:58:15.282Z,20.60
2022-08-25T21:00:49.935Z,20.60
2022-08-25T21:03:20.449Z,19.70
2022-08-25T21:05:54.300Z,18.48
2022-08-25T21:08:27.370Z,19.10
2022-08-25T21:10:58.385Z,19.83
2022-08-25T21:13:29.113Z,19.13
2022-08-25T21:16:06.751Z,18.23
2022-08-25T21:18:38.125Z,18.70
2022-08-25T21:21:20.581Z,18.40
2022-08-25T21:23:54.829Z,17.23
2022-08-25T21:26:29.368Z,16.65
2022-08-25T21:29:10.597Z,17.30
2022-08-25T21:31:47.511Z,17.00
2022-08-25T21:34:19.203Z,15.50
2022-08-25T21:36:51.028Z,12.32
2022-08-25T21:39:21.221Z,12.18
2022-08-25T21:41:51.345Z,10.15
2022-08-25T21:44:23.816Z,10.60
2022-08-25T21:46:55.780Z,9.65
2022-08-25T21:49:26.658Z,9.48
2022-08-25T21:52:00.925Z,8.90
2022-08-25T21:54:31.489Z,9.70
2022-08-25T21:57:03.731Z,9.90
2022-08-25T21:59:35.749Z,9.90
2022-08-25T22:02:09.126Z,8.95
2022-08-25T22:04:40.780Z,8.02
2022-08-25T22:07:12.400Z,9.82
2022-08-25T22:09:42.975Z,9.82
2022-08-25T22:12:13.497Z,10.10
2022-08-25T22:14:45.755Z,10.63
2022-08-25T22:17:17.289Z,9.95
2022-08-25T22:19:55.076Z,9.40
2022-08-25T22:22:25.203Z,10.25
2022-08-25T22:24:57.354Z,9.48
2022-08-25T22:27:27.510Z,10.10
2022-08-25T22:29:57.956Z,10.57
2022-08-25T22:32:28.104Z,10.50
2022-08-25T22:34:58.417Z,11.52
2022-08-25T22:37:30.383Z,10.27
2022-08-25T22:40:00.944Z,9.93
2022-08-25T22:42:32.844Z,10.45
2022-08-25T22:45:03.265Z,10.48
2022-08-25T22:47:33.582Z,37.60
2022-08-25T22:50:03.953Z,28.23
2022-08-25T22:52:35.400Z,11.20
2022-08-25T22:55:05.518Z,12.90
2022-08-25T22:57:41.642Z,13.98
2022-08-25T23:00:15.271Z,11.23
2022-08-25T23:02:46.771Z,13.50
2022-08-25T23:05:17.348Z,11.85
2022-08-25T23:07:47.446Z,25.40
2022-08-25T23:10:17.835Z,14.65
2022-08-25T23:12:48.065Z,13.63
2022-08-25T23:15:18.818Z,12.40
2022-08-25T23:17:49.008Z,13.27
2022-08-25T23:20:44.995Z,12.20
2022-08-25T23:23:15.877Z,11.73
2022-08-25T23:25:46.319Z,12.85
2022-08-25T23:28:16.566Z,13.45
2022-08-25T23:30:57.292Z,13.90
2022-08-25T23:33:30.062Z,43.85
2022-08-25T23:36:04.331Z,33.90
2022-08-25T23:38:35.818Z,34.83
2022-08-25T23:41:13.154Z,31.08
2022-08-25T23:43:44.415Z,29.77
2022-08-25T23:46:15.234Z,21.63
2022-08-25T23:48:45.601Z,13.90
2022-08-25T23:51:16.389Z,10.82
2022-08-25T23:53:46.553Z,11.10
2022-08-25T23:56:17.716Z,11.27
2022-08-25T23:58:47.666Z,12.50
