createdAt,value
2018-11-13T00:04:47.539Z,9.80
2018-11-13T00:07:16.938Z,9.80
2018-11-13T00:12:18.034Z,9.80
2018-11-13T00:22:22.043Z,9.90
2018-11-13T00:42:38.473Z,10.00
2018-11-13T00:45:09.706Z,10.00
2018-11-13T00:47:39.006Z,10.00
2018-11-13T00:52:41.514Z,10.00
2018-11-13T00:55:14.681Z,10.10
2018-11-13T00:57:43.709Z,10.10
2018-11-13T01:00:18.240Z,10.30
2018-11-13T01:25:29.136Z,10.10
2018-11-13T01:27:58.415Z,7.50
2018-11-13T01:33:00.509Z,10.20
2018-11-13T01:48:08.454Z,10.40
2018-11-13T01:50:41.540Z,10.30
2018-11-13T01:55:43.604Z,10.30
2018-11-13T02:00:45.957Z,10.50
2018-11-13T02:10:54.691Z,10.20
2018-11-13T02:16:06.496Z,10.20
2018-11-13T02:26:02.185Z,9.00
2018-11-13T02:28:32.528Z,10.00
2018-11-13T02:31:04.859Z,10.10
2018-11-13T02:38:36.983Z,9.80
2018-11-13T02:43:47.839Z,9.40
2018-11-13T02:46:17.006Z,9.70
2018-11-13T02:48:46.039Z,9.70
2018-11-13T02:53:44.142Z,9.70
2018-11-13T02:56:19.984Z,9.60
2018-11-13T02:58:49.268Z,9.60
2018-11-13T03:01:22.087Z,9.60
2018-11-13T03:08:51.711Z,9.90
2018-11-13T03:13:57.341Z,9.80
2018-11-13T03:16:28.435Z,9.60
2018-11-13T03:18:57.434Z,9.70
2018-11-13T03:21:30.087Z,9.70
2018-11-13T03:23:59.411Z,9.80
2018-11-13T03:26:32.499Z,9.90
2018-11-13T03:31:35.834Z,9.90
2018-11-13T03:36:46.489Z,9.90
2018-11-13T03:44:12.954Z,10.10
2018-11-13T03:46:44.331Z,12.90
2018-11-13T03:54:23.170Z,10.00
2018-11-13T03:56:52.226Z,10.30
2018-11-13T04:01:51.669Z,10.30
2018-11-13T04:06:54.126Z,10.40
2018-11-13T04:11:56.823Z,10.50
2018-11-13T04:14:25.851Z,10.40
2018-11-13T04:16:59.978Z,10.10
2018-11-13T04:22:06.335Z,10.20
2018-11-13T04:24:35.651Z,10.20
2018-11-13T04:27:06.473Z,10.20
2018-11-13T04:29:35.515Z,10.50
2018-11-13T04:32:17.112Z,10.40
2018-11-13T04:34:46.191Z,11.00
2018-11-13T04:39:43.807Z,10.80
2018-11-13T04:42:13.566Z,10.50
2018-11-13T04:44:42.867Z,10.50
2018-11-13T05:02:22.096Z,10.50
2018-11-13T05:07:32.787Z,10.40
2018-11-13T05:10:02.129Z,10.50
2018-11-13T05:17:30.674Z,10.40
2018-11-13T05:19:59.680Z,10.10
2018-11-13T05:22:35.337Z,10.30
2018-11-13T05:32:37.252Z,10.20
2018-11-13T05:35:07.906Z,10.10
2018-11-13T05:37:49.359Z,10.20
2018-11-13T06:00:23.672Z,10.50
2018-11-13T06:08:00.118Z,9.20
2018-11-13T06:18:04.012Z,9.40
2018-11-13T06:23:05.975Z,10.10
2018-11-13T06:30:38.645Z,10.10
2018-11-13T06:33:13.403Z,10.10
2018-11-13T06:38:15.298Z,10.00
2018-11-13T06:43:16.891Z,10.30
2018-11-13T06:50:56.425Z,9.70
2018-11-13T06:55:57.999Z,9.70
2018-11-13T07:00:56.915Z,9.80
2018-11-13T07:23:31.985Z,9.70
2018-11-13T07:26:03.766Z,9.80
2018-11-13T07:28:37.441Z,10.10
2018-11-13T07:31:06.809Z,10.40
2018-11-13T07:33:40.895Z,11.20
2018-11-13T07:36:10.861Z,11.70
2018-11-13T07:38:43.604Z,12.60
2018-11-13T07:43:46.595Z,12.70
2018-11-13T07:46:16.480Z,12.50
2018-11-13T07:51:17.988Z,11.90
2018-11-13T07:56:21.363Z,11.50
2018-11-13T07:58:55.455Z,11.60
2018-11-13T08:06:26.638Z,11.60
2018-11-13T08:11:39.381Z,11.50
2018-11-13T08:16:37.401Z,11.40
2018-11-13T08:19:08.443Z,11.30
2018-11-13T08:24:18.815Z,11.50
2018-11-13T08:29:16.960Z,11.50
2018-11-13T08:31:46.027Z,9.30
2018-11-13T08:34:15.583Z,11.40
2018-11-13T08:39:18.904Z,11.20
2018-11-13T08:41:49.442Z,10.90
2018-11-13T08:44:25.864Z,11.10
2018-11-13T08:49:24.922Z,11.50
2018-11-13T08:51:54.629Z,11.20
2018-11-13T08:56:56.967Z,11.40
2018-11-13T09:01:59.407Z,11.50
2018-11-13T09:04:33.131Z,11.90
2018-11-13T09:09:36.411Z,11.40
2018-11-13T09:14:39.689Z,11.50
2018-11-13T09:17:09.177Z,13.50
2018-11-13T09:19:41.032Z,11.90
2018-11-13T09:24:43.299Z,11.60
2018-11-13T09:37:16.636Z,12.70
2018-11-13T09:39:58.252Z,12.30
2018-11-13T09:44:57.500Z,12.10
2018-11-13T09:47:27.217Z,12.20
2018-11-13T09:49:59.872Z,10.20
2018-11-13T09:52:29.759Z,12.30
2018-11-13T10:05:03.433Z,12.40
2018-11-13T10:07:36.973Z,12.50
2018-11-13T10:15:14.859Z,12.10
2018-11-13T10:17:44.004Z,12.00
2018-11-13T10:20:15.299Z,11.80
2018-11-13T10:25:17.040Z,11.80
2018-11-13T10:30:21.526Z,14.30
2018-11-13T10:35:23.043Z,12.10
2018-11-13T10:40:24.107Z,15.10
2018-11-13T10:42:53.832Z,12.10
2018-11-13T10:45:28.592Z,12.20
2018-11-13T10:50:28.168Z,12.20
2018-11-13T10:57:58.402Z,12.40
2018-11-13T11:00:37.062Z,12.60
2018-11-13T11:03:17.279Z,12.50
2018-11-13T11:10:45.634Z,12.40
2018-11-13T11:13:16.033Z,12.80
2018-11-13T11:18:16.701Z,12.60
2018-11-13T11:23:16.492Z,12.70
2018-11-13T11:25:46.279Z,12.60
2018-11-13T11:30:48.714Z,12.70
2018-11-13T11:33:19.086Z,12.90
2018-11-13T11:35:53.905Z,12.90
2018-11-13T11:38:23.080Z,12.80
2018-11-13T11:48:29.691Z,12.90
2018-11-13T11:51:01.176Z,12.90
2018-11-13T11:53:33.906Z,13.00
2018-11-13T11:56:03.129Z,13.00
2018-11-13T12:03:36.255Z,16.20
2018-11-13T12:08:41.770Z,12.90
2018-11-13T12:11:13.560Z,12.80
2018-11-13T12:13:44.320Z,12.80
2018-11-13T12:16:15.160Z,12.90
2018-11-13T12:26:20.675Z,13.00
2018-11-13T12:31:22.717Z,13.10
2018-11-13T12:43:55.143Z,13.00
2018-11-13T12:49:09.651Z,12.90
2018-11-13T12:51:54.148Z,13.00
2018-11-13T12:59:22.904Z,13.10
2018-11-13T13:06:50.956Z,13.30
2018-11-13T13:09:21.240Z,13.30
2018-11-13T13:11:50.740Z,13.40
2018-11-13T13:14:19.888Z,16.30
2018-11-13T13:19:18.087Z,13.20
2018-11-13T13:21:48.535Z,15.40
2018-11-13T13:24:19.270Z,13.50
2018-11-13T13:41:59.956Z,12.90
2018-11-13T13:44:29.024Z,12.80
2018-11-13T13:47:04.436Z,15.30
2018-11-13T13:49:34.695Z,13.00
2018-11-13T13:52:05.608Z,13.20
2018-11-13T13:54:35.908Z,13.20
2018-11-13T13:59:40.872Z,14.20
2018-11-13T14:02:11.793Z,13.00
2018-11-13T14:04:41.186Z,12.80
2018-11-13T14:09:42.308Z,12.60
2018-11-13T14:12:17.142Z,12.60
2018-11-13T14:17:19.060Z,11.00
2018-11-13T14:22:21.323Z,12.90
2018-11-13T14:29:56.405Z,12.70
2018-11-13T14:32:26.852Z,12.70
2018-11-13T14:34:56.058Z,12.70
2018-11-13T14:39:59.436Z,12.60
2018-11-13T14:42:32.239Z,12.50
2018-11-13T14:47:33.715Z,12.40
2018-11-13T14:52:37.255Z,12.30
2018-11-13T14:55:09.571Z,12.30
2018-11-13T14:57:38.886Z,12.30
2018-11-13T15:00:13.071Z,12.10
2018-11-13T15:02:43.444Z,13.60
2018-11-13T15:05:15.017Z,11.90
2018-11-13T15:15:16.311Z,11.80
2018-11-13T15:35:36.903Z,11.50
2018-11-13T15:38:07.140Z,11.50
2018-11-13T15:43:06.587Z,13.40
2018-11-13T15:45:42.261Z,11.50
2018-11-13T15:50:42.421Z,11.40
2018-11-13T15:53:11.993Z,11.40
2018-11-13T15:58:14.312Z,11.70
2018-11-13T16:00:43.662Z,11.20
2018-11-13T16:05:51.203Z,11.00
2018-11-13T16:08:21.498Z,11.00
2018-11-13T16:10:50.577Z,10.80
2018-11-13T16:20:52.410Z,10.70
2018-11-13T16:23:26.356Z,10.80
2018-11-13T16:25:59.853Z,10.40
2018-11-13T16:35:59.444Z,10.60
2018-11-13T16:41:01.412Z,10.60
2018-11-13T16:56:18.665Z,10.40
2018-11-13T17:03:47.970Z,10.40
2018-11-13T17:13:55.303Z,10.60
2018-11-13T17:16:26.025Z,10.30
2018-11-13T17:23:56.868Z,10.20
2018-11-13T17:28:59.422Z,10.10
2018-11-13T17:34:02.332Z,10.00
2018-11-13T17:36:32.675Z,9.90
2018-11-13T17:41:36.464Z,9.60
2018-11-13T17:44:18.386Z,9.70
2018-11-13T17:46:47.660Z,10.40
2018-11-13T17:51:46.131Z,9.70
2018-11-13T17:54:15.576Z,9.70
2018-11-13T17:56:46.273Z,9.60
2018-11-13T17:59:17.249Z,9.60
2018-11-13T18:01:47.825Z,9.50
2018-11-13T18:09:20.329Z,9.50
2018-11-13T18:11:50.517Z,9.60
2018-11-13T18:19:28.106Z,9.50
2018-11-13T18:21:57.398Z,9.50
2018-11-13T18:32:00.183Z,10.20
2018-11-13T18:34:33.145Z,9.20
2018-11-13T18:39:35.889Z,9.10
2018-11-13T18:44:41.259Z,9.00
2018-11-13T18:49:41.599Z,9.00
2018-11-13T18:52:11.317Z,9.00
2018-11-13T18:54:45.915Z,9.00
2018-11-13T18:57:16.157Z,9.00
2018-11-13T19:04:52.136Z,9.00
2018-11-13T19:07:21.259Z,8.90
2018-11-13T19:12:24.385Z,9.00
2018-11-13T19:17:26.402Z,8.80
2018-11-13T19:19:58.999Z,6.50
2018-11-13T19:30:01.958Z,9.70
2018-11-13T19:37:34.543Z,7.40
2018-11-13T19:47:41.890Z,11.20
2018-11-13T19:50:21.304Z,9.00
2018-11-13T19:52:50.731Z,9.10
2018-11-13T19:57:49.573Z,9.10
2018-11-13T20:00:21.197Z,9.10
2018-11-13T20:02:52.239Z,9.10
2018-11-13T20:05:26.918Z,6.40
2018-11-13T20:23:03.191Z,9.00
2018-11-13T20:25:33.351Z,9.00
2018-11-13T20:30:38.789Z,10.20
2018-11-13T20:33:08.501Z,9.00
2018-11-13T20:35:39.590Z,9.10
2018-11-13T20:43:10.983Z,6.60
2018-11-13T20:45:44.957Z,9.10
2018-11-13T20:53:17.965Z,9.10
2018-11-13T20:58:17.091Z,9.10
2018-11-13T21:05:55.028Z,9.00
2018-11-13T21:08:24.510Z,9.00
2018-11-13T21:13:28.087Z,9.00
2018-11-13T21:16:02.151Z,9.00
2018-11-13T21:21:05.224Z,6.70
2018-11-13T21:26:06.791Z,9.00
2018-11-13T21:31:18.060Z,10.00
2018-11-13T21:41:14.504Z,9.10
2018-11-13T21:48:45.631Z,8.70
2018-11-13T21:51:20.997Z,8.70
2018-11-13T21:56:22.423Z,8.60
2018-11-13T22:01:23.834Z,8.70
2018-11-13T22:08:56.322Z,8.40
2018-11-13T22:11:28.833Z,8.50
2018-11-13T22:16:40.345Z,6.50
2018-11-13T22:19:09.402Z,5.80
2018-11-13T22:24:10.582Z,10.00
2018-11-13T22:29:09.558Z,8.50
2018-11-13T22:31:39.388Z,8.30
2018-11-13T22:41:45.893Z,8.10
2018-11-13T22:44:16.249Z,8.20
2018-11-13T22:46:49.276Z,9.00
2018-11-13T22:49:19.491Z,8.10
2018-11-13T22:54:19.763Z,8.10
2018-11-13T22:59:21.350Z,8.00
2018-11-13T23:04:23.718Z,7.80
2018-11-13T23:09:28.335Z,7.80
2018-11-13T23:14:29.682Z,7.80
2018-11-13T23:24:29.561Z,8.30
2018-11-13T23:26:58.650Z,7.70
2018-11-13T23:29:28.791Z,5.80
2018-11-13T23:31:58.171Z,7.60
2018-11-13T23:36:56.644Z,7.60
2018-11-13T23:39:25.962Z,7.70
2018-11-13T23:41:54.988Z,10.10
2018-11-13T23:46:52.884Z,7.80
2018-11-13T23:49:22.204Z,7.70
2018-11-13T23:51:51.278Z,7.60
2018-11-13T23:56:52.309Z,7.60
