createdAt,value
2023-02-14T00:01:49.613Z,5.92
2023-02-14T00:04:17.636Z,5.85
2023-02-14T00:06:44.716Z,5.80
2023-02-14T00:09:13.400Z,5.78
2023-02-14T00:11:40.862Z,5.76
2023-02-14T00:14:27.907Z,5.73
2023-02-14T00:16:54.847Z,5.72
2023-02-14T00:19:22.582Z,5.71
2023-02-14T00:21:50.195Z,5.66
2023-02-14T00:24:24.007Z,5.63
2023-02-14T00:26:52.065Z,5.60
2023-02-14T00:29:22.324Z,5.58
2023-02-14T00:31:49.215Z,5.56
2023-02-14T00:34:18.480Z,5.53
2023-02-14T00:36:46.828Z,5.51
2023-02-14T00:39:16.116Z,5.50
2023-02-14T00:41:44.014Z,5.47
2023-02-14T00:44:12.711Z,5.45
2023-02-14T00:46:41.357Z,5.44
2023-02-14T00:49:08.310Z,5.44
2023-02-14T00:51:35.281Z,5.42
2023-02-14T00:54:03.349Z,5.39
2023-02-14T00:56:30.226Z,5.40
2023-02-14T00:58:56.940Z,5.39
2023-02-14T01:01:23.776Z,5.38
2023-02-14T01:03:52.094Z,5.37
2023-02-14T01:06:19.113Z,5.36
2023-02-14T01:08:46.071Z,5.34
2023-02-14T01:11:14.843Z,5.30
2023-02-14T01:13:42.765Z,5.29
2023-02-14T01:16:12.048Z,5.27
2023-02-14T01:18:39.381Z,5.25
2023-02-14T01:21:17.383Z,5.20
2023-02-14T01:23:45.447Z,5.16
2023-02-14T01:26:13.430Z,5.13
2023-02-14T01:28:41.220Z,5.12
2023-02-14T01:31:10.278Z,5.11
2023-02-14T01:33:37.566Z,5.09
2023-02-14T01:36:04.690Z,5.06
2023-02-14T01:38:33.416Z,5.04
2023-02-14T01:41:00.616Z,5.01
2023-02-14T01:43:27.545Z,5.02
2023-02-14T01:45:54.329Z,5.03
2023-02-14T01:48:23.080Z,5.02
2023-02-14T01:50:53.428Z,5.00
2023-02-14T01:53:24.699Z,4.95
2023-02-14T01:56:00.051Z,4.95
2023-02-14T01:58:31.950Z,4.96
2023-02-14T02:00:59.315Z,4.93
2023-02-14T02:03:31.939Z,4.92
2023-02-14T02:06:05.241Z,4.90
2023-02-14T02:08:36.033Z,4.89
2023-02-14T02:11:04.352Z,4.87
2023-02-14T02:13:31.664Z,4.85
2023-02-14T02:16:16.613Z,4.83
2023-02-14T02:18:58.065Z,4.81
2023-02-14T02:22:17.274Z,4.81
2023-02-14T02:24:53.053Z,4.77
2023-02-14T02:27:48.366Z,4.73
2023-02-14T02:30:39.473Z,4.70
2023-02-14T02:33:29.455Z,4.67
2023-02-14T02:36:13.202Z,4.63
2023-02-14T02:39:00.671Z,4.60
2023-02-14T02:41:35.956Z,4.59
2023-02-14T02:44:13.362Z,4.60
2023-02-14T02:46:48.376Z,4.59
2023-02-14T02:49:42.625Z,4.56
2023-02-14T02:52:35.174Z,4.52
2023-02-14T02:55:08.286Z,4.48
2023-02-14T02:57:40.228Z,4.46
2023-02-14T03:00:08.924Z,4.44
2023-02-14T03:02:59.567Z,4.42
2023-02-14T03:05:28.608Z,4.42
2023-02-14T03:07:57.035Z,4.43
2023-02-14T03:10:26.498Z,4.42
2023-02-14T03:13:33.883Z,4.41
2023-02-14T03:16:19.694Z,4.38
2023-02-14T03:19:00.820Z,4.37
2023-02-14T03:21:36.352Z,4.34
2023-02-14T03:24:13.209Z,4.33
2023-02-14T03:26:47.930Z,4.31
2023-02-14T03:29:27.296Z,4.29
2023-02-14T03:32:02.030Z,4.26
2023-02-14T03:34:35.732Z,4.27
2023-02-14T03:37:10.836Z,4.25
2023-02-14T03:39:43.956Z,4.25
2023-02-14T03:42:16.011Z,4.23
2023-02-14T03:44:44.288Z,4.22
2023-02-14T03:47:14.718Z,4.19
2023-02-14T03:49:44.986Z,4.15
2023-02-14T03:52:13.772Z,4.13
2023-02-14T03:54:45.585Z,4.10
2023-02-14T03:57:16.335Z,4.09
2023-02-14T03:59:43.639Z,4.09
2023-02-14T04:02:15.028Z,4.07
2023-02-14T04:04:45.368Z,4.06
2023-02-14T04:07:14.523Z,4.03
2023-02-14T04:09:41.507Z,4.01
2023-02-14T04:12:10.320Z,3.98
2023-02-14T04:14:37.470Z,3.95
2023-02-14T04:17:23.588Z,3.93
2023-02-14T04:19:50.421Z,3.89
2023-02-14T04:22:17.483Z,3.88
2023-02-14T04:24:44.285Z,3.86
2023-02-14T04:27:12.518Z,3.84
2023-02-14T04:29:41.460Z,3.83
2023-02-14T04:32:10.572Z,3.80
2023-02-14T04:34:38.404Z,3.79
2023-02-14T04:37:06.018Z,3.76
2023-02-14T04:39:33.140Z,3.75
2023-02-14T04:42:00.169Z,3.73
2023-02-14T04:44:28.299Z,3.71
2023-02-14T04:46:55.363Z,3.71
2023-02-14T04:49:22.259Z,3.70
2023-02-14T04:51:49.028Z,3.70
2023-02-14T04:54:15.903Z,3.68
2023-02-14T04:56:42.843Z,3.67
2023-02-14T04:59:09.584Z,3.65
2023-02-14T05:01:37.929Z,3.64
2023-02-14T05:04:05.157Z,3.65
2023-02-14T05:06:33.096Z,3.62
2023-02-14T05:09:00.478Z,3.58
2023-02-14T05:11:27.652Z,3.53
2023-02-14T05:13:54.376Z,3.52
2023-02-14T05:16:21.584Z,3.52
2023-02-14T05:18:49.795Z,3.52
2023-02-14T05:21:16.988Z,3.53
2023-02-14T05:23:43.776Z,3.54
2023-02-14T05:26:10.604Z,3.50
2023-02-14T05:28:37.480Z,3.50
2023-02-14T05:31:04.721Z,3.49
2023-02-14T05:33:31.500Z,3.49
2023-02-14T05:36:02.714Z,3.50
2023-02-14T05:38:29.664Z,3.51
2023-02-14T05:40:57.175Z,3.50
2023-02-14T05:43:24.170Z,3.50
2023-02-14T05:45:50.989Z,3.48
2023-02-14T05:48:17.979Z,3.47
2023-02-14T05:50:45.571Z,3.44
2023-02-14T05:53:14.158Z,3.43
2023-02-14T05:55:41.146Z,3.41
2023-02-14T05:58:09.257Z,3.41
2023-02-14T06:00:38.813Z,3.38
2023-02-14T06:03:06.878Z,3.37
2023-02-14T06:05:33.555Z,3.38
2023-02-14T06:08:01.415Z,3.37
2023-02-14T06:10:29.797Z,3.34
2023-02-14T06:12:57.055Z,3.32
2023-02-14T06:15:23.978Z,3.29
2023-02-14T06:17:52.699Z,3.26
2023-02-14T06:20:20.108Z,3.25
2023-02-14T06:22:46.972Z,3.24
2023-02-14T06:25:14.536Z,3.22
2023-02-14T06:27:43.070Z,3.22
2023-02-14T06:30:11.411Z,3.20
2023-02-14T06:32:38.570Z,3.19
2023-02-14T06:35:06.264Z,3.17
2023-02-14T06:37:33.123Z,3.14
2023-02-14T06:40:00.180Z,3.12
2023-02-14T06:42:27.055Z,3.10
2023-02-14T06:44:55.153Z,3.07
2023-02-14T06:47:21.939Z,3.06
2023-02-14T06:49:48.702Z,3.05
2023-02-14T06:52:15.621Z,3.03
2023-02-14T06:54:42.553Z,3.02
2023-02-14T06:57:09.528Z,3.02
2023-02-14T06:59:37.620Z,2.99
2023-02-14T07:02:06.758Z,2.98
2023-02-14T07:04:33.587Z,2.97
2023-02-14T07:07:01.468Z,2.99
2023-02-14T07:09:29.063Z,2.99
2023-02-14T07:11:56.213Z,2.97
2023-02-14T07:14:23.574Z,3.00
2023-02-14T07:16:50.595Z,2.99
2023-02-14T07:19:18.867Z,2.97
2023-02-14T07:21:45.931Z,2.96
2023-02-14T07:24:12.729Z,2.94
2023-02-14T07:26:39.659Z,2.96
2023-02-14T07:29:06.501Z,2.94
2023-02-14T07:31:33.689Z,2.94
2023-02-14T07:34:03.020Z,2.93
2023-02-14T07:36:31.663Z,2.93
2023-02-14T07:38:58.560Z,2.94
2023-02-14T07:41:25.782Z,2.95
2023-02-14T07:43:52.939Z,2.96
2023-02-14T07:46:19.886Z,2.95
2023-02-14T07:48:46.930Z,2.97
2023-02-14T07:51:14.299Z,2.98
2023-02-14T07:53:43.579Z,2.97
2023-02-14T07:56:11.364Z,3.00
2023-02-14T07:58:41.327Z,3.02
2023-02-14T08:01:08.750Z,3.03
2023-02-14T08:03:36.230Z,3.04
2023-02-14T08:06:03.600Z,3.07
2023-02-14T08:08:32.389Z,3.10
2023-02-14T08:11:02.192Z,3.12
2023-02-14T08:13:29.822Z,3.16
2023-02-14T08:16:05.685Z,3.18
2023-02-14T08:18:36.107Z,3.21
2023-02-14T08:21:04.346Z,3.24
2023-02-14T08:23:33.581Z,3.26
2023-02-14T08:26:06.116Z,3.30
2023-02-14T08:28:35.255Z,3.34
2023-02-14T08:31:03.571Z,3.37
2023-02-14T08:33:32.502Z,3.41
2023-02-14T08:36:00.308Z,3.44
2023-02-14T08:38:27.324Z,3.46
2023-02-14T08:40:54.726Z,3.49
2023-02-14T08:43:23.914Z,3.54
2023-02-14T08:45:53.395Z,3.58
2023-02-14T08:48:23.015Z,3.64
2023-02-14T08:50:51.051Z,3.69
2023-02-14T08:53:17.883Z,3.74
2023-02-14T08:55:47.582Z,3.77
2023-02-14T08:58:17.516Z,3.80
2023-02-14T09:00:46.139Z,3.84
2023-02-14T09:03:13.235Z,3.90
2023-02-14T09:05:40.417Z,3.95
2023-02-14T09:08:08.447Z,3.99
2023-02-14T09:10:35.499Z,4.03
2023-02-14T09:13:02.697Z,4.08
2023-02-14T09:15:29.582Z,4.12
2023-02-14T09:17:58.328Z,4.15
2023-02-14T09:20:25.511Z,4.19
2023-02-14T09:22:55.427Z,4.24
2023-02-14T09:25:22.438Z,4.28
2023-02-14T09:27:49.319Z,4.31
2023-02-14T09:30:17.840Z,4.38
2023-02-14T09:32:44.830Z,4.42
2023-02-14T09:35:13.073Z,4.46
2023-02-14T09:37:40.012Z,4.50
2023-02-14T09:40:08.024Z,4.56
2023-02-14T09:42:41.705Z,4.61
2023-02-14T09:45:13.182Z,4.66
2023-02-14T09:47:46.228Z,4.73
2023-02-14T09:50:22.751Z,4.79
2023-02-14T09:52:53.267Z,4.83
2023-02-14T09:55:21.947Z,4.89
2023-02-14T09:58:05.882Z,4.97
2023-02-14T10:00:38.836Z,5.02
2023-02-14T10:03:35.167Z,5.09
2023-02-14T10:06:10.435Z,5.15
2023-02-14T10:08:52.669Z,5.21
2023-02-14T10:11:23.202Z,5.29
2023-02-14T10:13:55.963Z,5.34
2023-02-14T10:16:27.162Z,5.41
2023-02-14T10:19:01.507Z,5.48
2023-02-14T10:21:38.291Z,5.55
2023-02-14T10:24:14.442Z,5.63
2023-02-14T10:26:41.787Z,5.70
2023-02-14T10:29:14.297Z,5.76
2023-02-14T10:31:51.589Z,5.82
2023-02-14T10:34:30.139Z,5.90
2023-02-14T10:37:12.214Z,5.99
2023-02-14T10:39:53.913Z,6.06
2023-02-14T10:42:35.927Z,6.14
2023-02-14T10:45:16.382Z,6.21
2023-02-14T10:47:54.219Z,6.29
2023-02-14T10:50:27.598Z,6.37
2023-02-14T10:53:04.896Z,6.45
2023-02-14T10:55:43.036Z,6.51
2023-02-14T10:58:15.404Z,6.60
2023-02-14T11:00:53.089Z,6.68
2023-02-14T11:03:20.516Z,6.76
2023-02-14T11:05:49.401Z,6.82
2023-02-14T11:08:24.248Z,6.91
2023-02-14T11:10:51.829Z,7.00
2023-02-14T11:13:36.707Z,7.14
2023-02-14T11:16:06.685Z,7.30
2023-02-14T11:18:36.077Z,7.37
2023-02-14T11:21:06.304Z,7.45
2023-02-14T11:23:37.746Z,7.52
2023-02-14T11:26:09.804Z,7.60
2023-02-14T11:28:43.286Z,7.65
2023-02-14T11:31:10.526Z,7.72
2023-02-14T11:33:40.438Z,7.78
2023-02-14T11:36:12.344Z,7.86
2023-02-14T11:38:41.135Z,7.92
2023-02-14T11:41:10.870Z,7.98
2023-02-14T11:43:39.375Z,8.06
2023-02-14T11:46:52.229Z,8.14
2023-02-14T11:49:27.642Z,8.22
2023-02-14T11:51:57.187Z,8.30
2023-02-14T11:54:35.319Z,8.36
2023-02-14T11:57:07.516Z,8.43
2023-02-14T11:59:40.140Z,8.49
2023-02-14T12:02:21.740Z,8.57
2023-02-14T12:04:52.984Z,8.64
2023-02-14T12:07:23.452Z,8.72
2023-02-14T12:10:07.651Z,8.79
2023-02-14T12:12:35.702Z,8.89
2023-02-14T12:15:24.388Z,8.97
2023-02-14T12:17:56.931Z,9.06
2023-02-14T12:20:35.416Z,9.14
2023-02-14T12:23:07.488Z,9.27
2023-02-14T12:25:43.110Z,9.35
2023-02-14T12:28:13.528Z,9.42
2023-02-14T12:30:41.496Z,9.49
2023-02-14T12:33:17.873Z,9.57
2023-02-14T12:35:53.598Z,9.64
2023-02-14T12:38:30.191Z,9.69
2023-02-14T12:41:10.532Z,9.77
2023-02-14T12:43:48.084Z,9.85
2023-02-14T12:46:24.654Z,9.92
2023-02-14T12:49:08.277Z,9.97
2023-02-14T12:51:43.330Z,10.01
2023-02-14T12:54:30.037Z,10.07
2023-02-14T12:57:08.354Z,10.12
2023-02-14T12:59:49.467Z,10.19
2023-02-14T13:02:48.512Z,10.25
2023-02-14T13:05:23.162Z,10.31
2023-02-14T13:08:03.806Z,10.36
2023-02-14T13:10:44.552Z,10.42
2023-02-14T13:13:23.904Z,10.51
2023-02-14T13:15:59.643Z,10.58
2023-02-14T13:18:41.336Z,10.64
2023-02-14T13:21:14.388Z,10.69
2023-02-14T13:23:44.139Z,10.73
2023-02-14T13:26:16.012Z,10.77
2023-02-14T13:28:47.873Z,10.79
2023-02-14T13:31:15.151Z,10.84
2023-02-14T13:33:46.440Z,10.86
2023-02-14T13:36:14.519Z,10.92
2023-02-14T13:38:45.165Z,10.97
2023-02-14T13:41:14.781Z,11.02
2023-02-14T13:43:56.477Z,11.09
2023-02-14T13:46:48.483Z,11.12
2023-02-14T13:49:39.514Z,11.17
2023-02-14T13:52:06.788Z,11.22
2023-02-14T13:54:44.836Z,11.24
2023-02-14T13:57:29.466Z,11.29
2023-02-14T14:00:36.575Z,11.34
2023-02-14T14:03:03.886Z,11.38
2023-02-14T14:06:07.301Z,11.43
2023-02-14T14:08:45.478Z,11.48
2023-02-14T14:11:29.302Z,11.52
2023-02-14T14:13:59.640Z,11.54
2023-02-14T14:16:31.338Z,11.58
2023-02-14T14:18:59.148Z,11.61
2023-02-14T14:21:27.409Z,11.64
2023-02-14T14:24:14.973Z,11.66
2023-02-14T14:26:43.989Z,11.69
2023-02-14T14:29:16.566Z,11.73
2023-02-14T14:31:45.676Z,11.76
2023-02-14T14:34:18.123Z,11.81
2023-02-14T14:36:45.310Z,11.84
2023-02-14T14:39:24.890Z,11.85
2023-02-14T14:41:52.899Z,11.87
2023-02-14T14:44:19.845Z,11.88
2023-02-14T14:46:51.756Z,11.90
2023-02-14T14:49:19.188Z,11.92
2023-02-14T14:51:46.431Z,11.92
2023-02-14T14:54:18.225Z,11.94
2023-02-14T14:56:51.138Z,11.94
2023-02-14T14:59:20.360Z,11.95
2023-02-14T15:01:48.650Z,11.96
2023-02-14T15:04:25.059Z,11.97
2023-02-14T15:06:53.337Z,11.98
2023-02-14T15:09:24.289Z,11.97
2023-02-14T15:12:12.002Z,11.97
2023-02-14T15:14:42.558Z,11.96
2023-02-14T15:17:18.538Z,11.96
2023-02-14T15:19:51.579Z,11.95
2023-02-14T15:22:21.752Z,11.94
2023-02-14T15:24:49.293Z,11.93
2023-02-14T15:27:19.519Z,11.92
2023-02-14T15:29:55.246Z,11.91
2023-02-14T15:32:23.315Z,11.91
2023-02-14T15:34:51.662Z,11.90
2023-02-14T15:37:19.181Z,11.89
2023-02-14T15:39:49.553Z,11.88
2023-02-14T15:42:22.855Z,11.87
2023-02-14T15:44:49.749Z,11.85
2023-02-14T15:47:16.859Z,11.86
2023-02-14T15:49:46.636Z,11.83
2023-02-14T15:52:16.220Z,11.83
2023-02-14T15:54:46.556Z,11.81
2023-02-14T15:57:21.309Z,11.79
2023-02-14T15:59:49.516Z,11.77
2023-02-14T16:02:28.687Z,11.75
2023-02-14T16:05:02.303Z,11.72
2023-02-14T16:07:30.727Z,11.68
2023-02-14T16:10:23.265Z,11.64
2023-02-14T16:12:57.516Z,11.60
2023-02-14T16:15:26.898Z,11.56
2023-02-14T16:17:53.742Z,11.54
2023-02-14T16:20:39.868Z,11.51
2023-02-14T16:23:27.076Z,11.47
2023-02-14T16:25:54.663Z,11.43
2023-02-14T16:28:21.601Z,11.37
2023-02-14T16:30:54.635Z,11.33
2023-02-14T16:33:23.424Z,11.29
2023-02-14T16:35:50.928Z,11.25
2023-02-14T16:38:21.415Z,11.22
2023-02-14T16:40:54.580Z,11.17
2023-02-14T16:43:22.009Z,11.13
2023-02-14T16:45:49.110Z,11.09
2023-02-14T16:48:16.254Z,11.05
2023-02-14T16:50:44.239Z,11.01
2023-02-14T16:53:25.819Z,10.95
2023-02-14T16:55:57.417Z,10.87
2023-02-14T16:58:28.542Z,10.82
2023-02-14T17:01:01.293Z,10.75
2023-02-14T17:03:28.402Z,10.71
2023-02-14T17:05:57.639Z,10.67
2023-02-14T17:08:26.336Z,10.61
2023-02-14T17:10:56.776Z,10.55
2023-02-14T17:13:27.045Z,10.49
2023-02-14T17:15:54.855Z,10.43
2023-02-14T17:18:23.660Z,10.38
2023-02-14T17:20:50.846Z,10.32
2023-02-14T17:23:17.826Z,10.26
2023-02-14T17:25:44.719Z,10.20
2023-02-14T17:28:12.931Z,10.13
2023-02-14T17:30:40.795Z,10.05
2023-02-14T17:33:08.273Z,9.98
2023-02-14T17:35:35.336Z,9.92
2023-02-14T17:38:03.586Z,9.86
2023-02-14T17:40:30.938Z,9.77
2023-02-14T17:42:58.149Z,9.71
2023-02-14T17:45:26.468Z,9.64
2023-02-14T17:47:53.279Z,9.57
2023-02-14T17:50:21.243Z,9.49
2023-02-14T17:52:48.330Z,9.39
2023-02-14T17:55:16.895Z,9.33
2023-02-14T17:57:44.099Z,9.24
2023-02-14T18:00:14.704Z,9.17
2023-02-14T18:02:42.900Z,9.10
2023-02-14T18:05:10.149Z,9.03
2023-02-14T18:07:38.219Z,8.98
2023-02-14T18:10:06.331Z,8.91
2023-02-14T18:12:33.345Z,8.84
2023-02-14T18:15:00.279Z,8.77
2023-02-14T18:17:27.213Z,8.73
2023-02-14T18:19:55.359Z,8.72
2023-02-14T18:22:22.243Z,8.69
2023-02-14T18:24:49.005Z,8.68
2023-02-14T18:27:16.002Z,8.66
2023-02-14T18:29:42.875Z,8.61
2023-02-14T18:32:09.836Z,8.55
2023-02-14T18:34:38.085Z,8.50
2023-02-14T18:37:06.847Z,8.44
2023-02-14T18:39:33.979Z,8.36
2023-02-14T18:42:01.401Z,8.27
2023-02-14T18:44:29.291Z,8.19
2023-02-14T18:46:58.199Z,8.12
2023-02-14T18:49:24.979Z,8.09
2023-02-14T18:51:52.210Z,8.08
2023-02-14T18:54:20.522Z,8.03
2023-02-14T18:56:47.407Z,8.01
2023-02-14T18:59:14.202Z,7.97
2023-02-14T19:01:44.557Z,7.93
2023-02-14T19:04:12.518Z,7.88
2023-02-14T19:06:41.429Z,7.81
2023-02-14T19:09:10.615Z,7.76
2023-02-14T19:11:38.977Z,7.73
2023-02-14T19:14:10.386Z,7.70
2023-02-14T19:16:42.149Z,7.68
2023-02-14T19:19:09.106Z,7.65
2023-02-14T19:21:36.775Z,7.62
2023-02-14T19:24:07.051Z,7.55
2023-02-14T19:26:37.764Z,7.49
2023-02-14T19:29:07.884Z,7.45
2023-02-14T19:31:37.443Z,7.41
2023-02-14T19:34:06.273Z,7.33
2023-02-14T19:36:36.429Z,7.25
2023-02-14T19:39:04.161Z,7.19
2023-02-14T19:41:34.581Z,7.15
2023-02-14T19:44:02.919Z,7.15
2023-02-14T19:46:31.713Z,7.14
2023-02-14T19:48:59.682Z,7.09
2023-02-14T19:51:29.006Z,7.01
2023-02-14T19:53:57.435Z,6.97
2023-02-14T19:56:26.608Z,6.94
2023-02-14T19:58:54.151Z,6.91
2023-02-14T20:01:25.686Z,6.89
2023-02-14T20:03:53.977Z,6.86
2023-02-14T20:06:21.552Z,6.84
2023-02-14T20:08:49.915Z,6.84
2023-02-14T20:11:26.939Z,6.78
2023-02-14T20:13:54.692Z,6.75
2023-02-14T20:16:22.000Z,6.72
2023-02-14T20:18:49.058Z,6.69
2023-02-14T20:21:18.632Z,6.64
2023-02-14T20:23:45.928Z,6.58
2023-02-14T20:26:14.162Z,6.54
2023-02-14T20:28:41.493Z,6.51
2023-02-14T20:31:12.583Z,6.49
2023-02-14T20:33:40.530Z,6.46
2023-02-14T20:36:08.873Z,6.40
2023-02-14T20:38:37.140Z,6.34
2023-02-14T20:41:04.863Z,6.29
2023-02-14T20:43:32.146Z,6.27
2023-02-14T20:46:00.156Z,6.26
2023-02-14T20:48:27.645Z,6.22
2023-02-14T20:50:54.757Z,6.20
2023-02-14T20:53:22.592Z,6.20
2023-02-14T20:55:52.713Z,6.15
2023-02-14T20:58:21.321Z,6.09
2023-02-14T21:00:49.108Z,6.03
2023-02-14T21:03:16.067Z,6.01
2023-02-14T21:05:43.205Z,5.95
2023-02-14T21:08:09.934Z,5.91
2023-02-14T21:10:36.803Z,5.87
2023-02-14T21:13:05.659Z,5.83
2023-02-14T21:15:32.443Z,5.82
2023-02-14T21:18:00.117Z,5.81
2023-02-14T21:20:27.002Z,5.79
2023-02-14T21:24:00.319Z,5.77
2023-02-14T21:26:27.885Z,5.72
2023-02-14T21:28:56.394Z,5.67
2023-02-14T21:31:25.842Z,5.61
2023-02-14T21:33:56.613Z,5.55
2023-02-14T21:36:25.690Z,5.50
2023-02-14T21:38:54.438Z,5.45
2023-02-14T21:41:23.530Z,5.46
2023-02-14T21:43:52.605Z,5.42
2023-02-14T21:46:30.894Z,5.42
2023-02-14T21:49:17.453Z,5.42
2023-02-14T21:51:44.700Z,5.40
2023-02-14T21:54:13.039Z,5.37
2023-02-14T21:56:41.459Z,5.33
2023-02-14T21:59:10.085Z,5.32
2023-02-14T22:01:41.157Z,5.29
2023-02-14T22:04:09.805Z,5.24
2023-02-14T22:06:38.202Z,5.20
2023-02-14T22:09:06.006Z,5.18
2023-02-14T22:11:35.904Z,5.14
2023-02-14T22:14:02.918Z,5.13
2023-02-14T22:16:31.150Z,5.10
2023-02-14T22:18:59.409Z,5.08
2023-02-14T22:21:36.405Z,5.05
2023-02-14T22:24:04.037Z,5.03
2023-02-14T22:26:40.802Z,4.99
2023-02-14T22:29:11.797Z,4.96
2023-02-14T22:31:41.182Z,4.94
2023-02-14T22:34:11.524Z,4.93
2023-02-14T22:36:39.580Z,4.96
2023-02-14T22:39:08.020Z,4.97
2023-02-14T22:41:37.883Z,4.97
2023-02-14T22:44:09.580Z,4.90
2023-02-14T22:46:37.177Z,4.85
2023-02-14T22:49:07.768Z,4.82
2023-02-14T22:54:21.812Z,4.77
2023-02-14T23:02:21.058Z,4.75
2023-02-14T23:04:51.056Z,4.72
2023-02-14T23:07:19.811Z,4.66
2023-02-14T23:09:46.831Z,4.61
2023-02-14T23:12:33.929Z,4.59
2023-02-14T23:15:19.450Z,4.55
2023-02-14T23:18:04.870Z,4.53
2023-02-14T23:20:50.458Z,4.53
2023-02-14T23:23:18.637Z,4.54
2023-02-14T23:25:46.147Z,4.53
2023-02-14T23:28:12.962Z,4.49
2023-02-14T23:30:39.784Z,4.49
2023-02-14T23:33:06.647Z,4.47
2023-02-14T23:35:36.577Z,4.46
2023-02-14T23:38:03.826Z,4.41
2023-02-14T23:40:52.002Z,4.34
2023-02-14T23:43:20.384Z,4.31
2023-02-14T23:45:47.227Z,4.29
2023-02-14T23:48:13.969Z,4.26
2023-02-14T23:50:40.973Z,4.24
2023-02-14T23:53:08.917Z,4.21
2023-02-14T23:55:37.090Z,4.21
2023-02-14T23:58:04.081Z,4.22
