createdAt,value
2018-08-27T00:00:51.136Z,79.90
2018-08-27T00:03:18.163Z,80.10
2018-08-27T00:08:23.664Z,82.40
2018-08-27T00:10:50.668Z,82.20
2018-08-27T00:13:17.657Z,81.40
2018-08-27T00:15:44.699Z,81.50
2018-08-27T00:20:39.077Z,81.20
2018-08-27T00:23:06.970Z,82.30
2018-08-27T00:25:34.789Z,82.20
2018-08-27T00:28:01.793Z,81.70
2018-08-27T00:30:28.848Z,82.40
2018-08-27T00:32:55.881Z,82.50
2018-08-27T00:35:22.909Z,84.40
2018-08-27T00:37:49.991Z,83.30
2018-08-27T00:40:17.006Z,83.70
2018-08-27T00:42:45.025Z,84.20
2018-08-27T00:45:12.083Z,85.10
2018-08-27T00:47:39.104Z,84.70
2018-08-27T00:50:07.071Z,85.80
2018-08-27T00:52:34.172Z,86.10
2018-08-27T00:55:01.192Z,86.00
2018-08-27T00:57:28.219Z,86.10
2018-08-27T00:59:55.295Z,86.10
2018-08-27T01:02:22.328Z,86.90
2018-08-27T01:04:49.356Z,87.30
2018-08-27T01:07:16.438Z,86.40
2018-08-27T01:09:43.457Z,86.50
2018-08-27T01:12:10.491Z,87.00
2018-08-27T01:14:37.576Z,87.50
2018-08-27T01:19:45.239Z,87.60
2018-08-27T01:22:12.272Z,86.90
2018-08-27T01:24:39.295Z,87.40
2018-08-27T01:29:33.503Z,85.30
2018-08-27T01:32:00.526Z,86.10
2018-08-27T01:34:27.604Z,86.50
2018-08-27T01:36:54.641Z,85.90
2018-08-27T01:39:21.682Z,87.00
2018-08-27T01:41:48.766Z,87.30
2018-08-27T01:44:15.816Z,87.40
2018-08-27T01:46:42.845Z,88.00
2018-08-27T01:49:09.943Z,88.40
2018-08-27T01:51:36.979Z,87.80
2018-08-27T01:54:03.990Z,87.10
2018-08-27T01:56:31.048Z,88.50
2018-08-27T01:58:58.075Z,88.50
2018-08-27T02:01:25.106Z,87.90
2018-08-27T02:03:52.185Z,90.50
2018-08-27T02:06:19.213Z,92.00
2018-08-27T02:08:46.240Z,93.10
2018-08-27T02:11:13.310Z,92.80
2018-08-27T02:13:40.342Z,93.10
2018-08-27T02:16:07.378Z,92.10
2018-08-27T02:18:34.473Z,91.80
2018-08-27T02:21:01.553Z,91.70
2018-08-27T02:23:28.535Z,91.00
2018-08-27T02:25:55.669Z,91.60
2018-08-27T02:28:22.665Z,91.00
2018-08-27T02:30:49.703Z,90.60
2018-08-27T02:33:16.781Z,90.00
2018-08-27T02:38:24.233Z,88.80
2018-08-27T02:40:51.266Z,88.80
2018-08-27T02:43:18.294Z,88.40
2018-08-27T02:45:45.366Z,88.70
2018-08-27T02:48:12.391Z,88.90
2018-08-27T02:50:39.415Z,89.30
2018-08-27T02:53:06.500Z,90.80
2018-08-27T02:55:33.548Z,91.20
2018-08-27T02:58:04.182Z,91.40
2018-08-27T03:00:31.251Z,92.40
2018-08-27T03:02:58.279Z,92.60
2018-08-27T03:05:25.294Z,93.10
2018-08-27T03:07:52.365Z,93.40
2018-08-27T03:10:19.391Z,93.10
2018-08-27T03:12:46.428Z,93.30
2018-08-27T03:15:13.509Z,92.80
2018-08-27T03:17:40.537Z,92.70
2018-08-27T03:20:07.563Z,92.10
2018-08-27T03:22:34.621Z,91.00
2018-08-27T03:25:02.790Z,91.20
2018-08-27T03:27:29.657Z,91.20
2018-08-27T03:29:56.724Z,90.70
2018-08-27T03:32:23.752Z,90.80
2018-08-27T03:34:50.778Z,91.20
2018-08-27T03:37:17.848Z,90.60
2018-08-27T03:39:44.878Z,90.70
2018-08-27T03:42:11.907Z,91.10
2018-08-27T03:44:38.981Z,91.10
2018-08-27T03:47:06.000Z,91.40
2018-08-27T03:49:33.030Z,92.00
2018-08-27T03:54:38.753Z,94.50
2018-08-27T03:57:05.833Z,94.50
2018-08-27T04:02:00.525Z,94.10
2018-08-27T04:04:28.523Z,93.90
2018-08-27T04:06:55.547Z,94.30
2018-08-27T04:09:22.573Z,94.00
2018-08-27T04:11:49.660Z,93.70
2018-08-27T04:16:43.792Z,95.80
2018-08-27T04:19:10.854Z,94.50
2018-08-27T04:21:37.875Z,94.00
2018-08-27T04:24:04.892Z,94.30
2018-08-27T04:26:31.990Z,94.70
2018-08-27T04:28:59.027Z,94.70
2018-08-27T04:31:26.009Z,95.20
2018-08-27T04:33:53.047Z,95.40
2018-08-27T04:36:20.042Z,94.80
2018-08-27T04:38:47.040Z,95.50
2018-08-27T04:41:14.070Z,96.80
2018-08-27T04:43:41.060Z,98.90
2018-08-27T04:46:08.061Z,99.90
2018-08-27T04:48:35.118Z,99.90
2018-08-27T04:51:02.106Z,99.90
2018-08-27T04:53:29.123Z,99.90
2018-08-27T04:55:56.153Z,99.90
2018-08-27T04:58:23.137Z,99.90
2018-08-27T05:00:50.141Z,99.90
2018-08-27T05:03:17.160Z,99.90
2018-08-27T05:05:44.164Z,99.90
2018-08-27T05:08:11.150Z,99.90
2018-08-27T05:10:38.184Z,99.90
2018-08-27T05:13:05.996Z,99.90
2018-08-27T05:15:33.830Z,99.90
2018-08-27T05:20:40.269Z,99.90
2018-08-27T05:23:07.327Z,98.10
2018-08-27T05:25:35.169Z,99.00
2018-08-27T05:30:30.168Z,95.90
2018-08-27T05:32:57.129Z,96.20
2018-08-27T05:40:30.905Z,93.80
2018-08-27T05:42:57.904Z,93.60
2018-08-27T05:45:25.336Z,93.60
2018-08-27T05:47:52.401Z,91.40
2018-08-27T05:50:19.354Z,85.70
2018-08-27T05:52:47.357Z,90.00
2018-08-27T05:55:14.371Z,87.60
2018-08-27T05:57:41.383Z,85.90
2018-08-27T06:00:09.287Z,85.30
2018-08-27T06:02:36.275Z,85.10
2018-08-27T06:05:03.755Z,83.80
2018-08-27T06:07:30.673Z,84.90
2018-08-27T06:09:57.679Z,88.10
2018-08-27T06:12:24.674Z,90.00
2018-08-27T06:14:51.829Z,90.50
2018-08-27T06:17:18.826Z,88.30
2018-08-27T06:19:45.833Z,88.50
2018-08-27T06:22:12.980Z,87.30
2018-08-27T06:24:40.801Z,88.60
2018-08-27T06:27:07.788Z,90.60
2018-08-27T06:29:34.830Z,92.40
2018-08-27T06:32:01.845Z,91.20
2018-08-27T06:34:28.864Z,91.80
2018-08-27T06:36:55.905Z,90.80
2018-08-27T06:39:22.931Z,91.70
2018-08-27T06:41:50.774Z,91.20
2018-08-27T06:44:17.832Z,89.90
2018-08-27T06:46:45.669Z,90.00
2018-08-27T06:49:13.651Z,89.70
2018-08-27T06:51:40.693Z,88.40
2018-08-27T06:56:46.252Z,84.50
2018-08-27T06:59:13.216Z,86.10
2018-08-27T07:04:08.218Z,78.30
2018-08-27T07:06:35.236Z,77.60
2018-08-27T07:09:02.725Z,75.70
2018-08-27T07:11:29.681Z,78.80
2018-08-27T07:13:56.689Z,78.40
2018-08-27T07:16:23.721Z,79.60
2018-08-27T07:18:50.777Z,78.30
2018-08-27T07:21:17.782Z,74.60
2018-08-27T07:23:44.792Z,76.20
2018-08-27T07:26:11.830Z,74.30
2018-08-27T07:28:38.855Z,74.40
2018-08-27T07:31:05.861Z,72.10
2018-08-27T07:33:32.918Z,74.50
2018-08-27T07:36:00.011Z,76.00
2018-08-27T07:38:26.992Z,75.70
2018-08-27T07:43:21.219Z,72.80
2018-08-27T07:45:48.205Z,71.50
2018-08-27T07:48:16.207Z,68.30
2018-08-27T07:50:44.937Z,66.30
2018-08-27T07:53:10.276Z,64.60
2018-08-27T07:55:37.326Z,65.00
2018-08-27T08:00:32.404Z,57.90
2018-08-27T08:02:59.481Z,56.60
2018-08-27T08:08:05.950Z,55.00
2018-08-27T08:10:32.959Z,49.50
2018-08-27T08:12:59.986Z,51.00
2018-08-27T08:15:27.053Z,51.40
2018-08-27T08:17:54.063Z,47.70
2018-08-27T08:20:21.084Z,47.50
2018-08-27T08:22:48.121Z,54.40
2018-08-27T08:25:15.122Z,48.40
2018-08-27T08:27:43.091Z,49.00
2018-08-27T08:30:10.136Z,41.20
2018-08-27T08:32:37.157Z,41.40
2018-08-27T08:37:31.282Z,48.10
2018-08-27T08:39:59.158Z,48.40
2018-08-27T08:42:26.101Z,48.60
2018-08-27T08:44:53.172Z,44.10
2018-08-27T08:47:20.212Z,51.40
2018-08-27T08:49:47.244Z,47.20
2018-08-27T08:52:15.180Z,44.60
2018-08-27T08:54:42.201Z,47.70
2018-08-27T08:57:09.207Z,43.80
2018-08-27T08:59:36.258Z,41.10
2018-08-27T09:02:03.308Z,47.50
2018-08-27T09:04:30.313Z,41.20
2018-08-27T09:06:57.343Z,37.40
2018-08-27T09:09:24.338Z,35.70
2018-08-27T09:11:52.181Z,36.60
2018-08-27T09:14:20.001Z,30.50
2018-08-27T09:16:47.043Z,33.00
2018-08-27T09:19:14.080Z,26.40
2018-08-27T09:24:22.530Z,29.40
2018-08-27T09:26:50.480Z,26.60
2018-08-27T09:29:17.474Z,26.10
2018-08-27T09:31:44.498Z,26.70
2018-08-27T09:34:11.543Z,23.00
2018-08-27T09:36:39.514Z,22.10
2018-08-27T09:39:06.536Z,24.10
2018-08-27T09:41:33.603Z,22.20
2018-08-27T09:44:00.599Z,20.60
2018-08-27T09:46:27.623Z,17.90
2018-08-27T09:48:54.648Z,16.50
2018-08-27T09:51:21.668Z,17.80
2018-08-27T09:53:48.709Z,17.50
2018-08-27T09:56:15.730Z,17.20
2018-08-27T09:58:42.804Z,14.40
2018-08-27T10:01:09.735Z,13.30
2018-08-27T10:03:36.827Z,16.10
2018-08-27T10:06:03.862Z,15.40
2018-08-27T10:10:58.863Z,12.30
2018-08-27T10:13:25.861Z,11.60
2018-08-27T10:15:52.866Z,11.40
2018-08-27T10:18:19.915Z,11.20
2018-08-27T10:20:47.776Z,17.10
2018-08-27T10:23:14.774Z,12.60
2018-08-27T10:25:41.806Z,14.60
2018-08-27T10:28:08.808Z,13.10
2018-08-27T10:30:35.824Z,14.70
2018-08-27T10:33:02.883Z,13.30
2018-08-27T10:35:29.876Z,15.70
2018-08-27T10:37:56.871Z,12.20
2018-08-27T10:40:23.891Z,13.50
2018-08-27T10:45:30.222Z,10.60
2018-08-27T10:47:57.223Z,10.90
2018-08-27T10:50:25.098Z,8.90
2018-08-27T10:52:52.971Z,10.40
2018-08-27T10:55:19.969Z,8.70
2018-08-27T10:57:47.001Z,10.00
2018-08-27T11:00:15.611Z,10.30
2018-08-27T11:02:41.942Z,9.50
2018-08-27T11:05:08.955Z,9.60
2018-08-27T11:07:36.843Z,10.90
2018-08-27T11:10:03.866Z,10.00
2018-08-27T11:12:30.892Z,12.00
2018-08-27T11:14:59.036Z,7.90
2018-08-27T11:17:26.023Z,8.40
2018-08-27T11:19:54.015Z,10.10
2018-08-27T11:22:21.159Z,7.90
2018-08-27T11:24:49.068Z,5.60
2018-08-27T11:27:16.090Z,7.90
2018-08-27T11:29:43.212Z,7.30
2018-08-27T11:32:10.254Z,5.60
2018-08-27T11:34:37.249Z,7.90
2018-08-27T11:37:04.296Z,7.40
2018-08-27T11:39:31.354Z,5.90
2018-08-27T11:41:58.369Z,4.90
2018-08-27T11:44:25.401Z,4.70
2018-08-27T11:46:52.398Z,5.60
2018-08-27T11:49:19.425Z,4.20
2018-08-27T11:51:46.599Z,4.50
2018-08-27T11:56:40.746Z,4.00
2018-08-27T11:59:07.787Z,2.80
2018-08-27T12:04:15.317Z,3.80
2018-08-27T12:06:42.311Z,3.90
2018-08-27T12:09:10.292Z,1.80
2018-08-27T12:11:37.313Z,3.30
2018-08-27T12:14:04.308Z,3.50
2018-08-27T12:16:31.317Z,4.30
2018-08-27T12:18:58.374Z,5.30
2018-08-27T12:21:25.386Z,5.10
2018-08-27T12:23:52.472Z,3.90
2018-08-27T12:26:20.388Z,5.30
2018-08-27T12:28:47.408Z,4.70
2018-08-27T12:31:14.434Z,4.70
2018-08-27T12:33:41.625Z,5.50
2018-08-27T12:36:09.335Z,4.10
2018-08-27T12:38:36.355Z,4.50
2018-08-27T12:41:03.484Z,5.40
2018-08-27T12:43:30.411Z,2.90
2018-08-27T12:45:57.429Z,3.10
2018-08-27T12:48:24.479Z,1.00
2018-08-27T12:50:51.545Z,1.30
2018-08-27T12:53:18.541Z,1.00
2018-08-27T12:55:46.424Z,1.00
2018-08-27T12:58:13.454Z,1.00
2018-08-27T13:00:41.304Z,1.00
2018-08-27T13:03:08.342Z,1.00
2018-08-27T13:08:02.482Z,1.20
2018-08-27T13:10:29.504Z,1.00
2018-08-27T13:12:56.542Z,1.00
2018-08-27T13:15:23.497Z,1.00
2018-08-27T13:17:50.523Z,1.00
2018-08-27T13:20:17.525Z,1.00
2018-08-27T13:25:23.048Z,1.00
2018-08-27T13:27:50.055Z,1.00
2018-08-27T13:30:17.916Z,1.00
2018-08-27T13:32:44.934Z,1.00
2018-08-27T13:35:12.881Z,1.00
2018-08-27T13:37:39.886Z,1.00
2018-08-27T13:40:06.943Z,1.00
2018-08-27T13:45:01.012Z,1.00
2018-08-27T13:47:28.880Z,1.00
2018-08-27T13:49:55.877Z,1.00
2018-08-27T13:52:22.874Z,1.00
2018-08-27T13:54:49.911Z,1.00
2018-08-27T13:57:16.917Z,1.00
2018-08-27T13:59:43.924Z,1.00
2018-08-27T14:02:11.669Z,1.00
2018-08-27T14:04:38.655Z,1.00
2018-08-27T14:07:05.656Z,1.00
2018-08-27T14:09:32.696Z,1.00
2018-08-27T14:11:59.695Z,1.00
2018-08-27T14:14:26.715Z,1.00
2018-08-27T14:16:53.767Z,1.00
2018-08-27T14:19:20.884Z,1.00
2018-08-27T14:21:47.767Z,1.00
2018-08-27T14:24:14.798Z,1.00
2018-08-27T14:26:41.795Z,1.00
2018-08-27T14:29:08.794Z,1.00
2018-08-27T14:31:35.895Z,1.00
2018-08-27T14:34:02.898Z,1.00
2018-08-27T14:36:29.838Z,1.00
2018-08-27T14:38:57.030Z,1.00
2018-08-27T14:41:23.949Z,1.00
2018-08-27T14:46:29.389Z,1.00
2018-08-27T14:48:56.398Z,1.00
2018-08-27T14:51:23.393Z,1.00
2018-08-27T14:53:50.424Z,1.00
2018-08-27T14:56:17.424Z,1.00
2018-08-27T14:58:44.418Z,1.00
2018-08-27T15:01:11.439Z,1.00
2018-08-27T15:03:38.452Z,1.00
2018-08-27T15:06:05.446Z,1.00
2018-08-27T15:08:32.490Z,1.00
2018-08-27T15:10:59.497Z,1.00
2018-08-27T15:13:26.489Z,1.00
2018-08-27T15:15:53.515Z,1.00
2018-08-27T15:18:20.515Z,1.00
2018-08-27T15:20:47.530Z,1.00
2018-08-27T15:23:14.591Z,1.00
2018-08-27T15:25:41.572Z,1.00
2018-08-27T15:28:08.567Z,1.60
2018-08-27T15:30:35.597Z,1.00
2018-08-27T15:33:02.642Z,1.00
2018-08-27T15:35:29.602Z,2.10
2018-08-27T15:37:56.644Z,3.50
2018-08-27T15:40:23.658Z,4.00
2018-08-27T15:45:18.523Z,2.40
2018-08-27T15:47:45.530Z,2.70
2018-08-27T15:50:12.610Z,3.50
2018-08-27T15:55:06.673Z,5.10
2018-08-27T15:57:33.680Z,4.10
2018-08-27T16:02:28.652Z,4.20
2018-08-27T16:04:55.664Z,4.30
2018-08-27T16:10:02.138Z,3.80
2018-08-27T16:12:29.181Z,4.10
2018-08-27T16:14:56.189Z,4.90
2018-08-27T16:17:23.182Z,4.70
2018-08-27T16:19:50.231Z,4.10
2018-08-27T16:22:17.234Z,3.40
2018-08-27T16:24:44.218Z,3.20
2018-08-27T16:27:11.268Z,3.20
2018-08-27T16:29:38.281Z,3.20
2018-08-27T16:34:33.366Z,5.20
2018-08-27T16:37:00.352Z,3.90
2018-08-27T16:41:55.038Z,1.60
2018-08-27T16:44:21.936Z,2.90
2018-08-27T16:46:50.017Z,2.70
2018-08-27T16:49:17.072Z,1.70
2018-08-27T16:51:44.070Z,2.60
2018-08-27T16:54:11.050Z,4.60
2018-08-27T16:56:38.118Z,5.60
2018-08-27T16:59:05.131Z,5.00
2018-08-27T17:01:32.158Z,5.20
2018-08-27T17:03:59.188Z,5.30
2018-08-27T17:06:27.147Z,5.30
2018-08-27T17:08:54.160Z,5.70
2018-08-27T17:11:21.199Z,4.90
2018-08-27T17:13:48.196Z,5.10
2018-08-27T17:16:15.218Z,5.40
2018-08-27T17:18:43.153Z,5.70
2018-08-27T17:21:10.169Z,5.80
2018-08-27T17:23:37.185Z,5.90
2018-08-27T17:28:42.714Z,5.80
2018-08-27T17:31:09.752Z,5.90
2018-08-27T17:33:37.612Z,7.40
2018-08-27T17:36:04.636Z,5.90
2018-08-27T17:38:31.684Z,7.40
2018-08-27T17:40:59.436Z,7.60
2018-08-27T17:43:26.456Z,8.00
2018-08-27T17:45:53.493Z,6.40
2018-08-27T17:48:20.512Z,7.40
2018-08-27T17:50:48.333Z,5.80
2018-08-27T17:53:15.371Z,5.60
2018-08-27T17:55:42.379Z,7.10
2018-08-27T17:58:09.464Z,7.30
2018-08-27T18:00:37.379Z,6.30
2018-08-27T18:03:04.370Z,5.70
2018-08-27T18:08:00.052Z,5.30
2018-08-27T18:10:27.052Z,5.60
2018-08-27T18:12:54.774Z,5.60
2018-08-27T18:15:21.990Z,5.20
2018-08-27T18:17:49.003Z,5.70
2018-08-27T18:20:16.009Z,6.80
2018-08-27T18:22:43.166Z,7.40
2018-08-27T18:27:37.180Z,8.70
2018-08-27T18:32:42.698Z,9.20
2018-08-27T18:35:09.742Z,8.70
2018-08-27T18:37:36.751Z,8.90
2018-08-27T18:40:03.778Z,8.80
2018-08-27T18:42:30.847Z,8.80
2018-08-27T18:44:57.865Z,9.40
2018-08-27T18:49:58.435Z,9.30
2018-08-27T18:52:24.138Z,9.60
2018-08-27T18:54:52.088Z,9.50
2018-08-27T18:57:19.161Z,9.40
2018-08-27T18:59:46.226Z,10.80
2018-08-27T19:02:13.184Z,12.20
2018-08-27T19:04:40.266Z,12.30
2018-08-27T19:07:07.296Z,12.20
2018-08-27T19:09:34.347Z,12.60
2018-08-27T19:12:01.410Z,12.90
2018-08-27T19:16:55.535Z,13.20
2018-08-27T19:19:24.736Z,13.10
2018-08-27T19:21:50.707Z,13.00
2018-08-27T19:24:17.735Z,12.50
2018-08-27T19:26:44.752Z,12.20
2018-08-27T19:29:11.769Z,12.90
2018-08-27T19:31:38.866Z,13.60
2018-08-27T19:34:05.922Z,12.70
2018-08-27T19:36:33.024Z,12.50
2018-08-27T19:38:59.942Z,13.90
2018-08-27T19:41:27.044Z,14.60
2018-08-27T19:43:54.155Z,14.70
2018-08-27T19:48:59.703Z,15.20
2018-08-27T19:53:53.853Z,14.40
2018-08-27T19:56:20.938Z,14.80
2018-08-27T19:58:47.960Z,14.50
2018-08-27T20:01:14.984Z,15.30
2018-08-27T20:03:42.071Z,15.80
2018-08-27T20:06:09.166Z,15.60
2018-08-27T20:08:36.180Z,16.30
2018-08-27T20:11:03.240Z,15.60
2018-08-27T20:13:31.186Z,15.20
2018-08-27T20:23:30.823Z,15.30
2018-08-27T20:25:57.877Z,15.40
2018-08-27T20:28:24.883Z,17.80
2018-08-27T20:30:51.949Z,18.10
2018-08-27T20:33:18.990Z,17.80
2018-08-27T20:35:46.220Z,17.20
2018-08-27T20:38:13.261Z,18.40
2018-08-27T20:40:40.297Z,18.30
2018-08-27T20:43:08.820Z,19.30
2018-08-27T20:45:35.904Z,19.30
2018-08-27T20:48:02.982Z,18.40
2018-08-27T20:50:30.065Z,18.30
2018-08-27T20:52:57.234Z,18.40
2018-08-27T20:57:51.472Z,19.90
2018-08-27T21:00:18.596Z,18.50
2018-08-27T21:02:45.649Z,17.40
2018-08-27T21:05:12.712Z,16.80
2018-08-27T21:07:39.813Z,17.40
2018-08-27T21:12:34.067Z,16.40
2018-08-27T21:15:01.146Z,16.60
2018-08-27T21:17:28.179Z,16.40
2018-08-27T21:19:55.223Z,17.00
2018-08-27T21:22:22.282Z,17.60
2018-08-27T21:24:49.289Z,17.80
2018-08-27T21:27:16.300Z,17.40
2018-08-27T21:29:43.348Z,18.60
2018-08-27T21:32:10.362Z,18.50
2018-08-27T21:34:37.487Z,17.50
2018-08-27T21:37:04.585Z,17.40
2018-08-27T21:39:33.555Z,17.60
2018-08-27T21:44:43.676Z,18.40
2018-08-27T21:47:12.440Z,18.30
2018-08-27T21:49:39.527Z,18.40
2018-08-27T21:52:06.618Z,18.50
2018-08-27T21:59:28.052Z,20.70
2018-08-27T22:04:22.773Z,21.60
2018-08-27T22:06:49.834Z,20.60
2018-08-27T22:09:16.886Z,21.50
2018-08-27T22:11:43.912Z,20.90
2018-08-27T22:14:11.047Z,20.60
2018-08-27T22:16:38.207Z,20.60
2018-08-27T22:19:05.219Z,22.10
2018-08-27T22:21:32.274Z,22.40
2018-08-27T22:23:59.274Z,23.40
2018-08-27T22:26:26.294Z,23.60
2018-08-27T22:28:54.175Z,23.70
2018-08-27T22:31:22.128Z,23.90
2018-08-27T22:33:50.985Z,24.10
2018-08-27T22:36:16.554Z,24.30
2018-08-27T22:38:43.650Z,25.50
2018-08-27T22:41:10.568Z,23.90
2018-08-27T22:43:37.615Z,25.10
2018-08-27T22:46:04.618Z,24.80
2018-08-27T22:48:31.632Z,27.20
2018-08-27T22:53:25.758Z,27.20
2018-08-27T22:55:52.765Z,27.30
2018-08-27T22:58:19.797Z,26.80
2018-08-27T23:03:25.323Z,26.50
2018-08-27T23:05:53.217Z,25.00
2018-08-27T23:08:20.234Z,25.00
2018-08-27T23:10:47.277Z,26.20
2018-08-27T23:13:14.282Z,28.20
2018-08-27T23:15:41.291Z,26.80
2018-08-27T23:18:08.328Z,25.90
2018-08-27T23:20:35.340Z,26.20
2018-08-27T23:23:02.362Z,25.20
2018-08-27T23:25:29.415Z,24.70
2018-08-27T23:27:56.427Z,23.90
2018-08-27T23:30:23.436Z,24.10
2018-08-27T23:32:50.482Z,23.50
2018-08-27T23:35:17.488Z,23.40
2018-08-27T23:37:44.504Z,23.40
2018-08-27T23:40:11.581Z,23.40
2018-08-27T23:45:05.706Z,23.70
2018-08-27T23:47:32.766Z,25.40
2018-08-27T23:49:59.780Z,25.30
2018-08-27T23:52:26.946Z,24.20
2018-08-27T23:54:53.933Z,23.90
2018-08-27T23:57:20.961Z,23.80
2018-08-27T23:59:48.359Z,24.80
