createdAt,value
2023-05-05T00:00:28.346Z,6.97
2023-05-05T00:05:33.910Z,6.83
2023-05-05T00:10:37.897Z,6.86
2023-05-05T00:15:43.399Z,6.73
2023-05-05T00:20:49.349Z,6.85
2023-05-05T00:25:53.295Z,6.71
2023-05-05T00:30:57.227Z,6.75
2023-05-05T00:36:02.532Z,6.92
2023-05-05T00:41:06.492Z,6.97
2023-05-05T00:46:20.317Z,6.90
2023-05-05T00:51:26.524Z,6.92
2023-05-05T00:56:31.015Z,6.90
2023-05-05T01:01:35.022Z,6.94
2023-05-05T01:06:48.255Z,7.05
2023-05-05T01:11:58.026Z,7.23
2023-05-05T01:17:11.630Z,7.32
2023-05-05T01:22:24.313Z,7.45
2023-05-05T01:28:00.451Z,7.49
2023-05-05T01:33:09.751Z,7.41
2023-05-05T01:38:17.378Z,7.45
2023-05-05T01:43:24.629Z,7.23
2023-05-05T01:48:31.098Z,7.31
2023-05-05T01:53:36.613Z,7.15
2023-05-05T01:58:41.816Z,7.12
2023-05-05T02:03:48.946Z,7.02
2023-05-05T02:08:54.877Z,6.96
2023-05-05T02:14:00.140Z,6.90
2023-05-05T02:19:06.878Z,6.85
2023-05-05T02:24:12.733Z,6.95
2023-05-05T02:29:21.335Z,6.93
2023-05-05T02:34:28.648Z,7.10
2023-05-05T02:39:38.189Z,6.93
2023-05-05T02:44:50.555Z,6.93
2023-05-05T02:49:56.738Z,6.89
2023-05-05T02:55:01.966Z,6.90
2023-05-05T03:00:17.039Z,6.97
2023-05-05T03:05:26.445Z,7.03
2023-05-05T03:10:33.593Z,7.11
2023-05-05T03:15:44.268Z,7.01
2023-05-05T03:20:51.739Z,7.24
2023-05-05T03:25:56.458Z,7.33
2023-05-05T03:31:08.785Z,7.04
2023-05-05T03:36:16.314Z,7.35
2023-05-05T03:41:21.519Z,7.20
2023-05-05T03:46:25.746Z,7.22
2023-05-05T03:51:31.822Z,7.34
2023-05-05T03:56:37.053Z,7.25
2023-05-05T04:01:41.651Z,7.19
2023-05-05T04:06:47.193Z,7.17
2023-05-05T04:11:54.663Z,7.22
2023-05-05T04:16:59.177Z,7.50
2023-05-05T04:22:05.783Z,7.57
2023-05-05T04:27:10.034Z,7.76
2023-05-05T04:32:14.204Z,7.87
2023-05-05T04:37:19.781Z,8.00
2023-05-05T04:42:25.902Z,8.21
2023-05-05T04:47:30.543Z,8.29
2023-05-05T04:52:36.134Z,8.41
2023-05-05T04:57:40.291Z,8.45
2023-05-05T05:02:44.520Z,8.63
2023-05-05T05:07:49.940Z,8.58
2023-05-05T05:12:55.155Z,8.94
2023-05-05T05:18:00.936Z,8.72
2023-05-05T05:23:06.493Z,8.94
2023-05-05T05:28:14.627Z,9.29
2023-05-05T05:33:24.522Z,9.41
2023-05-05T05:38:31.078Z,9.77
2023-05-05T05:43:38.558Z,9.68
2023-05-05T05:48:42.797Z,9.74
2023-05-05T05:53:48.290Z,10.03
2023-05-05T05:58:52.283Z,10.36
2023-05-05T06:03:56.899Z,10.42
2023-05-05T06:09:02.735Z,10.61
2023-05-05T06:14:09.970Z,11.04
2023-05-05T06:19:14.269Z,10.91
2023-05-05T06:24:19.677Z,11.62
2023-05-05T06:29:23.759Z,11.39
2023-05-05T06:34:27.639Z,11.47
2023-05-05T06:39:32.990Z,11.70
2023-05-05T06:44:37.513Z,11.69
2023-05-05T06:49:41.450Z,11.60
2023-05-05T06:54:46.923Z,11.52
2023-05-05T06:59:50.794Z,12.29
2023-05-05T07:04:55.612Z,12.12
2023-05-05T07:10:01.081Z,12.61
2023-05-05T07:15:19.160Z,12.96
2023-05-05T07:20:30.358Z,12.93
2023-05-05T07:25:35.980Z,13.49
2023-05-05T07:30:39.860Z,15.07
2023-05-05T07:35:43.822Z,14.99
2023-05-05T07:40:49.250Z,14.66
2023-05-05T07:45:53.252Z,14.77
2023-05-05T07:50:57.239Z,15.73
2023-05-05T07:56:02.564Z,16.34
2023-05-05T08:01:10.874Z,16.96
2023-05-05T08:06:21.811Z,17.53
2023-05-05T08:11:29.485Z,18.12
2023-05-05T08:16:33.766Z,18.37
2023-05-05T08:21:37.786Z,17.83
2023-05-05T08:26:43.028Z,19.50
2023-05-05T08:31:48.094Z,19.22
2023-05-05T08:36:52.216Z,19.65
2023-05-05T08:41:57.729Z,20.47
2023-05-05T08:47:02.095Z,21.05
2023-05-05T08:52:08.473Z,20.88
2023-05-05T08:57:19.196Z,21.84
2023-05-05T09:02:24.949Z,21.49
2023-05-05T09:07:29.222Z,21.75
2023-05-05T09:12:34.609Z,20.70
2023-05-05T09:17:39.031Z,19.34
2023-05-05T09:22:48.568Z,17.64
2023-05-05T09:27:54.941Z,16.98
2023-05-05T09:32:58.891Z,17.17
2023-05-05T09:38:12.624Z,16.04
2023-05-05T09:43:19.319Z,15.79
2023-05-05T09:48:27.586Z,18.17
2023-05-05T09:53:42.363Z,17.60
2023-05-05T09:58:47.877Z,17.19
2023-05-05T10:03:52.857Z,19.89
2023-05-05T10:09:02.662Z,20.56
2023-05-05T10:14:08.898Z,21.50
2023-05-05T10:19:16.386Z,21.21
2023-05-05T10:24:35.704Z,19.88
2023-05-05T10:29:49.376Z,19.89
2023-05-05T10:34:58.882Z,20.58
2023-05-05T10:40:03.381Z,19.71
2023-05-05T10:45:09.932Z,19.41
2023-05-05T10:50:22.654Z,18.79
2023-05-05T10:55:40.958Z,18.68
2023-05-05T11:00:54.368Z,19.85
2023-05-05T11:06:13.740Z,18.57
2023-05-05T11:11:17.918Z,19.25
2023-05-05T11:16:49.974Z,19.09
2023-05-05T11:22:03.629Z,18.97
2023-05-05T11:27:07.884Z,18.50
2023-05-05T11:32:14.095Z,18.23
2023-05-05T11:37:18.117Z,19.32
2023-05-05T11:42:25.822Z,19.75
2023-05-05T11:47:32.950Z,18.50
2023-05-05T11:52:36.856Z,17.54
2023-05-05T11:57:41.413Z,17.72
2023-05-05T12:02:47.039Z,17.75
2023-05-05T12:07:58.274Z,18.45
2023-05-05T12:13:05.433Z,18.52
2023-05-05T12:18:18.614Z,17.59
2023-05-05T12:23:23.081Z,17.99
2023-05-05T12:28:30.366Z,17.79
2023-05-05T12:33:41.638Z,17.34
2023-05-05T12:38:45.658Z,17.22
2023-05-05T12:43:55.452Z,17.73
2023-05-05T12:49:07.433Z,17.91
2023-05-05T12:54:12.870Z,17.55
2023-05-05T12:59:30.809Z,17.72
2023-05-05T13:04:49.759Z,17.57
2023-05-05T13:10:08.349Z,16.44
2023-05-05T13:15:13.432Z,16.58
2023-05-05T13:20:18.974Z,16.79
2023-05-05T13:25:22.982Z,16.39
2023-05-05T13:30:26.887Z,16.61
2023-05-05T13:35:32.193Z,16.78
2023-05-05T13:40:36.257Z,17.00
2023-05-05T13:45:41.749Z,15.73
2023-05-05T13:50:47.360Z,16.18
2023-05-05T13:55:51.494Z,15.77
2023-05-05T14:00:56.311Z,15.37
2023-05-05T14:06:01.669Z,15.18
2023-05-05T14:11:05.661Z,15.03
2023-05-05T14:16:09.722Z,15.14
2023-05-05T14:21:15.079Z,14.73
2023-05-05T14:26:19.057Z,14.71
2023-05-05T14:31:23.099Z,14.96
2023-05-05T14:36:28.405Z,14.65
2023-05-05T14:41:32.299Z,14.43
2023-05-05T14:46:36.469Z,14.42
2023-05-05T14:51:42.802Z,13.98
2023-05-05T14:56:46.741Z,14.33
2023-05-05T15:01:50.739Z,13.96
2023-05-05T15:06:56.581Z,13.56
2023-05-05T15:12:00.509Z,12.79
2023-05-05T15:17:07.555Z,12.51
2023-05-05T15:22:13.033Z,12.46
2023-05-05T15:27:18.012Z,12.68
2023-05-05T15:32:23.592Z,12.95
2023-05-05T15:37:29.320Z,13.38
2023-05-05T15:42:34.545Z,13.71
2023-05-05T15:47:38.573Z,12.92
2023-05-05T15:52:44.011Z,12.52
2023-05-05T15:57:47.886Z,12.63
2023-05-05T16:02:51.881Z,12.36
2023-05-05T16:07:57.224Z,12.50
2023-05-05T16:13:01.261Z,12.31
2023-05-05T16:18:08.415Z,12.20
2023-05-05T16:23:13.740Z,12.06
2023-05-05T16:28:18.601Z,11.99
2023-05-05T16:33:22.659Z,11.84
2023-05-05T16:38:28.005Z,11.82
2023-05-05T16:43:32.062Z,11.71
2023-05-05T16:48:36.088Z,11.62
2023-05-05T16:53:41.398Z,11.61
2023-05-05T16:58:45.411Z,11.57
2023-05-05T17:03:49.416Z,11.67
2023-05-05T17:08:54.648Z,11.62
2023-05-05T17:14:00.767Z,11.51
2023-05-05T17:19:04.742Z,11.41
2023-05-05T17:24:10.602Z,11.36
2023-05-05T17:29:15.225Z,11.31
2023-05-05T17:34:19.156Z,11.33
2023-05-05T17:39:24.441Z,11.28
2023-05-05T17:44:28.373Z,11.29
2023-05-05T17:49:32.436Z,11.21
2023-05-05T17:54:37.744Z,11.19
2023-05-05T17:59:41.680Z,11.16
2023-05-05T18:10:14.347Z,11.20
2023-05-05T18:15:18.269Z,11.16
2023-05-05T18:20:22.241Z,11.20
2023-05-05T18:25:27.606Z,11.14
2023-05-05T18:30:32.793Z,11.10
2023-05-05T18:35:39.801Z,11.13
2023-05-05T18:40:45.954Z,11.39
2023-05-05T18:45:49.907Z,11.30
2023-05-05T18:50:53.817Z,11.38
2023-05-05T18:55:59.288Z,11.19
2023-05-05T19:01:03.256Z,11.11
2023-05-05T19:06:07.535Z,11.06
2023-05-05T19:11:17.858Z,11.15
2023-05-05T19:16:21.916Z,11.04
2023-05-05T19:21:27.305Z,11.17
2023-05-05T19:26:32.668Z,10.97
2023-05-05T19:31:36.740Z,10.85
2023-05-05T19:36:40.688Z,10.82
2023-05-05T19:41:46.058Z,10.84
2023-05-05T19:46:50.024Z,10.88
2023-05-05T19:51:54.426Z,10.65
2023-05-05T19:57:00.662Z,10.79
2023-05-05T20:02:04.630Z,10.88
2023-05-05T20:07:11.735Z,11.00
2023-05-05T20:12:19.605Z,10.77
2023-05-05T20:17:23.916Z,10.84
2023-05-05T20:22:28.034Z,10.73
2023-05-05T20:27:36.958Z,10.75
2023-05-05T20:32:41.049Z,10.50
2023-05-05T20:37:45.864Z,10.41
2023-05-05T20:42:51.714Z,10.38
2023-05-05T20:47:55.767Z,10.24
2023-05-05T20:53:00.136Z,10.18
2023-05-05T20:58:06.847Z,9.95
2023-05-05T21:03:11.024Z,9.73
2023-05-05T21:08:18.039Z,9.47
2023-05-05T21:13:23.394Z,9.42
2023-05-05T21:18:27.737Z,9.13
2023-05-05T21:23:34.981Z,9.03
2023-05-05T21:28:40.261Z,8.92
2023-05-05T21:33:47.977Z,8.91
2023-05-05T21:38:51.908Z,9.05
2023-05-05T21:43:57.223Z,8.98
2023-05-05T21:49:01.102Z,8.80
2023-05-05T21:54:05.142Z,8.91
2023-05-05T21:59:11.123Z,8.96
2023-05-05T22:04:15.011Z,8.90
2023-05-05T22:09:18.949Z,8.74
2023-05-05T22:14:24.307Z,8.76
2023-05-05T22:19:28.427Z,8.59
2023-05-05T22:24:32.354Z,8.62
2023-05-05T22:29:38.930Z,8.59
2023-05-05T22:34:42.956Z,8.32
2023-05-05T22:39:47.010Z,7.98
2023-05-05T22:44:52.837Z,8.07
2023-05-05T22:49:56.856Z,8.13
2023-05-05T22:55:00.869Z,8.11
2023-05-05T23:00:09.099Z,8.15
2023-05-05T23:05:13.226Z,8.12
2023-05-05T23:10:17.231Z,8.04
2023-05-05T23:15:22.829Z,8.16
2023-05-05T23:20:26.966Z,8.14
2023-05-05T23:25:30.962Z,8.12
2023-05-05T23:30:36.327Z,8.17
2023-05-05T23:35:43.386Z,8.25
2023-05-05T23:40:47.392Z,8.31
2023-05-05T23:45:52.732Z,8.17
2023-05-05T23:51:00.153Z,8.05
2023-05-05T23:56:04.297Z,8.09
