createdAt,value
2023-05-16T00:00:00.559Z,15
2023-05-16T00:04:00.729Z,12
2023-05-16T00:08:00.565Z,16
2023-05-16T00:12:00.571Z,11
2023-05-16T00:16:00.546Z,14
2023-05-16T00:20:00.564Z,14
2023-05-16T00:24:00.574Z,17
2023-05-16T00:28:00.594Z,13
2023-05-16T00:32:00.627Z,15
2023-05-16T00:36:00.560Z,18
2023-05-16T00:40:00.595Z,13
2023-05-16T00:44:00.547Z,14
2023-05-16T00:48:00.608Z,12
2023-05-16T00:52:00.554Z,15
2023-05-16T00:56:00.574Z,14
2023-05-16T01:00:00.574Z,15
2023-05-16T01:04:00.873Z,18
2023-05-16T01:08:00.552Z,17
2023-05-16T01:12:00.580Z,19
2023-05-16T01:16:00.601Z,20
2023-05-16T01:20:00.565Z,15
2023-05-16T01:24:00.588Z,17
2023-05-16T01:28:00.548Z,17
2023-05-16T01:32:00.669Z,17
2023-05-16T01:36:00.546Z,18
2023-05-16T01:40:00.555Z,17
2023-05-16T01:44:00.534Z,18
2023-05-16T01:48:00.610Z,14
2023-05-16T01:52:00.816Z,16
2023-05-16T01:56:00.549Z,19
2023-05-16T02:00:00.581Z,19
2023-05-16T02:04:00.604Z,17
2023-05-16T02:08:00.551Z,21
2023-05-16T02:12:00.566Z,20
2023-05-16T02:16:00.547Z,19
2023-05-16T02:20:00.563Z,18
2023-05-16T02:24:00.566Z,19
2023-05-16T02:28:00.559Z,15
2023-05-16T02:32:00.558Z,17
2023-05-16T02:36:00.539Z,17
2023-05-16T02:40:00.574Z,15
2023-05-16T02:44:00.560Z,22
2023-05-16T02:48:00.598Z,13
2023-05-16T02:52:00.571Z,15
2023-05-16T02:56:00.548Z,18
2023-05-16T03:00:00.575Z,14
2023-05-16T03:04:00.671Z,15
2023-05-16T03:08:00.560Z,12
2023-05-16T03:12:00.554Z,13
2023-05-16T03:16:00.601Z,16
2023-05-16T03:20:00.556Z,14
2023-05-16T03:24:00.574Z,17
2023-05-16T03:28:00.557Z,15
2023-05-16T03:32:00.662Z,16
2023-05-16T03:36:00.563Z,20
2023-05-16T03:40:00.621Z,20
2023-05-16T03:44:00.549Z,20
2023-05-16T03:48:00.584Z,15
2023-05-16T03:52:00.583Z,19
2023-05-16T03:56:00.559Z,15
2023-05-16T04:00:00.574Z,14
2023-05-16T04:04:00.578Z,16
2023-05-16T04:08:00.565Z,17
2023-05-16T04:12:00.575Z,17
2023-05-16T04:16:00.566Z,18
2023-05-16T04:20:00.562Z,20
2023-05-16T04:24:00.561Z,17
2023-05-16T04:28:00.551Z,19
2023-05-16T04:32:00.724Z,15
2023-05-16T04:36:00.568Z,17
2023-05-16T04:40:00.826Z,15
2023-05-16T04:44:00.536Z,18
2023-05-16T04:48:00.606Z,20
2023-05-16T04:52:00.543Z,21
2023-05-16T04:56:00.553Z,18
2023-05-16T05:00:00.561Z,15
2023-05-16T05:04:00.560Z,18
2023-05-16T05:08:00.560Z,17
2023-05-16T05:12:00.569Z,16
2023-05-16T05:16:00.547Z,15
2023-05-16T05:20:02.932Z,16
2023-05-16T05:24:00.599Z,12
2023-05-16T05:28:00.548Z,12
2023-05-16T05:32:00.684Z,15
2023-05-16T05:36:02.528Z,12
2023-05-16T05:40:00.564Z,13
2023-05-16T05:44:00.543Z,13
2023-05-16T05:48:00.585Z,16
2023-05-16T05:52:00.545Z,14
2023-05-16T05:56:00.567Z,17
2023-05-16T06:00:00.552Z,16
2023-05-16T06:04:02.162Z,15
2023-05-16T06:08:00.562Z,14
2023-05-16T06:12:00.568Z,14
2023-05-16T06:16:00.553Z,19
2023-05-16T06:20:00.561Z,13
2023-05-16T06:24:00.555Z,14
2023-05-16T06:28:00.560Z,17
2023-05-16T06:32:00.686Z,16
2023-05-16T06:36:00.558Z,18
2023-05-16T06:40:00.579Z,11
2023-05-16T06:44:00.556Z,15
2023-05-16T06:48:00.607Z,14
2023-05-16T06:52:00.554Z,15
2023-05-16T06:56:00.563Z,13
2023-05-16T07:00:00.595Z,16
2023-05-16T07:04:00.652Z,17
2023-05-16T07:08:00.544Z,14
2023-05-16T07:12:00.554Z,14
2023-05-16T07:16:00.579Z,14
2023-05-16T07:20:02.859Z,11
2023-05-16T07:24:00.574Z,13
2023-05-16T07:28:00.546Z,12
2023-05-16T07:32:00.692Z,11
2023-05-16T07:36:12.105Z,11
2023-05-16T07:40:00.573Z,11
2023-05-16T07:44:00.532Z,11
2023-05-16T07:48:00.661Z,8
2023-05-16T07:52:00.555Z,9
2023-05-16T07:56:00.556Z,5
2023-05-16T08:00:00.538Z,8
2023-05-16T08:04:00.697Z,7
2023-05-16T08:08:00.562Z,8
2023-05-16T08:12:00.538Z,8
2023-05-16T08:16:00.594Z,6
2023-05-16T08:20:00.548Z,8
2023-05-16T08:24:00.567Z,6
2023-05-16T08:28:00.550Z,8
2023-05-16T08:32:00.595Z,6
2023-05-16T08:36:00.566Z,6
2023-05-16T08:40:00.550Z,6
2023-05-16T08:44:00.579Z,6
2023-05-16T08:48:00.624Z,5
2023-05-16T08:52:00.566Z,3
2023-05-16T08:56:00.551Z,6
2023-05-16T09:00:00.578Z,5
2023-05-16T09:04:00.587Z,6
2023-05-16T09:08:00.567Z,8
2023-05-16T09:12:00.537Z,7
2023-05-16T09:16:00.552Z,6
2023-05-16T09:20:00.560Z,5
2023-05-16T09:24:00.568Z,6
2023-05-16T09:28:00.559Z,6
2023-05-16T09:32:00.579Z,4
2023-05-16T09:36:00.552Z,4
2023-05-16T09:40:00.574Z,4
2023-05-16T09:44:00.600Z,3
2023-05-16T09:48:00.593Z,2
2023-05-16T09:52:00.562Z,4
2023-05-16T09:56:00.552Z,4
2023-05-16T10:00:00.591Z,4
2023-05-16T10:04:00.687Z,4
2023-05-16T10:08:00.572Z,3
2023-05-16T10:12:00.550Z,4
2023-05-16T10:16:00.617Z,3
2023-05-16T10:20:00.584Z,3
2023-05-16T10:24:00.557Z,4
2023-05-16T10:28:00.571Z,4
2023-05-16T10:32:01.636Z,3
2023-05-16T10:36:00.584Z,2
2023-05-16T10:40:00.605Z,4
2023-05-16T10:44:00.598Z,4
2023-05-16T10:48:00.562Z,4
2023-05-16T10:52:00.582Z,5
2023-05-16T10:56:00.592Z,4
2023-05-16T11:00:00.583Z,4
2023-05-16T11:04:00.678Z,5
2023-05-16T11:08:00.562Z,4
2023-05-16T11:12:00.561Z,4
2023-05-16T11:16:00.565Z,4
2023-05-16T11:20:00.623Z,5
2023-05-16T11:24:00.571Z,5
2023-05-16T11:28:00.548Z,5
2023-05-16T11:32:00.624Z,3
2023-05-16T11:36:13.885Z,5
2023-05-16T11:40:00.590Z,4
2023-05-16T11:44:00.572Z,2
2023-05-16T11:48:00.638Z,4
2023-05-16T11:52:00.545Z,4
2023-05-16T11:56:00.561Z,4
2023-05-16T12:00:00.563Z,5
2023-05-16T12:04:00.805Z,4
2023-05-16T12:08:00.549Z,4
2023-05-16T12:12:00.549Z,4
2023-05-16T12:16:00.598Z,3
2023-05-16T12:20:00.561Z,4
2023-05-16T12:24:00.568Z,4
2023-05-16T12:28:00.562Z,5
2023-05-16T12:32:00.611Z,3
2023-05-16T12:36:00.560Z,3
2023-05-16T12:40:00.794Z,5
2023-05-16T12:44:00.566Z,4
2023-05-16T12:48:00.619Z,4
2023-05-16T12:52:00.585Z,4
2023-05-16T12:56:00.572Z,3
2023-05-16T13:00:00.577Z,5
2023-05-16T13:04:00.661Z,4
2023-05-16T13:08:00.565Z,5
2023-05-16T13:12:00.694Z,4
2023-05-16T13:16:00.648Z,4
2023-05-16T13:20:00.547Z,4
2023-05-16T13:24:00.562Z,3
2023-05-16T13:28:00.538Z,3
2023-05-16T13:32:00.566Z,3
2023-05-16T13:36:00.564Z,2
2023-05-16T13:40:00.546Z,2
2023-05-16T13:44:00.554Z,5
2023-05-16T13:48:00.602Z,4
2023-05-16T13:52:00.537Z,3
2023-05-16T13:56:00.564Z,2
2023-05-16T14:00:24.947Z,2
2023-05-16T14:04:00.673Z,4
2023-05-16T14:08:00.549Z,2
2023-05-16T14:12:00.563Z,2
2023-05-16T14:16:00.594Z,3
2023-05-16T14:20:00.614Z,3
2023-05-16T14:24:00.553Z,2
2023-05-16T14:28:00.565Z,3
2023-05-16T14:32:00.615Z,3
2023-05-16T14:36:00.575Z,3
2023-05-16T14:40:00.554Z,2
2023-05-16T14:44:00.591Z,2
2023-05-16T14:48:00.697Z,2
2023-05-16T14:52:00.567Z,2
2023-05-16T14:56:00.547Z,2
2023-05-16T15:00:00.571Z,2
2023-05-16T15:04:00.793Z,2
2023-05-16T15:08:00.559Z,1
2023-05-16T15:12:00.572Z,1
2023-05-16T15:16:00.575Z,1
2023-05-16T15:20:00.568Z,2
2023-05-16T15:24:00.671Z,0
2023-05-16T15:28:00.567Z,1
2023-05-16T15:32:00.642Z,1
2023-05-16T15:36:00.540Z,1
2023-05-16T15:40:00.572Z,0
2023-05-16T15:44:00.535Z,1
2023-05-16T15:48:00.681Z,1
2023-05-16T15:52:00.560Z,0
2023-05-16T15:56:00.596Z,0
2023-05-16T16:00:00.746Z,0
2023-05-16T16:04:00.697Z,1
2023-05-16T16:08:00.555Z,0
2023-05-16T16:12:00.605Z,2
2023-05-16T16:16:00.647Z,0
2023-05-16T16:20:00.706Z,0
2023-05-16T16:24:00.562Z,2
2023-05-16T16:28:00.558Z,1
2023-05-16T16:32:00.620Z,0
2023-05-16T16:36:00.563Z,0
2023-05-16T16:40:00.565Z,0
2023-05-16T16:44:00.571Z,1
2023-05-16T16:48:00.670Z,0
2023-05-16T16:52:00.609Z,0
2023-05-16T16:56:00.587Z,0
2023-05-16T17:00:00.600Z,0
2023-05-16T17:04:00.590Z,0
2023-05-16T17:08:00.561Z,1
2023-05-16T17:12:00.586Z,0
2023-05-16T17:16:00.561Z,0
2023-05-16T17:20:00.589Z,0
2023-05-16T17:24:00.561Z,0
2023-05-16T17:28:00.559Z,1
2023-05-16T17:32:00.560Z,0
2023-05-16T17:36:00.569Z,0
2023-05-16T17:40:00.556Z,0
2023-05-16T17:44:00.573Z,0
2023-05-16T17:48:00.687Z,0
2023-05-16T17:52:00.569Z,0
2023-05-16T17:56:00.542Z,0
2023-05-16T18:00:00.596Z,0
2023-05-16T18:08:00.550Z,0
2023-05-16T18:12:00.577Z,1
2023-05-16T18:16:00.808Z,0
2023-05-16T18:20:00.823Z,0
2023-05-16T18:24:00.538Z,2
2023-05-16T18:28:00.569Z,1
2023-05-16T18:32:00.570Z,1
2023-05-16T18:36:00.549Z,0
2023-05-16T18:40:00.557Z,1
2023-05-16T18:44:00.570Z,0
2023-05-16T18:48:00.681Z,0
2023-05-16T18:52:00.559Z,1
2023-05-16T18:56:00.556Z,0
2023-05-16T19:00:00.576Z,0
2023-05-16T19:04:00.808Z,0
2023-05-16T19:08:00.544Z,0
2023-05-16T19:12:00.571Z,0
2023-05-16T19:16:00.576Z,0
2023-05-16T19:20:00.814Z,0
2023-05-16T19:24:00.582Z,0
2023-05-16T19:28:00.591Z,0
2023-05-16T19:32:00.601Z,0
2023-05-16T19:36:00.551Z,1
2023-05-16T19:40:00.584Z,1
2023-05-16T19:44:00.553Z,1
2023-05-16T19:48:00.654Z,0
2023-05-16T19:52:00.570Z,0
2023-05-16T19:56:00.588Z,0
2023-05-16T20:00:00.554Z,0
2023-05-16T20:04:00.622Z,0
2023-05-16T20:08:00.560Z,0
2023-05-16T20:12:00.582Z,0
2023-05-16T20:16:00.801Z,0
2023-05-16T20:20:00.670Z,0
2023-05-16T20:24:00.652Z,1
2023-05-16T20:28:00.580Z,0
2023-05-16T20:32:00.589Z,0
2023-05-16T20:36:00.607Z,0
2023-05-16T20:40:00.583Z,1
2023-05-16T20:44:00.543Z,0
2023-05-16T20:48:00.612Z,0
2023-05-16T20:52:00.549Z,0
2023-05-16T20:56:00.557Z,0
2023-05-16T21:00:00.582Z,0
2023-05-16T21:04:00.575Z,0
2023-05-16T21:08:00.551Z,0
2023-05-16T21:12:00.544Z,0
2023-05-16T21:16:00.561Z,1
2023-05-16T21:20:00.627Z,0
2023-05-16T21:24:00.567Z,0
2023-05-16T21:28:00.556Z,0
2023-05-16T21:32:00.562Z,0
2023-05-16T21:36:00.606Z,0
2023-05-16T21:40:00.551Z,0
2023-05-16T21:44:00.565Z,2
2023-05-16T21:48:00.689Z,0
2023-05-16T21:52:00.582Z,0
2023-05-16T21:56:00.580Z,0
2023-05-16T22:00:00.557Z,1
2023-05-16T22:04:00.652Z,0
2023-05-16T22:08:00.565Z,0
2023-05-16T22:12:00.605Z,0
2023-05-16T22:16:04.974Z,0
2023-05-16T22:20:00.571Z,0
2023-05-16T22:24:00.605Z,0
2023-05-16T22:28:00.567Z,0
2023-05-16T22:32:00.584Z,0
2023-05-16T22:36:00.591Z,0
2023-05-16T22:40:00.598Z,0
2023-05-16T22:44:00.599Z,0
2023-05-16T22:48:00.644Z,0
2023-05-16T22:52:00.580Z,0
2023-05-16T22:56:00.556Z,1
2023-05-16T23:00:00.560Z,0
2023-05-16T23:04:00.550Z,0
2023-05-16T23:08:00.536Z,0
2023-05-16T23:12:00.538Z,1
2023-05-16T23:16:00.563Z,2
2023-05-16T23:20:00.780Z,1
2023-05-16T23:24:00.522Z,0
2023-05-16T23:28:00.534Z,1
2023-05-16T23:32:00.527Z,0
2023-05-16T23:36:00.534Z,0
2023-05-16T23:40:00.550Z,0
2023-05-16T23:44:00.559Z,1
2023-05-16T23:48:00.592Z,0
2023-05-16T23:52:00.561Z,0
2023-05-16T23:56:00.523Z,0
