createdAt,value
2018-11-05T00:00:19.572Z,68.65
2018-11-05T00:02:49.840Z,68.52
2018-11-05T00:05:18.442Z,69.30
2018-11-05T00:07:46.906Z,68.77
2018-11-05T00:10:15.378Z,69.27
2018-11-05T00:12:43.887Z,69.15
2018-11-05T00:15:12.355Z,69.19
2018-11-05T00:17:40.827Z,68.75
2018-11-05T00:20:10.507Z,68.80
2018-11-05T00:22:39.112Z,69.40
2018-11-05T00:25:09.373Z,68.78
2018-11-05T00:27:37.863Z,69.04
2018-11-05T00:30:07.331Z,69.28
2018-11-05T00:32:35.834Z,69.30
2018-11-05T00:35:04.525Z,69.28
2018-11-05T00:37:33.127Z,68.95
2018-11-05T00:40:01.613Z,69.30
2018-11-05T00:42:30.328Z,68.79
2018-11-05T00:44:58.980Z,68.97
2018-11-05T00:47:27.437Z,68.99
2018-11-05T00:49:55.911Z,69.37
2018-11-05T00:52:24.414Z,69.38
2018-11-05T00:54:52.929Z,68.92
2018-11-05T00:57:21.403Z,69.05
2018-11-05T00:59:50.151Z,69.32
2018-11-05T01:02:18.652Z,69.03
2018-11-05T01:04:47.125Z,69.05
2018-11-05T01:07:15.603Z,69.54
2018-11-05T01:09:44.183Z,69.28
2018-11-05T01:12:12.654Z,69.12
2018-11-05T01:14:41.122Z,69.54
2018-11-05T01:17:09.734Z,69.46
2018-11-05T01:19:38.198Z,69.03
2018-11-05T01:22:06.690Z,69.47
2018-11-05T01:24:35.174Z,69.63
2018-11-05T01:27:03.646Z,69.15
2018-11-05T01:29:32.123Z,69.15
2018-11-05T01:32:00.600Z,69.33
2018-11-05T01:34:29.073Z,69.56
2018-11-05T01:36:57.570Z,69.11
2018-11-05T01:39:26.048Z,69.19
2018-11-05T01:41:54.584Z,69.01
2018-11-05T01:44:23.054Z,69.67
2018-11-05T01:46:51.585Z,69.60
2018-11-05T01:49:20.058Z,69.20
2018-11-05T01:51:48.627Z,69.39
2018-11-05T01:54:17.122Z,69.51
2018-11-05T01:56:45.587Z,69.57
2018-11-05T01:59:14.062Z,69.54
2018-11-05T02:01:42.711Z,69.25
2018-11-05T02:04:11.195Z,69.62
2018-11-05T02:06:39.679Z,69.73
2018-11-05T02:09:09.286Z,69.14
2018-11-05T02:11:37.760Z,69.14
2018-11-05T02:14:06.250Z,69.72
2018-11-05T02:16:34.728Z,69.77
2018-11-05T02:19:03.206Z,69.74
2018-11-05T02:21:31.675Z,69.77
2018-11-05T02:24:00.144Z,69.66
2018-11-05T02:26:28.605Z,69.12
2018-11-05T02:28:57.088Z,69.64
2018-11-05T02:31:25.584Z,69.31
2018-11-05T02:33:54.077Z,69.37
2018-11-05T02:36:22.650Z,69.12
2018-11-05T02:38:51.114Z,69.84
2018-11-05T02:41:19.591Z,69.69
2018-11-05T02:43:48.056Z,69.98
2018-11-05T02:46:16.524Z,69.35
2018-11-05T02:48:44.995Z,69.74
2018-11-05T02:51:13.458Z,69.58
2018-11-05T02:53:41.918Z,69.69
2018-11-05T02:56:10.386Z,69.65
2018-11-05T02:58:38.881Z,69.23
2018-11-05T03:01:07.651Z,69.21
2018-11-05T03:03:36.128Z,69.74
2018-11-05T03:06:04.625Z,69.88
2018-11-05T03:08:33.103Z,69.33
2018-11-05T03:11:01.674Z,69.30
2018-11-05T03:13:30.147Z,69.79
2018-11-05T03:15:58.629Z,69.83
2018-11-05T03:18:27.099Z,69.39
2018-11-05T03:20:55.549Z,69.33
2018-11-05T03:23:24.029Z,69.34
2018-11-05T03:25:52.528Z,69.87
2018-11-05T03:28:21.018Z,69.42
2018-11-05T03:30:49.498Z,69.44
2018-11-05T03:33:17.966Z,69.89
2018-11-05T03:35:46.506Z,69.66
2018-11-05T03:38:14.951Z,69.20
2018-11-05T03:40:43.470Z,69.23
2018-11-05T03:43:11.957Z,69.28
2018-11-05T03:45:40.456Z,69.58
2018-11-05T03:48:08.962Z,69.71
2018-11-05T03:50:37.437Z,69.59
2018-11-05T03:53:06.267Z,69.04
2018-11-05T03:55:34.814Z,69.29
2018-11-05T03:58:03.303Z,69.07
2018-11-05T04:00:31.794Z,69.56
2018-11-05T04:03:00.298Z,69.60
2018-11-05T04:05:28.774Z,69.20
2018-11-05T04:07:57.259Z,69.53
2018-11-05T04:10:25.733Z,69.65
2018-11-05T04:12:54.224Z,69.15
2018-11-05T04:15:22.779Z,69.34
2018-11-05T04:17:51.205Z,69.05
2018-11-05T04:20:19.692Z,69.70
2018-11-05T04:22:48.210Z,69.77
2018-11-05T04:25:16.727Z,69.78
2018-11-05T04:27:45.258Z,69.71
2018-11-05T04:30:14.757Z,69.74
2018-11-05T04:32:43.554Z,69.21
2018-11-05T04:35:12.538Z,69.53
2018-11-05T04:37:41.074Z,69.72
2018-11-05T04:40:10.733Z,69.69
2018-11-05T04:42:39.264Z,69.75
2018-11-05T04:45:09.285Z,69.57
2018-11-05T04:47:37.803Z,69.78
2018-11-05T04:50:07.366Z,69.64
2018-11-05T04:52:35.864Z,69.15
2018-11-05T04:55:04.374Z,69.70
2018-11-05T04:57:33.149Z,69.67
2018-11-05T05:00:05.763Z,69.06
2018-11-05T05:02:34.283Z,69.24
2018-11-05T05:05:02.772Z,69.36
2018-11-05T05:07:31.302Z,69.39
2018-11-05T05:09:59.812Z,69.11
2018-11-05T05:12:28.302Z,69.19
2018-11-05T05:14:56.892Z,69.19
2018-11-05T05:17:25.403Z,69.01
2018-11-05T05:19:53.903Z,69.14
2018-11-05T05:22:22.444Z,69.57
2018-11-05T05:24:50.929Z,69.14
2018-11-05T05:27:19.410Z,69.64
2018-11-05T05:29:47.901Z,69.52
2018-11-05T05:32:16.395Z,69.15
2018-11-05T05:34:44.896Z,68.99
2018-11-05T05:37:13.386Z,68.95
2018-11-05T05:39:41.879Z,69.47
2018-11-05T05:42:10.443Z,69.66
2018-11-05T05:44:38.904Z,69.02
2018-11-05T05:47:07.421Z,69.31
2018-11-05T05:49:36.265Z,69.70
2018-11-05T05:52:04.739Z,69.12
2018-11-05T05:54:33.227Z,69.57
2018-11-05T05:57:01.743Z,69.68
2018-11-05T05:59:30.223Z,69.57
2018-11-05T06:01:58.699Z,69.75
2018-11-05T06:04:27.235Z,69.73
2018-11-05T06:06:55.875Z,69.55
2018-11-05T06:09:24.375Z,69.35
2018-11-05T06:11:52.867Z,69.49
2018-11-05T06:14:21.380Z,69.11
2018-11-05T06:16:49.975Z,69.18
2018-11-05T06:19:18.465Z,69.05
2018-11-05T06:21:46.997Z,69.22
2018-11-05T06:24:15.498Z,69.07
2018-11-05T06:26:44.007Z,69.06
2018-11-05T06:29:12.505Z,68.86
2018-11-05T06:31:40.991Z,69.43
2018-11-05T06:34:09.474Z,69.48
2018-11-05T06:36:38.046Z,68.89
2018-11-05T06:39:11.243Z,69.53
2018-11-05T06:41:39.998Z,69.34
2018-11-05T06:44:08.600Z,69.43
2018-11-05T06:46:37.111Z,69.10
2018-11-05T06:49:06.170Z,69.49
2018-11-05T06:51:34.663Z,69.30
2018-11-05T06:54:04.023Z,68.75
2018-11-05T06:56:32.608Z,68.88
2018-11-05T06:59:01.189Z,69.49
2018-11-05T07:01:30.622Z,69.04
2018-11-05T07:03:59.135Z,69.23
2018-11-05T07:06:27.875Z,68.90
2018-11-05T07:08:56.359Z,69.45
2018-11-05T07:11:24.910Z,69.29
2018-11-05T07:13:53.389Z,69.44
2018-11-05T07:16:21.857Z,68.65
2018-11-05T07:18:50.603Z,68.99
2018-11-05T07:21:19.192Z,68.79
2018-11-05T07:23:47.697Z,68.90
2018-11-05T07:26:16.203Z,69.35
2018-11-05T07:28:44.674Z,69.25
2018-11-05T07:31:13.203Z,68.78
2018-11-05T07:33:41.800Z,68.86
2018-11-05T07:36:10.223Z,68.77
2018-11-05T07:38:38.707Z,69.56
2018-11-05T07:41:07.213Z,69.12
2018-11-05T07:43:35.731Z,68.95
2018-11-05T07:46:04.219Z,68.97
2018-11-05T07:48:32.697Z,69.56
2018-11-05T07:51:01.177Z,69.65
2018-11-05T07:53:29.670Z,69.12
2018-11-05T07:55:58.263Z,69.32
2018-11-05T07:58:26.727Z,69.06
2018-11-05T08:00:57.352Z,69.58
2018-11-05T08:03:26.323Z,69.79
2018-11-05T08:05:55.323Z,69.34
2018-11-05T08:08:23.881Z,69.55
2018-11-05T08:10:52.332Z,69.10
2018-11-05T08:13:20.822Z,69.30
2018-11-05T08:15:49.324Z,69.01
2018-11-05T08:18:17.798Z,69.08
2018-11-05T08:20:46.287Z,69.60
2018-11-05T08:23:14.767Z,69.18
2018-11-05T08:25:43.256Z,69.54
2018-11-05T08:28:11.742Z,69.17
2018-11-05T08:30:40.213Z,69.58
2018-11-05T08:33:08.691Z,68.94
2018-11-05T08:35:37.177Z,69.77
2018-11-05T08:38:05.790Z,69.59
2018-11-05T08:40:34.278Z,69.27
2018-11-05T08:43:02.753Z,69.33
2018-11-05T08:45:31.514Z,69.62
2018-11-05T08:48:00.024Z,68.93
2018-11-05T08:50:28.568Z,69.15
2018-11-05T08:52:57.012Z,69.51
2018-11-05T08:55:26.613Z,69.55
2018-11-05T08:57:55.141Z,69.62
2018-11-05T09:00:28.976Z,69.58
2018-11-05T09:02:57.462Z,69.64
2018-11-05T09:05:25.983Z,69.08
2018-11-05T09:07:55.235Z,69.16
2018-11-05T09:10:23.920Z,69.19
2018-11-05T09:12:52.255Z,68.96
2018-11-05T09:15:21.596Z,69.65
2018-11-05T09:17:50.183Z,69.25
2018-11-05T09:20:19.510Z,69.64
2018-11-05T09:22:48.783Z,68.84
2018-11-05T09:25:17.647Z,69.48
2018-11-05T09:27:46.131Z,69.45
2018-11-05T09:30:16.580Z,69.62
2018-11-05T09:32:45.792Z,69.45
2018-11-05T09:35:14.279Z,69.43
2018-11-05T09:37:42.782Z,69.05
2018-11-05T09:40:14.036Z,69.48
2018-11-05T09:42:43.051Z,69.48
2018-11-05T09:45:17.032Z,69.18
2018-11-05T09:47:46.217Z,69.59
2018-11-05T09:50:15.062Z,69.78
2018-11-05T09:52:43.525Z,69.14
2018-11-05T09:55:12.756Z,69.71
2018-11-05T09:57:41.635Z,69.21
2018-11-05T10:00:12.870Z,69.06
2018-11-05T10:02:46.556Z,68.99
2018-11-05T10:05:15.494Z,69.28
2018-11-05T10:07:44.271Z,69.51
2018-11-05T10:10:13.510Z,69.26
2018-11-05T10:12:42.355Z,69.04
2018-11-05T10:15:12.106Z,68.96
2018-11-05T10:17:40.966Z,69.43
2018-11-05T10:20:13.280Z,69.37
2018-11-05T10:22:41.921Z,69.42
2018-11-05T10:25:11.448Z,69.34
2018-11-05T10:27:39.894Z,69.39
2018-11-05T10:30:13.665Z,69.28
2018-11-05T10:32:42.607Z,68.52
2018-11-05T10:35:11.474Z,69.29
2018-11-05T10:37:40.269Z,68.73
2018-11-05T10:40:13.280Z,68.80
2018-11-05T10:42:42.474Z,68.71
2018-11-05T10:45:12.382Z,68.81
2018-11-05T10:47:40.918Z,69.19
2018-11-05T10:50:10.687Z,69.00
2018-11-05T10:52:39.170Z,69.12
2018-11-05T10:55:08.059Z,69.24
2018-11-05T10:57:36.526Z,68.81
2018-11-05T11:00:07.544Z,69.16
2018-11-05T11:02:38.581Z,68.53
2018-11-05T11:05:07.892Z,68.63
2018-11-05T11:07:36.460Z,69.30
2018-11-05T11:10:05.857Z,68.70
2018-11-05T11:12:34.351Z,68.81
2018-11-05T11:15:02.856Z,68.72
2018-11-05T11:17:31.347Z,68.83
2018-11-05T11:19:59.866Z,69.39
2018-11-05T11:22:28.339Z,69.04
2018-11-05T11:24:56.811Z,68.86
2018-11-05T11:27:25.279Z,68.70
2018-11-05T11:29:53.747Z,69.05
2018-11-05T11:32:22.214Z,68.74
2018-11-05T11:34:50.715Z,68.64
2018-11-05T11:37:19.289Z,68.78
2018-11-05T11:39:47.695Z,68.53
2018-11-05T11:42:16.178Z,69.13
2018-11-05T11:44:44.788Z,68.61
2018-11-05T11:47:13.283Z,68.61
2018-11-05T11:49:41.747Z,69.10
2018-11-05T11:52:10.236Z,68.61
2018-11-05T11:54:38.748Z,68.46
2018-11-05T11:57:07.377Z,69.19
2018-11-05T11:59:35.882Z,69.12
2018-11-05T12:02:09.958Z,69.15
2018-11-05T12:04:38.436Z,68.75
2018-11-05T12:07:07.294Z,69.21
2018-11-05T12:09:35.797Z,68.79
2018-11-05T12:12:04.463Z,69.06
2018-11-05T12:14:32.977Z,68.72
2018-11-05T12:17:01.467Z,68.65
2018-11-05T12:19:29.952Z,69.31
2018-11-05T12:21:58.450Z,69.35
2018-11-05T12:24:26.948Z,68.72
2018-11-05T12:26:55.511Z,68.91
2018-11-05T12:29:23.973Z,68.77
2018-11-05T12:31:52.446Z,69.03
2018-11-05T12:34:20.923Z,69.72
2018-11-05T12:36:49.508Z,68.81
2018-11-05T12:39:18.030Z,68.78
2018-11-05T12:41:46.495Z,68.83
2018-11-05T12:44:14.963Z,69.19
2018-11-05T12:46:43.431Z,69.24
2018-11-05T12:49:12.117Z,69.13
2018-11-05T12:51:40.586Z,69.08
2018-11-05T12:54:09.066Z,68.61
2018-11-05T12:56:37.538Z,69.38
2018-11-05T12:59:06.040Z,69.07
2018-11-05T13:01:34.504Z,68.62
2018-11-05T13:04:03.010Z,68.54
2018-11-05T13:06:31.502Z,68.59
2018-11-05T13:09:00.009Z,69.10
2018-11-05T13:11:28.457Z,68.99
2018-11-05T13:13:56.937Z,68.66
2018-11-05T13:16:25.403Z,69.08
2018-11-05T13:18:54.106Z,68.97
2018-11-05T13:21:22.610Z,69.16
2018-11-05T13:23:51.088Z,68.64
2018-11-05T13:26:19.545Z,69.19
2018-11-05T13:28:48.030Z,68.73
2018-11-05T13:31:16.508Z,68.68
2018-11-05T13:33:45.019Z,68.55
2018-11-05T13:36:13.487Z,68.71
2018-11-05T13:38:41.980Z,68.63
2018-11-05T13:41:10.438Z,69.11
2018-11-05T13:43:38.931Z,68.27
2018-11-05T13:46:07.693Z,68.94
2018-11-05T13:48:36.169Z,68.88
2018-11-05T13:51:04.514Z,69.20
2018-11-05T13:53:33.087Z,69.09
2018-11-05T13:56:01.541Z,69.20
2018-11-05T13:58:30.214Z,68.53
2018-11-05T14:00:58.728Z,69.06
2018-11-05T14:03:27.244Z,68.55
2018-11-05T14:05:55.833Z,68.64
2018-11-05T14:08:24.286Z,69.12
2018-11-05T14:10:52.890Z,68.58
2018-11-05T14:13:21.342Z,69.20
2018-11-05T14:15:49.819Z,69.28
2018-11-05T14:18:18.397Z,69.12
2018-11-05T14:20:46.786Z,68.89
2018-11-05T14:23:15.267Z,69.18
2018-11-05T14:25:43.983Z,69.33
2018-11-05T14:28:12.709Z,68.83
2018-11-05T14:30:40.802Z,69.30
2018-11-05T14:33:09.279Z,69.18
2018-11-05T14:35:37.744Z,68.68
2018-11-05T14:38:06.597Z,68.74
2018-11-05T14:40:35.044Z,69.25
2018-11-05T14:43:03.538Z,69.03
2018-11-05T14:45:31.988Z,69.42
2018-11-05T14:48:00.466Z,69.19
2018-11-05T14:50:28.944Z,69.16
2018-11-05T14:52:57.410Z,68.80
2018-11-05T14:55:25.934Z,68.84
2018-11-05T14:57:54.418Z,69.52
2018-11-05T15:00:27.055Z,68.92
2018-11-05T15:02:56.407Z,69.59
2018-11-05T15:05:24.877Z,69.21
2018-11-05T15:07:53.343Z,69.57
2018-11-05T15:10:24.101Z,69.46
2018-11-05T15:12:52.597Z,69.49
2018-11-05T15:15:21.798Z,69.53
2018-11-05T15:17:50.319Z,69.19
2018-11-05T15:20:20.247Z,69.55
2018-11-05T15:22:48.551Z,69.73
2018-11-05T15:25:17.213Z,69.19
2018-11-05T15:27:45.691Z,69.22
2018-11-05T15:30:17.273Z,69.73
2018-11-05T15:32:46.011Z,69.14
2018-11-05T15:35:14.747Z,69.69
2018-11-05T15:37:43.567Z,69.60
2018-11-05T15:40:14.802Z,69.56
2018-11-05T15:42:43.294Z,69.75
2018-11-05T15:45:14.050Z,69.90
2018-11-05T15:47:43.018Z,69.35
2018-11-05T15:50:13.948Z,69.97
2018-11-05T15:52:42.846Z,70.00
2018-11-05T15:55:11.058Z,69.40
2018-11-05T15:57:39.924Z,69.49
2018-11-05T16:00:30.637Z,69.49
2018-11-05T16:03:00.402Z,69.81
2018-11-05T16:05:28.877Z,69.80
2018-11-05T16:07:57.392Z,69.94
2018-11-05T16:10:26.046Z,69.99
2018-11-05T16:12:54.730Z,69.37
2018-11-05T16:15:23.247Z,69.46
2018-11-05T16:17:51.702Z,69.92
2018-11-05T16:20:21.526Z,69.57
2018-11-05T16:22:50.911Z,69.46
2018-11-05T16:25:19.405Z,69.77
2018-11-05T16:27:47.903Z,69.49
2018-11-05T16:30:17.712Z,69.99
2018-11-05T16:32:46.813Z,70.03
2018-11-05T16:35:15.302Z,70.03
2018-11-05T16:37:43.948Z,69.35
2018-11-05T16:40:14.254Z,69.52
2018-11-05T16:42:43.288Z,69.79
2018-11-05T16:45:11.952Z,69.37
2018-11-05T16:47:41.051Z,69.41
2018-11-05T16:50:24.718Z,69.48
2018-11-05T16:52:53.206Z,69.59
2018-11-05T16:55:21.668Z,70.11
2018-11-05T16:57:50.192Z,70.13
2018-11-05T17:00:18.943Z,69.86
2018-11-05T17:02:48.060Z,69.49
2018-11-05T17:05:16.382Z,69.71
2018-11-05T17:07:44.859Z,69.65
2018-11-05T17:10:14.228Z,69.55
2018-11-05T17:12:43.273Z,69.66
2018-11-05T17:15:13.278Z,70.04
2018-11-05T17:17:42.369Z,69.94
2018-11-05T17:20:12.641Z,69.80
2018-11-05T17:22:41.618Z,69.69
2018-11-05T17:25:10.788Z,69.66
2018-11-05T17:27:39.487Z,69.52
2018-11-05T17:30:14.404Z,70.00
2018-11-05T17:32:43.407Z,69.54
2018-11-05T17:35:12.222Z,70.22
2018-11-05T17:37:40.702Z,69.98
2018-11-05T17:40:11.708Z,69.58
2018-11-05T17:42:40.402Z,70.23
2018-11-05T17:45:10.638Z,69.94
2018-11-05T17:47:39.424Z,69.97
2018-11-05T17:50:10.763Z,69.54
2018-11-05T17:52:39.448Z,69.66
2018-11-05T17:55:08.535Z,69.71
2018-11-05T17:57:37.011Z,69.50
2018-11-05T18:00:07.273Z,69.83
2018-11-05T18:02:35.747Z,69.60
2018-11-05T18:05:04.217Z,70.11
2018-11-05T18:07:32.680Z,69.64
2018-11-05T18:10:01.165Z,69.63
2018-11-05T18:12:29.640Z,70.02
2018-11-05T18:14:58.941Z,70.03
2018-11-05T18:17:27.457Z,69.68
2018-11-05T18:19:56.640Z,69.97
2018-11-05T18:22:25.406Z,69.39
2018-11-05T18:24:53.967Z,70.05
2018-11-05T18:27:22.459Z,69.32
2018-11-05T18:29:50.931Z,70.04
2018-11-05T18:32:20.799Z,69.95
2018-11-05T18:34:52.013Z,70.06
2018-11-05T18:37:20.844Z,70.05
2018-11-05T18:39:49.592Z,70.03
2018-11-05T18:42:18.058Z,69.18
2018-11-05T18:44:46.528Z,69.91
2018-11-05T18:47:14.992Z,69.48
2018-11-05T18:49:43.465Z,69.94
2018-11-05T18:52:11.926Z,70.01
2018-11-05T18:54:40.420Z,69.91
2018-11-05T18:57:09.156Z,69.40
2018-11-05T18:59:37.579Z,69.77
2018-11-05T19:02:06.056Z,69.67
2018-11-05T19:04:34.586Z,69.34
2018-11-05T19:07:03.070Z,69.35
2018-11-05T19:09:31.593Z,69.58
2018-11-05T19:12:00.055Z,69.68
2018-11-05T19:14:28.522Z,69.73
2018-11-05T19:16:56.984Z,69.32
2018-11-05T19:19:25.453Z,69.46
2018-11-05T19:21:53.956Z,69.84
2018-11-05T19:24:22.676Z,69.27
2018-11-05T19:26:51.031Z,69.66
2018-11-05T19:29:19.505Z,69.15
2018-11-05T19:31:47.961Z,69.63
2018-11-05T19:34:16.444Z,69.38
2018-11-05T19:36:44.920Z,69.55
2018-11-05T19:39:14.275Z,69.22
2018-11-05T19:41:42.998Z,69.64
2018-11-05T19:44:11.435Z,69.68
2018-11-05T19:46:40.219Z,69.73
2018-11-05T19:49:08.708Z,69.48
2018-11-05T19:51:37.223Z,69.04
2018-11-05T19:54:05.755Z,69.00
2018-11-05T19:56:34.263Z,69.51
2018-11-05T19:59:02.747Z,69.68
2018-11-05T20:01:31.222Z,68.92
2018-11-05T20:03:59.706Z,69.17
2018-11-05T20:06:28.182Z,69.12
2018-11-05T20:08:56.692Z,69.07
2018-11-05T20:11:25.147Z,69.51
2018-11-05T20:13:54.021Z,68.62
2018-11-05T20:16:22.496Z,68.85
2018-11-05T20:18:50.964Z,69.37
2018-11-05T20:21:19.668Z,69.08
2018-11-05T20:23:48.361Z,69.50
2018-11-05T20:26:16.819Z,69.42
2018-11-05T20:28:45.329Z,69.00
2018-11-05T20:31:13.945Z,69.54
2018-11-05T20:33:42.423Z,69.57
2018-11-05T20:36:10.770Z,69.42
2018-11-05T20:38:39.271Z,68.95
2018-11-05T20:41:07.854Z,69.09
2018-11-05T20:43:36.318Z,69.43
2018-11-05T20:46:04.819Z,69.50
2018-11-05T20:48:33.300Z,68.88
2018-11-05T20:51:01.766Z,68.72
2018-11-05T20:53:30.265Z,68.96
2018-11-05T20:55:58.730Z,68.63
2018-11-05T20:58:27.191Z,69.26
2018-11-05T21:00:55.716Z,69.16
2018-11-05T21:03:24.168Z,68.49
2018-11-05T21:05:52.622Z,68.84
2018-11-05T21:08:21.089Z,68.77
2018-11-05T21:10:49.595Z,68.75
2018-11-05T21:13:18.071Z,69.14
2018-11-05T21:15:46.538Z,68.61
2018-11-05T21:18:15.017Z,69.12
2018-11-05T21:20:43.508Z,69.09
2018-11-05T21:23:12.020Z,68.42
2018-11-05T21:25:40.504Z,69.06
2018-11-05T21:28:08.967Z,68.60
2018-11-05T21:30:37.512Z,69.09
2018-11-05T21:33:06.255Z,69.23
2018-11-05T21:35:34.664Z,69.34
2018-11-05T21:38:03.157Z,69.10
2018-11-05T21:40:31.660Z,68.79
2018-11-05T21:43:00.154Z,69.06
2018-11-05T21:45:28.631Z,68.68
2018-11-05T21:47:57.152Z,69.02
2018-11-05T21:50:25.627Z,68.37
2018-11-05T21:52:54.127Z,68.49
2018-11-05T21:55:22.592Z,68.53
2018-11-05T21:57:51.088Z,68.58
2018-11-05T22:00:22.821Z,68.89
2018-11-05T22:02:56.568Z,68.28
2018-11-05T22:05:25.040Z,68.48
2018-11-05T22:07:53.517Z,68.62
2018-11-05T22:10:21.986Z,68.62
2018-11-05T22:12:50.455Z,68.79
2018-11-05T22:15:19.319Z,68.07
2018-11-05T22:17:48.486Z,68.34
2018-11-05T22:20:17.101Z,68.15
2018-11-05T22:22:46.431Z,68.55
2018-11-05T22:25:14.898Z,68.75
2018-11-05T22:27:43.367Z,68.47
2018-11-05T22:30:12.378Z,68.62
2018-11-05T22:32:40.834Z,68.67
2018-11-05T22:35:09.306Z,68.52
2018-11-05T22:37:38.212Z,68.20
2018-11-05T22:40:10.152Z,68.69
2018-11-05T22:42:39.310Z,68.28
2018-11-05T22:45:08.438Z,68.08
2018-11-05T22:47:37.742Z,67.85
2018-11-05T22:50:07.195Z,67.82
2018-11-05T22:52:36.253Z,68.01
2018-11-05T22:55:05.030Z,68.57
2018-11-05T22:57:34.482Z,68.04
2018-11-05T23:00:03.029Z,68.30
2018-11-05T23:02:31.438Z,68.39
2018-11-05T23:04:59.905Z,68.32
2018-11-05T23:07:28.361Z,68.25
2018-11-05T23:09:56.831Z,68.27
2018-11-05T23:12:25.291Z,68.25
2018-11-05T23:14:53.754Z,68.14
2018-11-05T23:17:22.248Z,67.84
2018-11-05T23:19:50.705Z,68.45
2018-11-05T23:22:19.162Z,68.14
2018-11-05T23:24:47.625Z,68.27
2018-11-05T23:27:16.096Z,68.19
2018-11-05T23:29:44.563Z,68.21
2018-11-05T23:32:13.016Z,68.34
2018-11-05T23:34:41.482Z,68.12
2018-11-05T23:37:09.956Z,68.36
2018-11-05T23:39:38.446Z,68.08
2018-11-05T23:42:06.923Z,67.82
2018-11-05T23:44:35.382Z,68.10
2018-11-05T23:47:03.863Z,67.74
2018-11-05T23:49:32.586Z,68.07
2018-11-05T23:52:01.276Z,68.31
2018-11-05T23:54:29.755Z,67.58
2018-11-05T23:56:58.217Z,67.65
2018-11-05T23:59:26.679Z,67.93
