createdAt,value
2023-04-28T00:01:28.228Z,99.90
2023-04-28T00:03:55.645Z,99.90
2023-04-28T00:06:22.503Z,99.90
2023-04-28T00:08:49.154Z,99.90
2023-04-28T00:11:15.930Z,99.90
2023-04-28T00:13:42.504Z,99.90
2023-04-28T00:16:09.246Z,99.90
2023-04-28T00:18:35.910Z,99.90
2023-04-28T00:21:02.596Z,99.90
2023-04-28T00:23:29.313Z,99.90
2023-04-28T00:25:57.362Z,99.90
2023-04-28T00:28:33.459Z,99.90
2023-04-28T00:31:00.705Z,99.90
2023-04-28T00:33:27.313Z,99.90
2023-04-28T00:36:01.191Z,99.90
2023-04-28T00:38:28.142Z,99.90
2023-04-28T00:40:54.809Z,99.90
2023-04-28T00:43:21.653Z,99.90
2023-04-28T00:45:50.090Z,99.90
2023-04-28T00:48:17.332Z,99.90
2023-04-28T00:50:45.433Z,99.90
2023-04-28T00:53:12.953Z,99.90
2023-04-28T00:55:39.861Z,99.90
2023-04-28T00:58:07.002Z,99.90
2023-04-28T01:00:34.291Z,99.90
2023-04-28T01:03:01.560Z,99.90
2023-04-28T01:05:30.210Z,99.90
2023-04-28T01:07:56.829Z,99.90
2023-04-28T01:10:23.489Z,99.90
2023-04-28T01:12:50.267Z,99.90
2023-04-28T01:15:19.134Z,99.90
2023-04-28T01:17:49.166Z,99.90
2023-04-28T01:20:15.939Z,99.90
2023-04-28T01:22:42.731Z,99.90
2023-04-28T01:25:09.480Z,99.90
2023-04-28T01:27:36.111Z,99.90
2023-04-28T01:30:02.928Z,99.90
2023-04-28T01:32:29.714Z,99.90
2023-04-28T01:34:56.474Z,99.90
2023-04-28T01:37:23.266Z,99.90
2023-04-28T01:39:49.868Z,99.90
2023-04-28T01:42:16.488Z,99.90
2023-04-28T01:44:43.194Z,99.90
2023-04-28T01:47:09.801Z,99.90
2023-04-28T01:49:36.383Z,99.90
2023-04-28T01:52:03.275Z,99.90
2023-04-28T01:54:29.991Z,99.90
2023-04-28T01:56:56.610Z,99.90
2023-04-28T01:59:23.281Z,99.90
2023-04-28T02:01:49.961Z,99.90
2023-04-28T02:04:17.026Z,99.90
2023-04-28T02:06:43.903Z,99.90
2023-04-28T02:09:10.632Z,99.90
2023-04-28T02:11:37.232Z,99.90
2023-04-28T02:14:03.913Z,99.90
2023-04-28T02:16:30.669Z,99.90
2023-04-28T02:18:57.375Z,99.90
2023-04-28T02:21:23.968Z,99.90
2023-04-28T02:23:50.912Z,99.90
2023-04-28T02:26:17.565Z,99.90
2023-04-28T02:28:44.224Z,99.90
2023-04-28T02:31:11.848Z,99.90
2023-04-28T02:33:38.761Z,99.90
2023-04-28T02:36:06.274Z,99.90
2023-04-28T02:38:32.951Z,99.90
2023-04-28T02:41:01.126Z,99.90
2023-04-28T02:43:28.649Z,99.90
2023-04-28T02:45:55.574Z,99.90
2023-04-28T02:48:22.406Z,99.90
2023-04-28T02:50:49.066Z,99.90
2023-04-28T02:53:15.844Z,99.90
2023-04-28T02:55:42.631Z,99.90
2023-04-28T02:58:09.534Z,99.90
2023-04-28T03:00:36.325Z,99.90
2023-04-28T03:03:03.198Z,99.90
2023-04-28T03:05:30.106Z,99.90
2023-04-28T03:07:56.815Z,99.90
2023-04-28T03:10:23.466Z,99.90
2023-04-28T03:12:50.071Z,99.90
2023-04-28T03:15:16.839Z,99.90
2023-04-28T03:17:43.605Z,99.90
2023-04-28T03:20:10.923Z,99.90
2023-04-28T03:22:37.533Z,99.90
2023-04-28T03:25:05.913Z,99.90
2023-04-28T03:27:32.570Z,99.90
2023-04-28T03:29:59.257Z,99.90
2023-04-28T03:32:25.890Z,99.90
2023-04-28T03:34:52.525Z,99.90
2023-04-28T03:37:19.100Z,99.90
2023-04-28T03:39:45.904Z,99.90
2023-04-28T03:42:12.519Z,99.90
2023-04-28T03:44:39.121Z,99.90
2023-04-28T03:47:05.812Z,99.90
2023-04-28T03:49:32.586Z,99.90
2023-04-28T03:51:59.166Z,99.90
2023-04-28T03:54:26.005Z,99.90
2023-04-28T03:56:52.707Z,99.90
2023-04-28T03:59:19.332Z,99.90
2023-04-28T04:01:46.106Z,99.90
2023-04-28T04:04:13.220Z,99.90
2023-04-28T04:06:40.035Z,99.90
2023-04-28T04:09:06.849Z,99.90
2023-04-28T04:11:33.450Z,99.90
2023-04-28T04:14:00.067Z,99.90
2023-04-28T04:16:27.022Z,99.90
2023-04-28T04:18:53.683Z,99.90
2023-04-28T04:21:20.357Z,99.90
2023-04-28T04:23:46.951Z,99.90
2023-04-28T04:26:13.707Z,99.90
2023-04-28T04:28:40.367Z,99.90
2023-04-28T04:31:08.420Z,99.90
2023-04-28T04:33:35.344Z,99.90
2023-04-28T04:36:01.980Z,99.90
2023-04-28T04:38:28.620Z,99.90
2023-04-28T04:40:55.211Z,99.90
2023-04-28T04:43:21.889Z,99.90
2023-04-28T04:45:48.982Z,99.90
2023-04-28T04:48:15.737Z,99.90
2023-04-28T04:50:43.621Z,99.90
2023-04-28T04:53:13.318Z,99.90
2023-04-28T04:55:42.303Z,99.90
2023-04-28T04:58:09.000Z,99.90
2023-04-28T05:00:37.328Z,99.90
2023-04-28T05:03:06.276Z,99.90
2023-04-28T05:05:33.221Z,99.90
2023-04-28T05:08:00.120Z,99.90
2023-04-28T05:10:27.423Z,99.90
2023-04-28T05:12:54.440Z,99.90
2023-04-28T05:15:21.139Z,99.90
2023-04-28T05:17:47.942Z,99.90
2023-04-28T05:20:14.943Z,99.90
2023-04-28T05:22:41.833Z,99.90
2023-04-28T05:25:09.154Z,99.90
2023-04-28T05:27:39.163Z,99.90
2023-04-28T05:30:10.421Z,99.90
2023-04-28T05:32:37.910Z,99.90
2023-04-28T05:35:04.972Z,99.90
2023-04-28T05:37:31.603Z,99.90
2023-04-28T05:39:58.295Z,99.90
2023-04-28T05:42:24.915Z,99.90
2023-04-28T05:44:51.490Z,99.90
2023-04-28T05:47:18.259Z,99.90
2023-04-28T05:49:44.897Z,99.90
2023-04-28T05:52:11.584Z,99.90
2023-04-28T05:54:38.155Z,99.90
2023-04-28T05:57:05.152Z,99.90
2023-04-28T05:59:32.274Z,99.90
2023-04-28T06:01:58.976Z,99.90
2023-04-28T06:04:26.484Z,99.90
2023-04-28T06:06:53.498Z,99.90
2023-04-28T06:09:20.270Z,99.90
2023-04-28T06:11:47.107Z,99.90
2023-04-28T06:14:13.773Z,99.90
2023-04-28T06:16:40.831Z,99.90
2023-04-28T06:19:07.772Z,99.90
2023-04-28T06:21:34.372Z,99.90
2023-04-28T06:24:02.004Z,99.90
2023-04-28T06:26:29.188Z,99.90
2023-04-28T06:28:55.892Z,99.90
2023-04-28T06:31:22.636Z,99.90
2023-04-28T06:33:49.358Z,99.90
2023-04-28T06:36:17.965Z,99.90
2023-04-28T06:38:45.244Z,99.90
2023-04-28T06:41:12.113Z,99.80
2023-04-28T06:43:38.782Z,99.90
2023-04-28T06:46:05.608Z,99.30
2023-04-28T06:48:32.385Z,99.10
2023-04-28T06:50:59.019Z,98.90
2023-04-28T06:53:25.646Z,98.80
2023-04-28T06:55:52.463Z,98.90
2023-04-28T06:58:19.437Z,98.80
2023-04-28T07:00:46.095Z,98.00
2023-04-28T07:03:13.045Z,97.60
2023-04-28T07:05:39.874Z,97.70
2023-04-28T07:08:06.795Z,97.80
2023-04-28T07:10:33.429Z,97.70
2023-04-28T07:13:00.156Z,97.40
2023-04-28T07:15:27.702Z,97.40
2023-04-28T07:17:54.440Z,96.70
2023-04-28T07:20:21.392Z,96.80
2023-04-28T07:22:48.230Z,96.80
2023-04-28T07:25:15.205Z,96.70
2023-04-28T07:27:42.028Z,96.00
2023-04-28T07:30:19.028Z,95.50
2023-04-28T07:32:52.612Z,95.30
2023-04-28T07:35:19.316Z,95.10
2023-04-28T07:37:46.303Z,95.10
2023-04-28T07:40:13.060Z,94.40
2023-04-28T07:42:39.695Z,94.50
2023-04-28T07:45:06.925Z,93.90
2023-04-28T07:47:33.706Z,93.90
2023-04-28T07:50:03.231Z,93.70
2023-04-28T07:52:29.977Z,93.80
2023-04-28T07:54:56.781Z,93.60
2023-04-28T07:57:23.450Z,93.40
2023-04-28T07:59:50.526Z,93.30
2023-04-28T08:02:19.499Z,93.10
2023-04-28T08:04:46.738Z,92.90
2023-04-28T08:07:13.932Z,93.10
2023-04-28T08:09:42.851Z,92.90
2023-04-28T08:12:09.639Z,92.60
2023-04-28T08:14:36.249Z,92.30
2023-04-28T08:17:02.872Z,92.40
2023-04-28T08:19:29.670Z,92.20
2023-04-28T08:21:56.326Z,92.70
2023-04-28T08:24:23.109Z,92.90
2023-04-28T08:26:49.851Z,92.20
2023-04-28T08:29:16.857Z,92.10
2023-04-28T08:31:43.726Z,91.70
2023-04-28T08:34:10.370Z,91.90
2023-04-28T08:36:37.061Z,91.60
2023-04-28T08:39:05.099Z,91.70
2023-04-28T08:41:33.038Z,91.50
2023-04-28T08:43:59.666Z,91.60
2023-04-28T08:46:27.967Z,90.70
2023-04-28T08:49:00.338Z,90.40
2023-04-28T08:51:34.527Z,90.40
2023-04-28T08:54:18.854Z,90.80
2023-04-28T08:56:52.499Z,90.60
2023-04-28T08:59:19.707Z,90.40
2023-04-28T09:01:49.561Z,90.20
2023-04-28T09:04:18.335Z,90.60
2023-04-28T09:06:46.417Z,90.70
2023-04-28T09:09:20.135Z,90.30
2023-04-28T09:11:58.289Z,90.80
2023-04-28T09:14:25.793Z,90.40
2023-04-28T09:16:52.918Z,91.00
2023-04-28T09:19:19.823Z,90.80
2023-04-28T09:21:57.442Z,90.40
2023-04-28T09:24:35.115Z,90.20
2023-04-28T09:27:04.174Z,90.60
2023-04-28T09:29:32.221Z,90.40
2023-04-28T09:32:20.301Z,90.40
2023-04-28T09:34:49.753Z,90.90
2023-04-28T09:37:32.825Z,90.80
2023-04-28T09:40:06.656Z,90.50
2023-04-28T09:42:39.978Z,90.70
2023-04-28T09:45:14.145Z,90.70
2023-04-28T09:47:43.494Z,90.70
2023-04-28T09:50:14.602Z,90.60
2023-04-28T09:52:42.661Z,90.20
2023-04-28T09:55:10.991Z,90.60
2023-04-28T09:57:39.143Z,90.30
2023-04-28T10:00:09.129Z,90.30
2023-04-28T10:05:11.695Z,90.10
2023-04-28T10:07:40.122Z,90.30
2023-04-28T10:10:07.969Z,90.10
2023-04-28T10:12:37.991Z,90.10
2023-04-28T10:15:05.397Z,90.10
2023-04-28T10:17:32.985Z,90.00
2023-04-28T10:20:00.572Z,89.90
2023-04-28T10:23:10.678Z,90.00
2023-04-28T10:25:38.619Z,89.80
2023-04-28T10:28:07.220Z,89.20
2023-04-28T10:30:35.009Z,89.20
2023-04-28T10:33:14.098Z,89.10
2023-04-28T10:35:47.933Z,89.70
2023-04-28T10:38:16.525Z,89.70
2023-04-28T10:41:01.022Z,89.40
2023-04-28T10:43:30.989Z,89.10
2023-04-28T10:46:00.660Z,90.00
2023-04-28T10:48:30.853Z,89.70
2023-04-28T10:51:06.829Z,89.70
2023-04-28T10:53:45.750Z,88.30
2023-04-28T10:56:19.616Z,87.90
2023-04-28T10:58:50.794Z,89.50
2023-04-28T11:01:26.404Z,89.40
2023-04-28T11:04:01.107Z,88.20
2023-04-28T11:06:29.924Z,88.40
2023-04-28T11:09:00.451Z,87.80
2023-04-28T11:11:32.710Z,87.80
2023-04-28T11:14:18.220Z,87.80
2023-04-28T11:16:56.136Z,87.40
2023-04-28T11:19:24.688Z,87.50
2023-04-28T11:21:53.479Z,88.20
2023-04-28T11:24:20.230Z,86.90
2023-04-28T11:26:47.220Z,86.70
2023-04-28T11:29:15.317Z,86.80
2023-04-28T11:31:50.962Z,86.50
2023-04-28T11:34:21.786Z,87.20
2023-04-28T11:36:48.412Z,87.40
2023-04-28T11:39:15.431Z,87.30
2023-04-28T11:41:45.825Z,86.50
2023-04-28T11:44:14.529Z,86.80
2023-04-28T11:46:56.230Z,86.40
2023-04-28T11:49:31.304Z,86.80
2023-04-28T11:52:03.972Z,86.90
2023-04-28T11:54:30.570Z,87.30
2023-04-28T11:56:58.437Z,86.40
2023-04-28T11:59:33.896Z,86.50
2023-04-28T12:02:06.025Z,86.80
2023-04-28T12:04:37.704Z,86.70
2023-04-28T12:07:18.528Z,87.80
2023-04-28T12:09:48.163Z,88.00
2023-04-28T12:12:40.074Z,87.10
2023-04-28T12:15:14.275Z,86.80
2023-04-28T12:17:42.298Z,87.20
2023-04-28T12:20:11.694Z,86.60
2023-04-28T12:22:49.149Z,87.00
2023-04-28T12:25:17.770Z,86.30
2023-04-28T12:28:04.727Z,86.70
2023-04-28T12:30:33.790Z,87.30
2023-04-28T12:33:00.776Z,87.90
2023-04-28T12:35:29.033Z,87.70
2023-04-28T12:37:56.851Z,87.50
2023-04-28T12:40:24.348Z,87.60
2023-04-28T12:42:51.418Z,87.80
2023-04-28T12:45:18.286Z,88.20
2023-04-28T12:47:44.888Z,88.50
2023-04-28T12:50:11.885Z,87.80
2023-04-28T12:52:38.563Z,87.90
2023-04-28T12:55:05.712Z,87.40
2023-04-28T12:57:32.435Z,88.20
2023-04-28T12:59:59.036Z,87.80
2023-04-28T13:02:25.885Z,88.00
2023-04-28T13:04:53.302Z,87.90
2023-04-28T13:07:20.279Z,87.70
2023-04-28T13:09:47.597Z,88.10
2023-04-28T13:12:14.895Z,88.50
2023-04-28T13:14:42.005Z,88.80
2023-04-28T13:17:09.991Z,89.40
2023-04-28T13:19:36.913Z,88.40
2023-04-28T13:22:05.244Z,88.70
2023-04-28T13:24:33.524Z,89.00
2023-04-28T13:27:00.674Z,89.30
2023-04-28T13:29:27.479Z,88.80
2023-04-28T13:31:54.281Z,88.90
2023-04-28T13:34:21.087Z,89.40
2023-04-28T13:36:50.790Z,89.00
2023-04-28T13:39:20.108Z,89.40
2023-04-28T13:41:46.879Z,89.50
2023-04-28T13:44:13.979Z,90.00
2023-04-28T13:46:40.682Z,89.90
2023-04-28T13:49:09.558Z,90.00
2023-04-28T13:51:36.464Z,90.10
2023-04-28T13:54:08.695Z,90.30
2023-04-28T13:56:36.444Z,90.50
2023-04-28T13:59:03.744Z,90.50
2023-04-28T14:01:30.388Z,90.40
2023-04-28T14:03:57.300Z,90.10
2023-04-28T14:06:24.163Z,90.30
2023-04-28T14:08:50.817Z,90.40
2023-04-28T14:11:17.493Z,90.30
2023-04-28T14:13:44.230Z,90.20
2023-04-28T14:16:11.570Z,90.40
2023-04-28T14:18:38.989Z,90.40
2023-04-28T14:21:08.216Z,90.40
2023-04-28T14:23:38.363Z,90.40
2023-04-28T14:26:05.166Z,90.40
2023-04-28T14:28:31.762Z,90.70
2023-04-28T14:30:58.398Z,90.80
2023-04-28T14:33:25.038Z,90.60
2023-04-28T14:35:51.703Z,90.90
2023-04-28T14:38:18.549Z,91.00
2023-04-28T14:40:45.202Z,91.10
2023-04-28T14:43:11.864Z,91.20
2023-04-28T14:45:38.617Z,91.30
2023-04-28T14:48:07.046Z,91.30
2023-04-28T14:50:33.859Z,91.80
2023-04-28T14:53:05.374Z,92.00
2023-04-28T14:55:32.822Z,92.20
2023-04-28T14:57:59.433Z,92.80
2023-04-28T15:00:26.040Z,94.50
2023-04-28T15:02:53.180Z,96.30
2023-04-28T15:05:20.129Z,94.60
2023-04-28T15:07:46.944Z,96.60
2023-04-28T15:10:13.793Z,96.30
2023-04-28T15:12:40.480Z,96.40
2023-04-28T15:15:07.866Z,95.80
2023-04-28T15:17:34.584Z,95.40
2023-04-28T15:20:01.357Z,95.50
2023-04-28T15:22:27.989Z,96.30
2023-04-28T15:24:55.798Z,97.00
2023-04-28T15:27:23.161Z,94.40
2023-04-28T15:29:50.642Z,94.00
2023-04-28T15:32:17.457Z,93.70
2023-04-28T15:34:44.218Z,93.70
2023-04-28T15:37:41.536Z,94.00
2023-04-28T15:40:10.241Z,93.80
2023-04-28T15:42:37.936Z,93.90
2023-04-28T15:45:05.559Z,94.00
2023-04-28T15:47:32.979Z,94.20
2023-04-28T15:49:59.834Z,94.10
2023-04-28T15:52:27.082Z,94.30
2023-04-28T15:54:55.913Z,94.20
2023-04-28T15:57:22.702Z,94.50
2023-04-28T15:59:49.492Z,94.70
2023-04-28T16:02:16.533Z,94.20
2023-04-28T16:04:43.318Z,94.00
2023-04-28T16:07:10.196Z,94.10
2023-04-28T16:09:36.823Z,94.00
2023-04-28T16:12:04.319Z,94.10
2023-04-28T16:14:31.144Z,94.20
2023-04-28T16:16:57.968Z,94.20
2023-04-28T16:19:25.893Z,94.40
2023-04-28T16:21:52.650Z,94.60
2023-04-28T16:24:22.167Z,94.80
2023-04-28T16:26:49.923Z,94.90
2023-04-28T16:29:16.617Z,94.90
2023-04-28T16:31:45.197Z,94.70
2023-04-28T16:34:12.311Z,94.70
2023-04-28T16:36:40.102Z,94.70
2023-04-28T16:39:07.134Z,94.70
2023-04-28T16:41:33.775Z,94.70
2023-04-28T16:44:00.868Z,94.90
2023-04-28T16:46:27.657Z,94.80
2023-04-28T16:48:54.290Z,95.10
2023-04-28T16:51:20.908Z,95.50
2023-04-28T16:53:47.544Z,96.10
2023-04-28T16:56:14.182Z,96.50
2023-04-28T16:58:40.981Z,96.90
2023-04-28T17:01:07.951Z,97.40
2023-04-28T17:03:41.012Z,97.80
2023-04-28T17:06:08.356Z,98.10
2023-04-28T17:08:35.255Z,98.70
2023-04-28T17:11:04.136Z,99.90
2023-04-28T17:13:34.066Z,99.90
2023-04-28T17:16:01.126Z,99.90
2023-04-28T17:18:28.321Z,99.90
2023-04-28T17:20:56.073Z,99.90
2023-04-28T17:23:22.836Z,99.90
2023-04-28T17:25:49.458Z,99.90
2023-04-28T17:28:16.190Z,99.90
2023-04-28T17:30:47.198Z,99.90
2023-04-28T17:33:14.140Z,99.90
2023-04-28T17:35:40.805Z,99.90
2023-04-28T17:38:07.533Z,99.90
2023-04-28T17:40:34.156Z,99.90
2023-04-28T17:43:00.997Z,99.90
2023-04-28T17:45:27.782Z,99.90
2023-04-28T17:47:56.195Z,99.90
2023-04-28T17:50:22.930Z,99.90
2023-04-28T17:52:49.875Z,99.90
2023-04-28T17:55:16.580Z,99.90
2023-04-28T17:57:43.202Z,99.90
2023-04-28T18:00:12.139Z,99.90
2023-04-28T18:02:38.870Z,99.90
2023-04-28T18:05:07.250Z,99.90
2023-04-28T18:07:33.950Z,99.90
2023-04-28T18:10:00.979Z,99.90
2023-04-28T18:12:28.216Z,99.90
2023-04-28T18:14:54.951Z,99.90
2023-04-28T18:17:23.170Z,99.90
2023-04-28T18:19:52.205Z,99.90
2023-04-28T18:22:18.964Z,99.90
2023-04-28T18:24:46.057Z,99.90
2023-04-28T18:27:12.687Z,99.90
2023-04-28T18:29:39.570Z,99.90
2023-04-28T18:32:06.784Z,99.90
2023-04-28T18:34:33.524Z,99.90
2023-04-28T18:37:00.295Z,99.90
2023-04-28T18:39:26.916Z,99.90
2023-04-28T18:41:53.563Z,99.90
2023-04-28T18:44:20.468Z,99.90
2023-04-28T18:46:47.160Z,99.90
2023-04-28T18:49:14.624Z,99.90
2023-04-28T18:51:41.256Z,99.90
2023-04-28T18:54:08.169Z,99.90
2023-04-28T18:56:35.054Z,99.90
2023-04-28T18:59:04.153Z,99.90
2023-04-28T19:01:30.898Z,99.90
2023-04-28T19:03:58.347Z,99.90
2023-04-28T19:06:25.586Z,99.90
2023-04-28T19:08:52.433Z,99.90
2023-04-28T19:11:19.186Z,99.90
2023-04-28T19:13:45.811Z,99.90
2023-04-28T19:16:12.712Z,99.90
2023-04-28T19:18:39.724Z,99.90
2023-04-28T19:21:06.426Z,99.90
2023-04-28T19:23:33.718Z,99.90
2023-04-28T19:26:00.692Z,99.90
2023-04-28T19:28:28.765Z,99.90
2023-04-28T19:30:59.211Z,99.90
2023-04-28T19:33:28.255Z,99.90
2023-04-28T19:35:55.397Z,99.90
2023-04-28T19:38:23.199Z,99.90
2023-04-28T19:40:53.144Z,99.90
2023-04-28T19:43:19.772Z,99.90
2023-04-28T19:45:47.046Z,99.90
2023-04-28T19:48:14.413Z,99.90
2023-04-28T19:50:42.157Z,99.90
2023-04-28T19:53:09.401Z,99.90
2023-04-28T19:55:36.882Z,99.90
2023-04-28T19:58:03.945Z,99.90
2023-04-28T20:00:32.630Z,99.90
2023-04-28T20:03:00.012Z,99.90
2023-04-28T20:05:27.022Z,99.90
2023-04-28T20:07:56.175Z,99.90
2023-04-28T20:10:23.705Z,99.90
2023-04-28T20:12:50.364Z,99.90
2023-04-28T20:15:18.499Z,99.90
2023-04-28T20:17:46.231Z,99.90
2023-04-28T20:20:13.070Z,99.90
2023-04-28T20:22:40.951Z,99.90
2023-04-28T20:25:10.252Z,99.90
2023-04-28T20:27:37.561Z,99.90
2023-04-28T20:30:05.145Z,99.90
2023-04-28T20:32:31.862Z,99.90
2023-04-28T20:34:58.547Z,99.90
2023-04-28T20:37:26.355Z,99.90
2023-04-28T20:39:53.381Z,99.90
2023-04-28T20:42:20.062Z,99.90
2023-04-28T20:44:46.695Z,99.90
2023-04-28T20:47:14.071Z,99.90
2023-04-28T20:49:41.984Z,99.90
2023-04-28T20:52:08.664Z,99.90
2023-04-28T20:54:36.128Z,99.90
2023-04-28T20:57:04.679Z,99.90
2023-04-28T20:59:32.754Z,99.90
2023-04-28T21:02:00.570Z,99.90
2023-04-28T21:04:28.220Z,99.90
2023-04-28T21:06:55.458Z,99.90
2023-04-28T21:09:24.882Z,99.90
2023-04-28T21:11:51.699Z,99.90
2023-04-28T21:14:18.395Z,99.90
2023-04-28T21:16:45.108Z,99.90
2023-04-28T21:19:11.794Z,99.90
2023-04-28T21:21:38.745Z,99.90
2023-04-28T21:24:06.084Z,99.90
2023-04-28T21:26:32.946Z,99.90
2023-04-28T21:28:59.886Z,99.90
2023-04-28T21:31:26.646Z,99.90
2023-04-28T21:33:53.508Z,99.90
2023-04-28T21:36:20.233Z,99.90
2023-04-28T21:38:46.888Z,99.90
2023-04-28T21:41:13.538Z,99.90
2023-04-28T21:43:40.448Z,99.90
2023-04-28T21:46:07.274Z,99.90
2023-04-28T21:48:33.979Z,99.90
2023-04-28T21:51:01.241Z,99.90
2023-04-28T21:53:28.672Z,99.90
2023-04-28T21:55:55.319Z,99.90
2023-04-28T21:58:21.918Z,99.90
2023-04-28T22:00:48.620Z,99.90
2023-04-28T22:03:15.737Z,99.90
2023-04-28T22:05:44.237Z,99.90
2023-04-28T22:08:11.117Z,99.90
2023-04-28T22:10:38.031Z,99.90
2023-04-28T22:13:05.446Z,99.90
2023-04-28T22:15:32.856Z,99.90
2023-04-28T22:17:59.632Z,99.90
2023-04-28T22:20:26.440Z,99.90
2023-04-28T22:22:53.913Z,99.90
2023-04-28T22:25:20.654Z,99.90
2023-04-28T22:27:47.465Z,99.90
2023-04-28T22:30:14.800Z,99.90
2023-04-28T22:32:44.853Z,99.90
2023-04-28T22:35:12.680Z,99.90
2023-04-28T22:37:39.933Z,99.90
2023-04-28T22:40:08.469Z,99.90
2023-04-28T22:42:39.719Z,99.90
2023-04-28T22:45:07.166Z,99.90
2023-04-28T22:47:34.619Z,99.90
2023-04-28T22:50:05.593Z,99.90
2023-04-28T22:52:32.927Z,99.90
2023-04-28T22:54:59.664Z,99.90
2023-04-28T22:57:26.433Z,99.90
2023-04-28T22:59:53.518Z,99.90
2023-04-28T23:02:20.425Z,99.90
2023-04-28T23:04:47.139Z,99.90
2023-04-28T23:07:13.784Z,99.90
2023-04-28T23:09:40.556Z,99.90
2023-04-28T23:12:07.306Z,99.90
2023-04-28T23:14:34.229Z,99.90
2023-04-28T23:17:00.930Z,99.90
2023-04-28T23:19:27.609Z,99.90
2023-04-28T23:21:54.458Z,99.90
2023-04-28T23:24:21.252Z,99.90
2023-04-28T23:26:47.962Z,99.90
2023-04-28T23:29:14.694Z,99.90
2023-04-28T23:31:41.470Z,99.90
2023-04-28T23:34:08.691Z,99.90
2023-04-28T23:36:36.056Z,99.90
2023-04-28T23:39:02.707Z,99.90
2023-04-28T23:41:29.428Z,99.90
2023-04-28T23:43:56.654Z,99.90
2023-04-28T23:46:23.416Z,99.90
2023-04-28T23:48:50.016Z,99.90
2023-04-28T23:51:16.661Z,99.90
2023-04-28T23:53:43.487Z,99.90
2023-04-28T23:56:10.152Z,99.90
2023-04-28T23:58:37.731Z,99.90
