createdAt,value
2022-12-08T00:00:10.466Z,0.36
2022-12-08T00:02:39.284Z,0.34
2022-12-08T00:05:28.061Z,0.37
2022-12-08T00:08:13.891Z,0.31
2022-12-08T00:10:49.611Z,0.27
2022-12-08T00:13:18.596Z,0.26
2022-12-08T00:15:47.139Z,0.27
2022-12-08T00:18:15.640Z,0.20
2022-12-08T00:20:45.545Z,0.32
2022-12-08T00:23:14.048Z,0.30
2022-12-08T00:25:42.595Z,0.25
2022-12-08T00:28:11.072Z,0.33
2022-12-08T00:30:40.831Z,0.29
2022-12-08T00:33:09.825Z,0.30
2022-12-08T00:35:42.905Z,0.26
2022-12-08T00:38:13.475Z,0.31
2022-12-08T00:40:45.347Z,0.31
2022-12-08T00:43:14.138Z,0.25
2022-12-08T00:45:42.931Z,0.23
2022-12-08T00:48:14.437Z,0.24
2022-12-08T00:50:43.202Z,0.26
2022-12-08T00:53:13.326Z,0.26
2022-12-08T00:55:46.485Z,0.21
2022-12-08T00:58:14.984Z,0.28
2022-12-08T01:00:44.649Z,0.25
2022-12-08T01:03:14.001Z,0.16
2022-12-08T01:05:42.507Z,0.18
2022-12-08T01:08:11.045Z,0.17
2022-12-08T01:10:41.074Z,0.13
2022-12-08T01:13:09.553Z,0.26
2022-12-08T01:15:38.594Z,0.31
2022-12-08T01:18:07.163Z,0.31
2022-12-08T01:20:35.650Z,0.25
2022-12-08T01:23:04.194Z,0.21
2022-12-08T01:25:35.012Z,0.23
2022-12-08T01:28:05.158Z,0.24
2022-12-08T01:30:33.694Z,0.25
2022-12-08T01:33:03.049Z,0.22
2022-12-08T01:35:31.580Z,0.29
2022-12-08T01:38:00.036Z,0.25
2022-12-08T01:40:28.553Z,0.22
2022-12-08T01:42:57.007Z,0.22
2022-12-08T01:45:29.859Z,0.21
2022-12-08T01:48:03.025Z,0.15
2022-12-08T01:50:32.434Z,0.18
2022-12-08T01:53:08.034Z,0.20
2022-12-08T01:55:42.673Z,0.16
2022-12-08T01:58:17.906Z,0.13
2022-12-08T02:00:48.911Z,0.12
2022-12-08T02:03:22.646Z,0.11
2022-12-08T02:05:52.617Z,0.08
2022-12-08T02:08:21.762Z,0.08
2022-12-08T02:10:51.022Z,0.05
2022-12-08T02:13:22.611Z,0.06
2022-12-08T02:16:01.701Z,0.08
2022-12-08T02:18:43.683Z,0.04
2022-12-08T02:21:18.241Z,0.02
2022-12-08T02:23:55.578Z,0.01
2022-12-08T02:26:45.683Z,0.00
2022-12-08T02:29:32.330Z,-0.01
2022-12-08T02:32:19.680Z,0.03
2022-12-08T02:34:59.310Z,0.02
2022-12-08T02:37:33.119Z,-0.01
2022-12-08T02:40:08.608Z,0.02
2022-12-08T02:42:42.644Z,0.01
2022-12-08T02:45:15.866Z,0.00
2022-12-08T02:47:45.228Z,0.06
2022-12-08T02:50:16.788Z,0.07
2022-12-08T02:52:47.666Z,0.10
2022-12-08T02:55:29.147Z,0.14
2022-12-08T02:58:25.323Z,0.12
2022-12-08T03:01:11.983Z,0.13
2022-12-08T03:03:48.591Z,0.18
2022-12-08T03:06:31.034Z,0.18
2022-12-08T03:09:04.815Z,0.17
2022-12-08T03:11:39.807Z,0.21
2022-12-08T03:14:17.748Z,0.23
2022-12-08T03:16:52.939Z,0.25
2022-12-08T03:19:25.398Z,0.24
2022-12-08T03:22:02.775Z,0.28
2022-12-08T03:24:33.706Z,0.22
2022-12-08T03:27:04.922Z,0.29
2022-12-08T03:29:34.157Z,0.27
2022-12-08T03:32:08.256Z,0.23
2022-12-08T03:34:38.281Z,0.20
2022-12-08T03:37:08.587Z,0.17
2022-12-08T03:39:37.093Z,0.15
2022-12-08T03:42:05.657Z,0.17
2022-12-08T03:44:34.126Z,0.16
2022-12-08T03:47:02.641Z,0.18
2022-12-08T03:49:31.133Z,0.19
2022-12-08T03:52:00.079Z,0.16
2022-12-08T03:54:30.002Z,0.15
2022-12-08T03:56:58.511Z,0.11
2022-12-08T03:59:26.977Z,0.12
2022-12-08T04:01:55.579Z,0.11
2022-12-08T04:04:24.199Z,0.13
2022-12-08T04:06:52.697Z,0.22
2022-12-08T04:09:21.272Z,0.13
2022-12-08T04:11:51.190Z,0.14
2022-12-08T04:14:19.686Z,0.16
2022-12-08T04:16:48.179Z,0.18
2022-12-08T04:19:16.690Z,0.18
2022-12-08T04:21:45.180Z,0.22
2022-12-08T04:24:13.704Z,0.20
2022-12-08T04:26:42.322Z,0.18
2022-12-08T04:29:12.222Z,0.19
2022-12-08T04:31:40.765Z,0.17
2022-12-08T04:34:09.993Z,0.20
2022-12-08T04:36:38.452Z,0.27
2022-12-08T04:39:06.964Z,0.20
2022-12-08T04:41:35.432Z,0.15
2022-12-08T04:44:03.959Z,0.17
2022-12-08T04:46:35.164Z,0.18
2022-12-08T04:49:05.293Z,0.20
2022-12-08T04:51:33.808Z,0.24
2022-12-08T04:54:02.359Z,0.31
2022-12-08T04:56:30.863Z,0.36
2022-12-08T04:58:59.388Z,0.31
2022-12-08T05:01:28.108Z,0.31
2022-12-08T05:03:58.246Z,0.24
2022-12-08T05:06:26.722Z,0.41
2022-12-08T05:08:55.319Z,0.33
2022-12-08T05:11:23.829Z,0.44
2022-12-08T05:13:52.330Z,0.40
2022-12-08T05:16:20.892Z,0.34
2022-12-08T05:18:49.381Z,0.46
2022-12-08T05:21:19.357Z,0.39
2022-12-08T05:23:47.832Z,0.38
2022-12-08T05:26:16.325Z,0.48
2022-12-08T05:28:44.875Z,0.50
2022-12-08T05:31:14.559Z,0.47
2022-12-08T05:33:43.531Z,0.53
2022-12-08T05:36:14.191Z,0.60
2022-12-08T05:38:46.535Z,0.61
2022-12-08T05:41:17.520Z,0.56
2022-12-08T05:43:46.355Z,0.60
2022-12-08T05:46:15.386Z,0.57
2022-12-08T05:48:44.215Z,0.60
2022-12-08T05:51:19.753Z,0.58
2022-12-08T05:53:51.157Z,0.58
2022-12-08T05:56:20.296Z,0.58
2022-12-08T05:58:48.866Z,0.57
2022-12-08T06:01:22.561Z,0.62
2022-12-08T06:03:51.512Z,0.70
2022-12-08T06:06:20.476Z,0.75
2022-12-08T06:08:50.511Z,0.71
2022-12-08T06:11:20.550Z,0.78
2022-12-08T06:13:49.677Z,0.81
2022-12-08T06:16:19.242Z,0.86
2022-12-08T06:18:48.511Z,0.82
2022-12-08T06:21:17.951Z,0.88
2022-12-08T06:23:50.798Z,0.89
2022-12-08T06:26:20.507Z,0.82
2022-12-08T06:28:50.019Z,0.88
2022-12-08T06:31:19.985Z,0.86
2022-12-08T06:33:49.518Z,0.84
2022-12-08T06:36:19.454Z,0.88
2022-12-08T06:38:48.334Z,0.90
2022-12-08T06:41:18.819Z,0.92
2022-12-08T06:43:47.542Z,0.91
2022-12-08T06:46:19.255Z,0.92
2022-12-08T06:48:48.959Z,0.92
2022-12-08T06:51:19.667Z,1.03
2022-12-08T06:53:48.391Z,1.04
2022-12-08T06:56:20.165Z,0.96
2022-12-08T06:58:52.435Z,0.95
2022-12-08T07:01:21.810Z,1.05
2022-12-08T07:03:50.325Z,1.06
2022-12-08T07:06:21.759Z,1.02
2022-12-08T07:08:50.323Z,1.02
2022-12-08T07:11:22.393Z,1.02
2022-12-08T07:13:51.818Z,1.03
2022-12-08T07:16:20.728Z,1.08
2022-12-08T07:18:49.421Z,1.20
2022-12-08T07:21:19.037Z,1.16
2022-12-08T07:23:54.305Z,1.11
2022-12-08T07:26:27.924Z,1.11
2022-12-08T07:28:56.640Z,1.21
2022-12-08T07:31:26.741Z,1.19
2022-12-08T07:33:55.986Z,1.22
2022-12-08T07:36:25.366Z,1.16
2022-12-08T07:38:54.575Z,1.19
2022-12-08T07:41:25.512Z,1.18
2022-12-08T07:43:56.668Z,1.35
2022-12-08T07:46:26.846Z,1.29
2022-12-08T07:48:57.383Z,1.23
2022-12-08T07:51:26.181Z,1.23
2022-12-08T07:53:55.357Z,1.23
2022-12-08T07:56:24.162Z,1.29
2022-12-08T07:58:52.793Z,1.31
2022-12-08T08:01:25.472Z,1.29
2022-12-08T08:03:55.912Z,1.31
2022-12-08T08:06:25.232Z,1.41
2022-12-08T08:08:53.808Z,1.36
2022-12-08T08:11:22.576Z,1.42
2022-12-08T08:13:51.593Z,1.42
2022-12-08T08:16:20.926Z,1.35
2022-12-08T08:18:52.043Z,1.38
2022-12-08T08:21:44.531Z,1.43
2022-12-08T08:24:10.413Z,1.40
2022-12-08T08:26:39.261Z,1.41
2022-12-08T08:29:07.860Z,1.42
2022-12-08T08:31:36.390Z,1.44
2022-12-08T08:34:06.581Z,1.46
2022-12-08T08:36:35.423Z,1.46
2022-12-08T08:39:04.339Z,1.43
2022-12-08T08:41:32.900Z,1.49
2022-12-08T08:44:01.556Z,1.54
2022-12-08T08:46:30.107Z,1.57
2022-12-08T08:48:58.759Z,1.59
2022-12-08T08:51:28.711Z,1.64
2022-12-08T08:53:57.786Z,1.63
2022-12-08T08:56:26.860Z,1.64
2022-12-08T08:58:55.405Z,1.61
2022-12-08T09:01:25.719Z,1.62
2022-12-08T09:03:55.161Z,1.64
2022-12-08T09:06:24.237Z,1.68
2022-12-08T09:08:54.238Z,1.66
2022-12-08T09:11:23.547Z,1.71
2022-12-08T09:13:53.258Z,1.70
2022-12-08T09:16:23.252Z,1.76
2022-12-08T09:18:52.040Z,1.76
2022-12-08T09:21:23.724Z,1.85
2022-12-08T09:23:55.851Z,1.80
2022-12-08T09:26:24.970Z,1.83
2022-12-08T09:28:55.107Z,1.83
2022-12-08T09:31:25.771Z,1.85
2022-12-08T09:33:54.372Z,1.86
2022-12-08T09:36:23.150Z,1.92
2022-12-08T09:38:53.747Z,1.91
2022-12-08T09:41:38.899Z,1.90
2022-12-08T09:44:33.719Z,1.91
2022-12-08T09:47:06.473Z,1.94
2022-12-08T09:49:40.960Z,1.91
2022-12-08T09:52:17.075Z,1.97
2022-12-08T09:54:46.332Z,2.02
2022-12-08T09:57:20.541Z,2.09
2022-12-08T09:59:55.260Z,2.10
2022-12-08T10:02:26.300Z,2.14
2022-12-08T10:04:57.699Z,2.20
2022-12-08T10:07:35.457Z,2.24
2022-12-08T10:10:16.323Z,2.23
2022-12-08T10:12:52.447Z,2.30
2022-12-08T10:15:36.920Z,2.31
2022-12-08T10:18:13.187Z,2.33
2022-12-08T10:20:44.107Z,2.36
2022-12-08T10:23:22.376Z,2.38
2022-12-08T10:25:54.595Z,2.45
2022-12-08T10:28:24.542Z,2.42
2022-12-08T10:30:53.157Z,2.40
2022-12-08T10:33:23.831Z,2.40
2022-12-08T10:35:58.494Z,2.49
2022-12-08T10:38:31.035Z,2.43
2022-12-08T10:41:05.673Z,2.44
2022-12-08T10:43:37.806Z,2.54
2022-12-08T10:46:12.042Z,2.52
2022-12-08T10:48:50.416Z,2.52
2022-12-08T10:51:41.168Z,2.45
2022-12-08T10:54:29.276Z,2.50
2022-12-08T10:56:58.636Z,2.46
2022-12-08T10:59:29.296Z,2.47
2022-12-08T11:01:58.623Z,2.45
2022-12-08T11:04:35.869Z,2.57
2022-12-08T11:07:06.683Z,2.60
2022-12-08T11:09:40.442Z,2.59
2022-12-08T11:12:13.830Z,2.61
2022-12-08T11:14:59.073Z,2.53
2022-12-08T11:17:28.743Z,2.57
2022-12-08T11:19:59.696Z,2.57
2022-12-08T11:22:32.300Z,2.43
2022-12-08T11:25:11.643Z,2.45
2022-12-08T11:27:43.550Z,2.36
2022-12-08T11:30:18.591Z,2.38
2022-12-08T11:32:50.329Z,2.43
2022-12-08T11:35:27.897Z,2.32
2022-12-08T11:38:19.890Z,2.36
2022-12-08T11:40:51.935Z,2.31
2022-12-08T11:43:28.372Z,2.32
2022-12-08T11:46:02.880Z,2.34
2022-12-08T11:48:38.911Z,2.40
2022-12-08T11:51:12.518Z,2.42
2022-12-08T11:53:48.523Z,2.51
2022-12-08T11:56:21.327Z,2.40
2022-12-08T11:58:53.231Z,2.42
2022-12-08T12:01:25.133Z,2.42
2022-12-08T12:04:01.134Z,2.47
2022-12-08T12:06:59.413Z,2.47
2022-12-08T12:09:40.246Z,2.45
2022-12-08T12:12:21.786Z,2.53
2022-12-08T12:15:25.408Z,2.55
2022-12-08T12:18:00.645Z,2.55
2022-12-08T12:20:32.758Z,2.60
2022-12-08T12:23:06.075Z,2.51
2022-12-08T12:25:37.253Z,2.57
2022-12-08T12:28:08.886Z,2.49
2022-12-08T12:30:53.578Z,2.49
2022-12-08T12:33:23.957Z,2.51
2022-12-08T12:35:54.050Z,2.46
2022-12-08T12:38:44.004Z,2.39
2022-12-08T12:41:14.826Z,2.45
2022-12-08T12:44:22.833Z,2.47
2022-12-08T12:46:59.949Z,2.41
2022-12-08T12:50:09.794Z,2.42
2022-12-08T12:52:42.933Z,2.39
2022-12-08T12:55:54.847Z,2.43
2022-12-08T12:58:41.134Z,2.50
2022-12-08T13:01:51.901Z,2.49
2022-12-08T13:04:21.230Z,2.43
2022-12-08T13:06:52.300Z,2.41
2022-12-08T13:09:31.534Z,2.37
2022-12-08T13:12:02.638Z,2.40
2022-12-08T13:14:35.178Z,2.42
2022-12-08T13:17:08.721Z,2.41
2022-12-08T13:19:39.996Z,2.47
2022-12-08T13:22:57.287Z,2.46
2022-12-08T13:26:09.206Z,2.44
2022-12-08T13:29:06.204Z,2.38
2022-12-08T13:31:42.573Z,2.36
2022-12-08T13:34:18.210Z,2.34
2022-12-08T13:36:56.399Z,2.37
2022-12-08T13:39:29.539Z,2.38
2022-12-08T13:42:06.890Z,2.37
2022-12-08T13:47:34.744Z,2.38
2022-12-08T13:51:07.004Z,2.39
2022-12-08T13:58:41.160Z,2.47
2022-12-08T14:01:14.925Z,2.40
2022-12-08T14:04:20.445Z,2.47
2022-12-08T14:06:43.724Z,2.45
2022-12-08T14:09:16.149Z,2.42
2022-12-08T14:11:48.898Z,2.35
2022-12-08T14:14:45.955Z,2.39
2022-12-08T14:17:18.706Z,2.32
2022-12-08T14:19:58.740Z,2.28
2022-12-08T14:22:34.404Z,2.36
2022-12-08T14:25:03.834Z,2.33
2022-12-08T14:27:35.797Z,2.32
2022-12-08T14:30:21.541Z,2.29
2022-12-08T14:32:58.057Z,2.37
2022-12-08T14:35:32.870Z,2.33
2022-12-08T14:38:03.249Z,2.40
2022-12-08T14:40:36.848Z,2.34
2022-12-08T14:43:16.744Z,2.34
2022-12-08T14:45:53.441Z,2.36
2022-12-08T14:48:24.370Z,2.45
2022-12-08T14:51:01.858Z,2.42
2022-12-08T14:53:37.700Z,2.44
2022-12-08T14:56:10.086Z,2.45
2022-12-08T14:58:38.747Z,2.47
2022-12-08T15:01:10.481Z,2.43
2022-12-08T15:03:39.488Z,2.42
2022-12-08T15:06:10.348Z,2.43
2022-12-08T15:08:55.961Z,2.34
2022-12-08T15:11:54.686Z,2.29
2022-12-08T15:14:39.115Z,2.38
2022-12-08T15:17:43.305Z,2.32
2022-12-08T15:23:05.446Z,2.35
2022-12-08T15:25:35.293Z,2.34
2022-12-08T15:28:04.351Z,2.26
2022-12-08T15:30:33.419Z,2.24
2022-12-08T15:33:02.005Z,2.27
2022-12-08T15:35:31.451Z,2.23
2022-12-08T15:38:01.336Z,2.40
2022-12-08T15:40:31.474Z,2.43
2022-12-08T15:43:00.261Z,2.34
2022-12-08T15:45:32.029Z,2.33
2022-12-08T15:48:00.540Z,2.35
2022-12-08T15:50:29.188Z,2.39
2022-12-08T15:52:57.919Z,2.35
2022-12-08T15:55:26.483Z,2.32
2022-12-08T16:00:54.202Z,2.34
2022-12-08T16:04:09.373Z,2.32
2022-12-08T16:09:16.895Z,2.18
2022-12-08T16:12:07.134Z,2.10
2022-12-08T16:17:28.365Z,2.11
2022-12-08T16:19:56.946Z,2.09
2022-12-08T16:22:52.867Z,2.12
2022-12-08T16:25:19.221Z,2.11
2022-12-08T16:30:40.314Z,2.08
2022-12-08T16:33:08.939Z,2.00
2022-12-08T16:35:37.473Z,2.03
2022-12-08T16:38:06.035Z,2.09
2022-12-08T16:40:55.842Z,2.04
2022-12-08T16:43:23.351Z,2.06
2022-12-08T16:45:53.299Z,2.06
2022-12-08T16:48:22.569Z,2.02
2022-12-08T16:50:51.247Z,2.05
2022-12-08T16:53:19.749Z,2.00
2022-12-08T16:55:49.094Z,1.98
2022-12-08T16:58:19.467Z,2.05
2022-12-08T17:00:48.274Z,2.07
2022-12-08T17:03:18.541Z,2.00
2022-12-08T17:05:47.066Z,2.04
2022-12-08T17:08:15.680Z,2.07
2022-12-08T17:10:44.240Z,2.15
2022-12-08T17:13:13.183Z,2.10
2022-12-08T17:15:41.692Z,2.13
2022-12-08T17:18:10.170Z,2.16
2022-12-08T17:20:40.716Z,2.08
2022-12-08T17:23:09.256Z,2.04
2022-12-08T17:25:38.024Z,2.05
2022-12-08T17:28:06.614Z,1.96
2022-12-08T17:30:35.180Z,2.04
2022-12-08T17:33:03.776Z,2.00
2022-12-08T17:35:32.308Z,2.08
2022-12-08T17:38:02.237Z,2.04
2022-12-08T17:40:30.778Z,1.96
2022-12-08T17:42:59.242Z,1.84
2022-12-08T17:45:32.715Z,1.90
2022-12-08T17:48:01.238Z,1.86
2022-12-08T17:50:29.779Z,1.87
2022-12-08T17:52:58.571Z,1.77
2022-12-08T17:55:28.497Z,1.71
2022-12-08T17:57:57.000Z,1.72
2022-12-08T18:00:25.714Z,1.70
2022-12-08T18:02:54.508Z,1.66
2022-12-08T18:05:23.277Z,1.65
2022-12-08T18:07:52.492Z,1.61
2022-12-08T18:10:21.230Z,1.66
2022-12-08T18:12:51.101Z,1.57
2022-12-08T18:15:20.599Z,1.56
2022-12-08T18:17:49.172Z,1.55
2022-12-08T18:20:17.880Z,1.66
2022-12-08T18:22:46.406Z,1.59
2022-12-08T18:25:15.913Z,1.53
2022-12-08T18:27:44.578Z,1.54
2022-12-08T18:30:18.309Z,1.47
2022-12-08T18:32:47.450Z,1.41
2022-12-08T18:35:16.008Z,1.52
2022-12-08T18:37:44.569Z,1.54
2022-12-08T18:40:14.141Z,1.50
2022-12-08T18:42:42.769Z,1.45
2022-12-08T18:45:12.213Z,1.46
2022-12-08T18:47:42.127Z,1.45
2022-12-08T18:50:12.412Z,1.52
2022-12-08T18:52:40.943Z,1.46
2022-12-08T18:55:10.386Z,1.49
2022-12-08T18:57:40.017Z,1.49
2022-12-08T19:00:12.137Z,1.40
2022-12-08T19:02:42.809Z,1.46
2022-12-08T19:05:13.466Z,1.43
2022-12-08T19:07:43.727Z,1.42
2022-12-08T19:10:13.398Z,1.37
2022-12-08T19:12:42.505Z,1.37
2022-12-08T19:15:11.886Z,1.35
2022-12-08T19:17:41.863Z,1.35
2022-12-08T19:20:11.530Z,1.33
2022-12-08T19:22:40.087Z,1.48
2022-12-08T19:25:09.339Z,1.42
2022-12-08T19:27:37.902Z,1.38
2022-12-08T19:30:08.220Z,1.41
2022-12-08T19:32:36.887Z,1.30
2022-12-08T19:35:07.630Z,1.25
2022-12-08T19:37:36.267Z,1.24
2022-12-08T19:40:28.211Z,1.24
2022-12-08T19:43:14.399Z,1.26
2022-12-08T19:45:43.033Z,1.24
2022-12-08T19:48:14.138Z,1.16
2022-12-08T19:50:44.087Z,1.15
2022-12-08T19:53:14.546Z,1.12
2022-12-08T19:55:43.726Z,1.08
2022-12-08T19:58:12.569Z,1.12
2022-12-08T20:00:42.266Z,1.19
2022-12-08T20:03:15.249Z,1.12
2022-12-08T20:05:46.770Z,1.15
2022-12-08T20:08:15.800Z,1.09
2022-12-08T20:10:45.718Z,1.08
2022-12-08T20:13:46.366Z,1.04
2022-12-08T20:16:15.768Z,1.08
2022-12-08T20:18:45.998Z,1.11
2022-12-08T20:21:15.873Z,1.07
2022-12-08T20:23:45.562Z,1.11
2022-12-08T20:26:14.509Z,1.22
2022-12-08T20:28:43.478Z,1.08
2022-12-08T20:31:18.911Z,1.00
2022-12-08T20:33:48.307Z,1.02
2022-12-08T20:36:19.904Z,0.96
2022-12-08T20:38:49.672Z,1.03
2022-12-08T20:41:19.221Z,0.90
2022-12-08T20:43:54.803Z,0.88
2022-12-08T20:46:32.869Z,0.83
2022-12-08T20:49:03.974Z,0.82
2022-12-08T20:51:37.799Z,0.76
2022-12-08T20:54:06.418Z,0.77
2022-12-08T20:56:35.049Z,0.90
2022-12-08T20:59:03.656Z,0.83
2022-12-08T21:01:32.493Z,0.81
2022-12-08T21:04:02.117Z,0.74
2022-12-08T21:06:31.042Z,0.69
2022-12-08T21:09:01.091Z,0.63
2022-12-08T21:11:29.775Z,0.52
2022-12-08T21:13:58.299Z,0.57
2022-12-08T21:16:27.075Z,0.55
2022-12-08T21:18:55.672Z,0.52
2022-12-08T21:21:24.764Z,0.46
2022-12-08T21:23:53.582Z,0.43
2022-12-08T21:26:26.031Z,0.41
2022-12-08T21:28:55.914Z,0.42
2022-12-08T21:31:26.416Z,0.38
2022-12-08T21:33:55.322Z,0.35
2022-12-08T21:36:24.231Z,0.37
2022-12-08T21:38:54.626Z,0.34
2022-12-08T21:41:39.073Z,0.35
2022-12-08T21:44:09.988Z,0.29
2022-12-08T21:46:39.587Z,0.25
2022-12-08T21:49:08.467Z,0.21
2022-12-08T21:51:41.776Z,0.23
2022-12-08T21:54:15.001Z,0.26
2022-12-08T21:56:50.414Z,0.29
2022-12-08T21:59:19.807Z,0.32
2022-12-08T22:01:48.684Z,0.30
2022-12-08T22:04:19.021Z,0.30
2022-12-08T22:06:48.092Z,0.26
2022-12-08T22:09:16.929Z,0.23
2022-12-08T22:11:45.906Z,0.24
2022-12-08T22:14:15.956Z,0.25
2022-12-08T22:16:45.287Z,0.25
2022-12-08T22:19:13.942Z,0.26
2022-12-08T22:21:42.581Z,0.29
2022-12-08T22:24:11.165Z,0.25
2022-12-08T22:26:39.760Z,0.24
2022-12-08T22:29:08.473Z,0.21
2022-12-08T22:31:38.685Z,0.21
2022-12-08T22:34:07.483Z,0.17
2022-12-08T22:36:36.531Z,0.16
2022-12-08T22:39:05.895Z,0.15
2022-12-08T22:41:34.473Z,0.11
2022-12-08T22:44:06.051Z,0.07
2022-12-08T22:46:34.933Z,0.02
2022-12-08T22:49:05.148Z,-0.03
2022-12-08T22:51:36.796Z,-0.11
2022-12-08T22:54:05.612Z,-0.10
2022-12-08T22:56:34.461Z,-0.12
2022-12-08T22:59:03.130Z,-0.17
2022-12-08T23:01:33.668Z,-0.22
2022-12-08T23:04:04.843Z,-0.23
2022-12-08T23:06:33.952Z,-0.28
2022-12-08T23:09:02.730Z,-0.33
2022-12-08T23:11:32.791Z,-0.34
2022-12-08T23:14:01.793Z,-0.38
2022-12-08T23:16:31.416Z,-0.44
2022-12-08T23:19:00.375Z,-0.49
2022-12-08T23:21:30.751Z,-0.55
2022-12-08T23:24:00.973Z,-0.59
2022-12-08T23:26:31.715Z,-0.65
2022-12-08T23:29:00.739Z,-0.71
2022-12-08T23:31:29.823Z,-0.76
2022-12-08T23:33:58.768Z,-0.82
2022-12-08T23:36:27.463Z,-0.86
2022-12-08T23:38:57.369Z,-0.88
2022-12-08T23:41:26.006Z,-0.91
2022-12-08T23:43:54.597Z,-0.90
2022-12-08T23:46:24.241Z,-0.89
2022-12-08T23:48:52.909Z,-0.91
2022-12-08T23:51:21.612Z,-0.89
2022-12-08T23:53:50.939Z,-0.89
2022-12-08T23:56:26.972Z,-0.90
2022-12-08T23:58:58.524Z,-0.95
