createdAt,value
2023-04-17T00:00:24.842Z,7.06
2023-04-17T00:02:51.184Z,6.94
2023-04-17T00:05:17.576Z,6.89
2023-04-17T00:07:43.810Z,6.92
2023-04-17T00:10:10.248Z,6.89
2023-04-17T00:12:36.510Z,6.62
2023-04-17T00:15:02.955Z,6.68
2023-04-17T00:17:29.180Z,6.78
2023-04-17T00:19:55.392Z,6.83
2023-04-17T00:22:21.612Z,6.86
2023-04-17T00:24:47.823Z,6.87
2023-04-17T00:27:14.033Z,6.87
2023-04-17T00:29:40.231Z,6.81
2023-04-17T00:32:06.603Z,6.47
2023-04-17T00:34:32.941Z,6.30
2023-04-17T00:36:59.182Z,6.31
2023-04-17T00:39:25.454Z,6.47
2023-04-17T00:41:51.653Z,6.59
2023-04-17T00:44:17.859Z,6.66
2023-04-17T00:46:44.067Z,6.70
2023-04-17T00:49:10.501Z,6.69
2023-04-17T00:51:36.920Z,6.71
2023-04-17T00:54:03.131Z,6.77
2023-04-17T00:56:29.335Z,6.79
2023-04-17T00:58:55.834Z,6.81
2023-04-17T01:01:22.052Z,6.81
2023-04-17T01:03:49.066Z,6.81
2023-04-17T01:06:15.426Z,6.79
2023-04-17T01:08:41.995Z,6.82
2023-04-17T01:11:08.597Z,6.75
2023-04-17T01:13:34.802Z,6.75
2023-04-17T01:16:01.007Z,6.76
2023-04-17T01:18:27.220Z,6.71
2023-04-17T01:20:53.428Z,6.71
2023-04-17T01:23:19.629Z,6.69
2023-04-17T01:25:45.828Z,6.73
2023-04-17T01:28:12.052Z,6.75
2023-04-17T01:30:38.300Z,6.75
2023-04-17T01:33:04.546Z,6.73
2023-04-17T01:35:30.746Z,6.76
2023-04-17T01:37:56.970Z,6.71
2023-04-17T01:40:23.176Z,6.74
2023-04-17T01:42:49.387Z,6.70
2023-04-17T01:45:15.578Z,6.69
2023-04-17T01:47:41.812Z,6.72
2023-04-17T01:50:08.150Z,6.71
2023-04-17T01:52:34.738Z,6.71
2023-04-17T01:55:00.972Z,6.70
2023-04-17T01:57:27.193Z,6.67
2023-04-17T01:59:53.397Z,6.67
2023-04-17T02:02:19.753Z,6.63
2023-04-17T02:04:46.134Z,6.66
2023-04-17T02:07:12.350Z,6.65
2023-04-17T02:09:38.564Z,6.66
2023-04-17T02:12:04.867Z,6.66
2023-04-17T02:14:31.077Z,6.67
2023-04-17T02:16:57.300Z,6.64
2023-04-17T02:19:23.495Z,6.60
2023-04-17T02:21:49.700Z,6.56
2023-04-17T02:24:15.912Z,6.57
2023-04-17T02:26:42.114Z,6.57
2023-04-17T02:29:08.317Z,6.57
2023-04-17T02:31:34.589Z,6.58
2023-04-17T02:34:00.869Z,6.58
2023-04-17T02:36:27.065Z,6.57
2023-04-17T02:38:53.294Z,6.55
2023-04-17T02:41:19.500Z,6.47
2023-04-17T02:43:45.721Z,6.47
2023-04-17T02:46:11.969Z,6.50
2023-04-17T02:48:38.224Z,6.39
2023-04-17T02:51:04.438Z,6.45
2023-04-17T02:53:30.650Z,6.48
2023-04-17T02:55:57.454Z,6.43
2023-04-17T02:58:23.675Z,6.50
2023-04-17T03:00:49.897Z,6.50
2023-04-17T03:03:16.271Z,6.51
2023-04-17T03:05:42.623Z,6.49
2023-04-17T03:08:08.853Z,6.47
2023-04-17T03:10:35.092Z,6.47
2023-04-17T03:13:01.309Z,6.47
2023-04-17T03:15:27.501Z,6.41
2023-04-17T03:17:53.782Z,6.39
2023-04-17T03:20:20.020Z,6.42
2023-04-17T03:22:46.244Z,6.40
2023-04-17T03:25:12.447Z,6.40
2023-04-17T03:27:38.755Z,6.41
2023-04-17T03:30:05.282Z,6.42
2023-04-17T03:32:31.546Z,6.41
2023-04-17T03:34:57.753Z,6.41
2023-04-17T03:37:23.973Z,6.40
2023-04-17T03:39:50.180Z,6.38
2023-04-17T03:42:16.379Z,6.39
2023-04-17T03:44:42.595Z,6.39
2023-04-17T03:47:09.490Z,6.38
2023-04-17T03:49:35.695Z,6.37
2023-04-17T03:52:01.951Z,6.36
2023-04-17T03:54:28.179Z,6.34
2023-04-17T03:56:54.390Z,6.29
2023-04-17T03:59:20.610Z,6.28
2023-04-17T04:01:46.964Z,6.32
2023-04-17T04:04:13.474Z,6.20
2023-04-17T04:06:41.602Z,6.01
2023-04-17T04:09:07.835Z,5.78
2023-04-17T04:11:34.043Z,5.70
2023-04-17T04:14:00.251Z,5.78
2023-04-17T04:16:26.486Z,5.90
2023-04-17T04:18:52.758Z,5.90
2023-04-17T04:21:18.968Z,6.03
2023-04-17T04:23:45.178Z,6.13
2023-04-17T04:26:11.421Z,6.22
2023-04-17T04:28:37.634Z,6.14
2023-04-17T04:31:03.852Z,6.23
2023-04-17T04:33:30.075Z,6.35
2023-04-17T04:35:56.284Z,6.45
2023-04-17T04:38:22.494Z,6.53
2023-04-17T04:40:48.690Z,6.64
2023-04-17T04:43:14.904Z,6.43
2023-04-17T04:45:41.213Z,6.37
2023-04-17T04:48:07.569Z,6.30
2023-04-17T04:50:33.919Z,6.32
2023-04-17T04:53:00.355Z,6.30
2023-04-17T04:55:26.743Z,6.33
2023-04-17T04:57:53.104Z,6.23
2023-04-17T05:00:19.488Z,6.36
2023-04-17T05:02:45.935Z,6.57
2023-04-17T05:05:12.280Z,6.94
2023-04-17T05:07:38.613Z,7.20
2023-04-17T05:10:05.802Z,7.27
2023-04-17T05:12:32.054Z,7.34
2023-04-17T05:14:58.373Z,7.25
2023-04-17T05:17:24.839Z,7.08
2023-04-17T05:19:51.145Z,6.82
2023-04-17T05:22:17.651Z,6.66
2023-04-17T05:24:44.027Z,6.70
2023-04-17T05:27:10.423Z,6.95
2023-04-17T05:29:36.819Z,7.16
2023-04-17T05:32:03.118Z,7.28
2023-04-17T05:34:29.606Z,7.26
2023-04-17T05:36:56.014Z,7.35
2023-04-17T05:39:22.346Z,7.53
2023-04-17T05:41:48.735Z,7.58
2023-04-17T05:44:15.398Z,7.64
2023-04-17T05:46:41.886Z,7.60
2023-04-17T05:49:08.546Z,7.53
2023-04-17T05:51:35.336Z,7.91
2023-04-17T05:54:02.114Z,8.10
2023-04-17T05:56:28.491Z,8.48
2023-04-17T05:58:55.246Z,8.60
2023-04-17T06:01:21.658Z,8.65
2023-04-17T06:03:48.200Z,9.12
2023-04-17T06:06:15.111Z,9.91
2023-04-17T06:08:41.818Z,10.49
2023-04-17T06:11:08.192Z,10.93
2023-04-17T06:13:34.600Z,10.87
2023-04-17T06:16:00.842Z,11.02
2023-04-17T06:18:27.507Z,11.90
2023-04-17T06:20:53.862Z,11.72
2023-04-17T06:23:20.130Z,12.20
2023-04-17T06:25:46.543Z,12.09
2023-04-17T06:28:12.837Z,11.60
2023-04-17T06:30:39.101Z,11.34
2023-04-17T06:33:05.517Z,10.97
2023-04-17T06:35:31.901Z,11.03
2023-04-17T06:37:58.302Z,10.90
2023-04-17T06:40:24.557Z,11.05
2023-04-17T06:42:50.973Z,11.74
2023-04-17T06:45:17.394Z,11.66
2023-04-17T06:47:45.318Z,11.80
2023-04-17T06:50:11.560Z,11.45
2023-04-17T06:52:37.773Z,11.70
2023-04-17T06:55:04.129Z,12.10
2023-04-17T06:57:30.522Z,11.87
2023-04-17T06:59:56.801Z,12.05
2023-04-17T07:02:23.457Z,12.27
2023-04-17T07:04:49.871Z,11.73
2023-04-17T07:07:16.163Z,11.74
2023-04-17T07:09:42.375Z,12.17
2023-04-17T07:12:08.688Z,11.93
2023-04-17T07:14:35.412Z,12.15
2023-04-17T07:17:01.848Z,11.99
2023-04-17T07:19:28.118Z,11.80
2023-04-17T07:21:54.418Z,11.70
2023-04-17T07:24:20.685Z,11.56
2023-04-17T07:26:46.913Z,12.18
2023-04-17T07:29:13.478Z,11.85
2023-04-17T07:31:40.078Z,11.98
2023-04-17T07:34:06.772Z,12.18
2023-04-17T07:36:33.017Z,11.55
2023-04-17T07:38:59.295Z,11.10
2023-04-17T07:41:25.596Z,10.85
2023-04-17T07:43:51.871Z,11.13
2023-04-17T07:46:18.257Z,11.67
2023-04-17T07:48:44.510Z,11.68
2023-04-17T07:51:10.750Z,11.65
2023-04-17T07:53:36.983Z,11.72
2023-04-17T07:56:03.305Z,11.22
2023-04-17T07:58:29.561Z,11.74
2023-04-17T08:00:55.798Z,11.55
2023-04-17T08:03:22.351Z,11.79
2023-04-17T08:05:51.230Z,11.34
2023-04-17T08:08:17.747Z,11.74
2023-04-17T08:10:44.017Z,11.58
2023-04-17T08:13:10.355Z,11.60
2023-04-17T08:15:38.548Z,11.71
2023-04-17T08:18:06.231Z,11.96
2023-04-17T08:20:32.561Z,11.52
2023-04-17T08:22:58.852Z,11.85
2023-04-17T08:25:25.604Z,11.41
2023-04-17T08:27:51.921Z,11.70
2023-04-17T08:30:19.255Z,11.70
2023-04-17T08:32:46.423Z,11.86
2023-04-17T08:35:13.144Z,11.83
2023-04-17T08:37:39.567Z,11.95
2023-04-17T08:40:06.095Z,11.78
2023-04-17T08:42:34.487Z,11.64
2023-04-17T08:45:00.848Z,12.18
2023-04-17T08:47:28.144Z,12.08
2023-04-17T08:49:54.576Z,12.06
2023-04-17T08:52:20.817Z,12.75
2023-04-17T08:54:48.976Z,13.12
2023-04-17T08:57:16.785Z,12.96
2023-04-17T08:59:43.060Z,12.84
2023-04-17T09:02:09.475Z,12.43
2023-04-17T09:04:36.556Z,12.10
2023-04-17T09:07:03.479Z,11.91
2023-04-17T09:09:45.827Z,12.10
2023-04-17T09:12:12.074Z,11.99
2023-04-17T09:14:38.407Z,12.09
2023-04-17T09:17:04.697Z,12.35
2023-04-17T09:19:31.861Z,12.63
2023-04-17T09:22:16.873Z,12.51
2023-04-17T09:24:43.095Z,12.88
2023-04-17T09:27:27.760Z,13.06
2023-04-17T09:29:57.746Z,13.13
2023-04-17T09:32:24.148Z,12.83
2023-04-17T09:34:50.368Z,13.05
2023-04-17T09:37:16.630Z,13.34
2023-04-17T09:39:58.867Z,13.39
2023-04-17T09:42:25.263Z,13.49
2023-04-17T09:44:51.546Z,13.38
2023-04-17T09:47:17.753Z,14.36
2023-04-17T09:49:45.449Z,14.37
2023-04-17T09:52:11.691Z,13.37
2023-04-17T09:54:38.736Z,12.58
2023-04-17T09:57:08.341Z,12.59
2023-04-17T09:59:34.981Z,13.27
2023-04-17T10:02:01.306Z,13.98
2023-04-17T10:04:28.640Z,13.05
2023-04-17T10:06:55.568Z,13.64
2023-04-17T10:09:21.786Z,13.37
2023-04-17T10:11:48.141Z,13.35
2023-04-17T10:14:26.587Z,13.74
2023-04-17T10:16:52.977Z,13.78
2023-04-17T10:19:31.779Z,14.03
2023-04-17T10:22:16.212Z,14.07
2023-04-17T10:24:42.649Z,14.43
2023-04-17T10:27:24.233Z,14.45
2023-04-17T10:29:59.834Z,14.29
2023-04-17T10:32:26.496Z,13.63
2023-04-17T10:34:53.510Z,14.46
2023-04-17T10:37:19.760Z,14.46
2023-04-17T10:39:52.899Z,14.39
2023-04-17T10:42:19.699Z,14.79
2023-04-17T10:44:46.007Z,14.92
2023-04-17T10:49:54.256Z,14.94
2023-04-17T10:52:32.781Z,14.84
2023-04-17T10:55:02.614Z,14.30
2023-04-17T10:57:47.512Z,14.08
2023-04-17T11:00:14.064Z,13.43
2023-04-17T11:02:40.419Z,13.42
2023-04-17T11:05:06.962Z,14.21
2023-04-17T11:07:34.308Z,14.10
2023-04-17T11:10:00.528Z,13.48
2023-04-17T11:12:26.767Z,13.32
2023-04-17T11:14:52.998Z,13.83
2023-04-17T11:17:20.785Z,14.51
2023-04-17T11:19:47.026Z,14.53
2023-04-17T11:22:13.224Z,14.59
2023-04-17T11:24:39.446Z,14.58
2023-04-17T11:27:05.641Z,13.92
2023-04-17T11:29:31.886Z,14.30
2023-04-17T11:31:58.200Z,13.98
2023-04-17T11:34:27.394Z,13.32
2023-04-17T11:36:54.841Z,13.86
2023-04-17T11:39:21.075Z,13.98
2023-04-17T11:41:47.331Z,14.47
2023-04-17T11:44:13.729Z,14.28
2023-04-17T11:46:40.055Z,13.49
2023-04-17T11:49:07.159Z,12.24
2023-04-17T11:51:35.682Z,11.85
2023-04-17T11:54:01.970Z,11.44
2023-04-17T11:56:30.647Z,11.56
2023-04-17T11:58:59.693Z,11.84
2023-04-17T12:01:26.562Z,11.94
2023-04-17T12:03:53.275Z,11.61
2023-04-17T12:06:19.609Z,11.48
2023-04-17T12:08:49.562Z,11.80
2023-04-17T12:11:18.677Z,12.37
2023-04-17T12:13:44.904Z,12.18
2023-04-17T12:16:11.206Z,12.03
2023-04-17T12:18:37.439Z,12.11
2023-04-17T12:21:03.703Z,11.93
2023-04-17T12:23:29.940Z,12.18
2023-04-17T12:25:56.150Z,12.02
2023-04-17T12:28:22.372Z,12.10
2023-04-17T12:30:48.670Z,12.00
2023-04-17T12:33:15.382Z,11.70
2023-04-17T12:35:41.838Z,12.53
2023-04-17T12:41:11.098Z,11.96
2023-04-17T12:43:37.363Z,11.82
2023-04-17T12:46:03.741Z,11.46
2023-04-17T12:48:32.710Z,10.94
2023-04-17T12:50:59.294Z,11.04
2023-04-17T12:53:25.545Z,11.22
2023-04-17T12:55:51.789Z,11.20
2023-04-17T12:58:18.044Z,11.23
2023-04-17T13:00:44.648Z,11.12
2023-04-17T13:03:11.022Z,10.64
2023-04-17T13:05:37.365Z,10.79
2023-04-17T13:08:03.576Z,10.83
2023-04-17T13:10:29.785Z,10.96
2023-04-17T13:12:55.989Z,10.94
2023-04-17T13:15:22.208Z,10.94
2023-04-17T13:17:48.500Z,10.84
2023-04-17T13:20:14.746Z,10.72
2023-04-17T13:22:40.974Z,10.77
2023-04-17T13:25:07.358Z,10.71
2023-04-17T13:27:33.569Z,11.00
2023-04-17T13:29:59.920Z,11.32
2023-04-17T13:32:26.239Z,11.41
2023-04-17T13:34:52.554Z,11.34
2023-04-17T13:37:18.977Z,11.04
2023-04-17T13:39:45.316Z,10.77
2023-04-17T13:42:12.510Z,10.88
2023-04-17T13:44:38.763Z,10.73
2023-04-17T13:47:04.962Z,10.54
2023-04-17T13:49:31.168Z,10.54
2023-04-17T13:51:57.385Z,10.50
2023-04-17T13:54:23.603Z,10.51
2023-04-17T13:56:49.798Z,10.45
2023-04-17T13:59:16.027Z,10.27
2023-04-17T14:01:42.285Z,10.33
2023-04-17T14:04:08.817Z,10.37
2023-04-17T14:06:35.137Z,10.07
2023-04-17T14:09:01.721Z,10.07
2023-04-17T14:11:28.168Z,10.06
2023-04-17T14:13:54.378Z,10.21
2023-04-17T14:16:20.657Z,10.50
2023-04-17T14:18:47.541Z,10.45
2023-04-17T14:21:13.766Z,10.80
2023-04-17T14:37:07.814Z,10.45
2023-04-17T14:43:00.539Z,10.29
2023-04-17T14:57:49.943Z,10.54
2023-04-17T15:03:27.639Z,10.07
2023-04-17T15:05:54.143Z,9.95
2023-04-17T15:08:24.444Z,10.03
2023-04-17T15:10:51.684Z,9.97
2023-04-17T15:13:18.024Z,10.24
2023-04-17T15:15:44.350Z,10.31
2023-04-17T15:18:10.743Z,10.57
2023-04-17T15:20:36.975Z,10.82
2023-04-17T15:23:03.203Z,10.79
2023-04-17T15:25:29.444Z,10.42
2023-04-17T15:27:58.066Z,10.22
2023-04-17T15:30:26.816Z,10.15
2023-04-17T15:32:53.225Z,10.12
2023-04-17T15:35:29.616Z,10.18
2023-04-17T15:37:55.948Z,10.42
2023-04-17T15:40:22.384Z,10.39
2023-04-17T15:42:48.610Z,10.33
2023-04-17T15:45:15.008Z,10.22
2023-04-17T15:47:48.886Z,10.26
2023-04-17T15:50:15.653Z,10.14
2023-04-17T15:52:45.034Z,9.96
2023-04-17T15:55:11.546Z,9.81
2023-04-17T15:57:38.153Z,9.73
2023-04-17T16:00:04.578Z,9.72
2023-04-17T16:02:36.506Z,9.66
2023-04-17T16:05:09.337Z,9.53
2023-04-17T16:07:37.944Z,9.39
2023-04-17T16:10:05.341Z,9.41
2023-04-17T16:12:31.719Z,9.26
2023-04-17T16:15:00.914Z,9.42
2023-04-17T16:17:33.277Z,9.15
2023-04-17T16:20:04.811Z,9.17
2023-04-17T16:25:14.289Z,9.12
2023-04-17T16:27:40.620Z,8.88
2023-04-17T16:30:07.362Z,8.91
2023-04-17T16:32:33.597Z,8.83
2023-04-17T16:37:53.374Z,8.72
2023-04-17T16:40:19.645Z,8.70
2023-04-17T16:42:45.928Z,8.62
2023-04-17T16:45:19.765Z,8.54
2023-04-17T16:47:46.156Z,8.49
2023-04-17T16:50:12.577Z,8.49
2023-04-17T16:52:39.161Z,8.46
2023-04-17T16:55:07.636Z,8.43
2023-04-17T16:57:36.336Z,8.38
2023-04-17T17:00:02.903Z,8.41
2023-04-17T17:02:29.226Z,8.36
2023-04-17T17:05:09.528Z,8.38
2023-04-17T17:07:35.793Z,8.33
2023-04-17T17:10:02.053Z,8.32
2023-04-17T17:12:28.290Z,8.28
2023-04-17T17:14:54.513Z,8.23
2023-04-17T17:17:20.735Z,8.18
2023-04-17T17:19:47.103Z,8.19
2023-04-17T17:22:19.174Z,8.19
2023-04-17T17:24:45.438Z,8.31
2023-04-17T17:27:11.711Z,8.22
2023-04-17T17:29:37.912Z,8.23
2023-04-17T17:32:04.353Z,8.25
2023-04-17T17:34:30.713Z,8.29
2023-04-17T17:36:56.986Z,8.25
2023-04-17T17:39:23.230Z,8.23
2023-04-17T17:41:49.500Z,8.26
2023-04-17T17:44:15.862Z,8.25
2023-04-17T17:46:42.329Z,8.26
2023-04-17T17:49:08.551Z,8.19
2023-04-17T17:51:35.536Z,8.14
2023-04-17T17:54:01.973Z,8.18
2023-04-17T17:56:28.208Z,8.14
2023-04-17T17:58:54.478Z,8.08
2023-04-17T18:01:20.848Z,8.06
2023-04-17T18:03:49.578Z,8.07
2023-04-17T18:06:16.262Z,8.05
2023-04-17T18:08:42.469Z,8.08
2023-04-17T18:11:08.698Z,8.00
2023-04-17T18:13:34.937Z,8.07
2023-04-17T18:16:03.065Z,7.96
2023-04-17T18:18:29.291Z,8.00
2023-04-17T18:20:55.520Z,7.97
2023-04-17T18:23:21.822Z,8.00
2023-04-17T18:26:00.769Z,8.01
2023-04-17T18:28:27.010Z,7.94
2023-04-17T18:30:53.412Z,7.95
2023-04-17T18:33:19.716Z,7.89
2023-04-17T18:35:46.192Z,7.91
2023-04-17T18:38:18.644Z,7.82
2023-04-17T18:40:44.885Z,7.83
2023-04-17T18:43:11.104Z,7.78
2023-04-17T18:45:38.127Z,7.72
2023-04-17T18:48:06.074Z,7.71
2023-04-17T18:50:32.310Z,7.65
2023-04-17T18:52:58.695Z,7.62
2023-04-17T18:55:24.921Z,7.53
2023-04-17T18:57:51.193Z,7.42
2023-04-17T19:00:17.532Z,7.44
2023-04-17T19:02:43.792Z,7.34
2023-04-17T19:05:10.201Z,7.25
2023-04-17T19:07:39.234Z,7.19
2023-04-17T19:10:05.717Z,7.18
2023-04-17T19:12:39.432Z,7.11
2023-04-17T19:15:06.237Z,7.12
2023-04-17T19:17:32.612Z,7.14
2023-04-17T19:20:01.457Z,7.09
2023-04-17T19:22:27.819Z,7.03
2023-04-17T19:24:56.991Z,6.93
2023-04-17T19:27:26.882Z,6.90
2023-04-17T19:30:01.031Z,6.84
2023-04-17T19:32:27.755Z,6.78
2023-04-17T19:34:54.846Z,6.76
2023-04-17T19:37:21.185Z,6.79
2023-04-17T19:39:48.601Z,6.77
2023-04-17T19:42:14.840Z,6.71
2023-04-17T19:44:41.087Z,6.77
2023-04-17T19:47:07.342Z,6.70
2023-04-17T19:49:33.589Z,6.65
2023-04-17T19:51:59.852Z,6.69
2023-04-17T19:54:26.746Z,6.67
2023-04-17T19:56:52.977Z,6.61
2023-04-17T19:59:19.186Z,6.55
2023-04-17T20:01:45.503Z,6.55
2023-04-17T20:04:11.849Z,6.50
2023-04-17T20:06:38.125Z,6.35
2023-04-17T20:09:04.319Z,6.46
2023-04-17T20:11:30.537Z,6.43
2023-04-17T20:13:56.745Z,6.37
2023-04-17T20:16:22.973Z,6.44
2023-04-17T20:18:49.395Z,6.18
2023-04-17T20:21:15.606Z,6.07
2023-04-17T20:23:44.776Z,6.13
2023-04-17T20:26:11.009Z,6.14
2023-04-17T20:28:37.217Z,6.14
2023-04-17T20:31:03.500Z,6.27
2023-04-17T20:33:29.790Z,6.34
2023-04-17T20:35:56.097Z,6.29
2023-04-17T20:38:22.296Z,6.23
2023-04-17T20:40:48.509Z,6.20
2023-04-17T20:43:14.714Z,5.99
2023-04-17T20:45:40.915Z,5.75
2023-04-17T20:48:07.145Z,5.85
2023-04-17T20:50:33.379Z,5.90
2023-04-17T20:52:59.592Z,5.93
2023-04-17T20:55:25.836Z,5.85
2023-04-17T20:57:52.053Z,5.82
2023-04-17T21:00:18.270Z,5.82
2023-04-17T21:02:44.539Z,5.81
2023-04-17T21:05:10.806Z,5.71
2023-04-17T21:07:37.305Z,5.74
2023-04-17T21:10:03.613Z,5.70
2023-04-17T21:12:29.851Z,5.71
2023-04-17T21:14:56.085Z,5.66
2023-04-17T21:17:22.391Z,5.63
2023-04-17T21:19:48.615Z,5.61
2023-04-17T21:22:14.843Z,5.58
2023-04-17T21:24:41.075Z,5.47
2023-04-17T21:27:07.315Z,5.20
2023-04-17T21:29:33.546Z,5.04
2023-04-17T21:31:59.885Z,5.02
2023-04-17T21:34:26.680Z,5.18
2023-04-17T21:36:53.322Z,5.05
2023-04-17T21:39:19.683Z,4.99
2023-04-17T21:41:45.912Z,5.18
2023-04-17T21:44:12.346Z,5.24
2023-04-17T21:46:38.775Z,5.35
2023-04-17T21:49:05.002Z,5.40
2023-04-17T21:51:31.243Z,5.42
2023-04-17T21:53:57.464Z,5.32
2023-04-17T21:56:23.689Z,5.24
2023-04-17T21:58:50.167Z,5.18
2023-04-17T22:01:16.506Z,5.25
2023-04-17T22:03:42.753Z,5.12
2023-04-17T22:06:09.004Z,5.02
2023-04-17T22:08:35.203Z,4.93
2023-04-17T22:11:01.452Z,4.90
2023-04-17T22:13:27.653Z,4.82
2023-04-17T22:15:54.539Z,4.79
2023-04-17T22:18:22.011Z,4.83
2023-04-17T22:20:48.225Z,4.76
2023-04-17T22:23:14.429Z,4.66
2023-04-17T22:25:40.635Z,4.64
2023-04-17T22:28:06.839Z,4.61
2023-04-17T22:30:33.065Z,4.59
2023-04-17T22:32:59.342Z,4.56
2023-04-17T22:35:25.596Z,4.59
2023-04-17T22:37:51.809Z,4.61
2023-04-17T22:40:18.034Z,4.58
2023-04-17T22:42:44.245Z,4.53
2023-04-17T22:45:10.488Z,4.45
2023-04-17T22:47:36.713Z,4.41
2023-04-17T22:50:03.004Z,4.47
2023-04-17T22:52:29.209Z,4.42
2023-04-17T22:54:55.433Z,4.36
2023-04-17T22:57:21.634Z,4.32
2023-04-17T22:59:47.887Z,4.26
2023-04-17T23:02:14.127Z,4.25
2023-04-17T23:04:40.392Z,4.24
2023-04-17T23:07:06.615Z,4.24
2023-04-17T23:09:32.806Z,4.23
2023-04-17T23:11:59.015Z,4.23
2023-04-17T23:14:25.208Z,4.30
2023-04-17T23:16:51.598Z,4.29
2023-04-17T23:19:17.794Z,4.26
2023-04-17T23:21:44.009Z,4.22
2023-04-17T23:24:10.238Z,4.17
2023-04-17T23:26:36.498Z,4.27
2023-04-17T23:29:02.699Z,4.31
2023-04-17T23:31:28.977Z,4.24
2023-04-17T23:33:55.215Z,4.28
2023-04-17T23:36:21.452Z,4.18
2023-04-17T23:38:47.659Z,4.20
2023-04-17T23:41:13.882Z,4.08
2023-04-17T23:43:40.119Z,3.95
2023-04-17T23:46:06.324Z,3.89
2023-04-17T23:48:32.520Z,3.89
2023-04-17T23:50:58.751Z,3.85
2023-04-17T23:53:24.950Z,3.89
2023-04-17T23:55:51.168Z,4.04
2023-04-17T23:58:17.376Z,4.23
