createdAt,value
2023-06-28T00:01:38.248Z,6.90
2023-06-28T00:04:09.763Z,6.30
2023-06-28T00:06:57.061Z,9.10
2023-06-28T00:12:11.294Z,8.10
2023-06-28T00:14:38.508Z,7.00
2023-06-28T00:17:06.019Z,5.20
2023-06-28T00:19:33.699Z,5.10
2023-06-28T00:22:01.185Z,4.90
2023-06-28T00:24:28.893Z,9.90
2023-06-28T00:26:56.096Z,5.30
2023-06-28T00:29:23.213Z,5.00
2023-06-28T00:31:50.850Z,3.80
2023-06-28T00:34:18.069Z,7.60
2023-06-28T00:36:48.411Z,3.40
2023-06-28T00:39:15.948Z,6.10
2023-06-28T00:41:43.084Z,4.10
2023-06-28T00:44:10.076Z,6.70
2023-06-28T00:46:41.466Z,3.40
2023-06-28T00:49:09.081Z,5.80
2023-06-28T00:51:37.683Z,5.00
2023-06-28T00:54:05.390Z,6.60
2023-06-28T00:56:33.432Z,14.70
2023-06-28T00:59:01.478Z,6.10
2023-06-28T01:01:50.679Z,9.40
2023-06-28T01:04:20.470Z,4.60
2023-06-28T01:07:02.569Z,4.80
2023-06-28T01:09:33.825Z,5.40
2023-06-28T01:12:03.085Z,7.40
2023-06-28T01:14:30.955Z,8.50
2023-06-28T01:16:58.966Z,6.20
2023-06-28T01:19:33.277Z,8.10
2023-06-28T01:22:13.845Z,6.10
2023-06-28T01:24:41.397Z,10.20
2023-06-28T01:27:14.427Z,6.80
2023-06-28T01:29:43.484Z,5.00
2023-06-28T01:32:13.228Z,5.40
2023-06-28T01:35:00.958Z,5.40
2023-06-28T01:37:28.919Z,4.50
2023-06-28T01:39:59.763Z,6.40
2023-06-28T01:42:27.311Z,8.10
2023-06-28T01:44:56.694Z,7.70
2023-06-28T01:47:24.525Z,5.90
2023-06-28T01:49:52.094Z,6.70
2023-06-28T01:52:19.353Z,8.20
2023-06-28T01:54:46.949Z,5.00
2023-06-28T01:57:15.484Z,8.00
2023-06-28T01:59:42.396Z,5.70
2023-06-28T02:02:11.787Z,8.10
2023-06-28T02:04:41.248Z,5.80
2023-06-28T02:07:08.922Z,8.60
2023-06-28T02:09:36.207Z,5.40
2023-06-28T02:12:07.286Z,7.20
2023-06-28T02:14:40.825Z,6.40
2023-06-28T02:17:14.975Z,9.40
2023-06-28T02:19:45.659Z,5.30
2023-06-28T02:22:15.985Z,5.70
2023-06-28T02:24:52.305Z,8.30
2023-06-28T02:27:19.663Z,5.00
2023-06-28T02:29:46.887Z,5.00
2023-06-28T02:32:15.244Z,5.60
2023-06-28T02:34:43.792Z,5.80
2023-06-28T02:37:10.985Z,6.90
2023-06-28T02:39:45.957Z,6.40
2023-06-28T02:42:15.384Z,5.90
2023-06-28T02:44:45.376Z,7.60
2023-06-28T02:47:12.630Z,5.20
2023-06-28T02:49:39.739Z,6.00
2023-06-28T02:52:08.011Z,4.80
2023-06-28T02:54:38.032Z,5.70
2023-06-28T02:57:11.409Z,7.20
2023-06-28T02:59:58.938Z,9.00
2023-06-28T03:02:26.168Z,6.00
2023-06-28T03:04:56.613Z,4.50
2023-06-28T03:07:26.526Z,5.20
2023-06-28T03:09:53.759Z,8.60
2023-06-28T03:12:31.715Z,6.80
2023-06-28T03:15:12.780Z,4.50
2023-06-28T03:18:00.194Z,8.20
2023-06-28T03:20:29.056Z,4.90
2023-06-28T03:23:06.937Z,5.80
2023-06-28T03:25:34.270Z,7.30
2023-06-28T03:28:02.035Z,5.20
2023-06-28T03:30:32.501Z,4.80
2023-06-28T03:33:00.727Z,8.90
2023-06-28T03:35:28.640Z,6.10
2023-06-28T03:37:59.682Z,7.50
2023-06-28T03:40:26.983Z,10.00
2023-06-28T03:42:57.181Z,7.00
2023-06-28T03:45:35.847Z,7.30
2023-06-28T03:48:08.688Z,6.90
2023-06-28T03:50:46.596Z,4.50
2023-06-28T03:53:13.767Z,9.10
2023-06-28T03:55:41.090Z,5.80
2023-06-28T03:58:10.468Z,6.40
2023-06-28T04:00:37.706Z,5.30
2023-06-28T04:03:17.183Z,6.40
2023-06-28T04:05:47.926Z,7.40
2023-06-28T04:08:28.081Z,6.70
2023-06-28T04:10:55.626Z,4.50
2023-06-28T04:13:23.285Z,7.00
2023-06-28T04:15:50.422Z,6.90
2023-06-28T04:18:17.371Z,5.90
2023-06-28T04:20:46.984Z,8.00
2023-06-28T04:23:17.825Z,4.90
2023-06-28T04:25:45.571Z,3.90
2023-06-28T04:28:13.064Z,5.00
2023-06-28T04:30:40.263Z,5.70
2023-06-28T04:33:08.374Z,7.80
2023-06-28T04:35:38.372Z,8.20
2023-06-28T04:38:06.053Z,6.30
2023-06-28T04:40:34.477Z,5.20
2023-06-28T04:43:01.473Z,6.30
2023-06-28T04:45:37.682Z,5.70
2023-06-28T04:48:09.139Z,3.90
2023-06-28T04:50:40.829Z,3.50
2023-06-28T04:53:08.876Z,5.70
2023-06-28T04:55:36.657Z,8.40
2023-06-28T04:58:05.137Z,5.10
2023-06-28T05:00:32.415Z,6.80
2023-06-28T05:03:01.447Z,6.40
2023-06-28T05:05:32.200Z,5.30
2023-06-28T05:08:00.682Z,8.90
2023-06-28T05:10:28.603Z,5.70
2023-06-28T05:12:55.934Z,5.80
2023-06-28T05:15:23.298Z,4.70
2023-06-28T05:17:50.393Z,5.30
2023-06-28T05:20:18.186Z,4.80
2023-06-28T05:22:51.212Z,3.10
2023-06-28T05:25:19.170Z,3.10
2023-06-28T05:27:46.295Z,4.80
2023-06-28T05:30:13.841Z,6.50
2023-06-28T05:32:41.677Z,4.70
2023-06-28T05:35:09.612Z,3.10
2023-06-28T05:37:42.172Z,5.90
2023-06-28T05:40:12.759Z,5.50
2023-06-28T05:42:39.808Z,4.00
2023-06-28T05:45:09.384Z,5.60
2023-06-28T05:47:36.783Z,8.50
2023-06-28T05:50:04.171Z,4.60
2023-06-28T05:52:31.286Z,5.00
2023-06-28T05:54:58.720Z,4.30
2023-06-28T05:57:26.010Z,5.50
2023-06-28T05:59:53.560Z,4.80
2023-06-28T06:02:21.049Z,4.00
2023-06-28T06:04:48.523Z,5.00
2023-06-28T06:07:15.791Z,3.20
2023-06-28T06:09:42.761Z,4.20
2023-06-28T06:12:12.735Z,5.40
2023-06-28T06:14:39.981Z,3.10
2023-06-28T06:17:07.933Z,5.50
2023-06-28T06:19:34.952Z,5.70
2023-06-28T06:22:01.891Z,4.60
2023-06-28T06:24:28.974Z,5.50
2023-06-28T06:26:56.183Z,4.80
2023-06-28T06:29:23.185Z,4.20
2023-06-28T06:31:50.517Z,4.50
2023-06-28T06:34:17.717Z,3.20
2023-06-28T06:36:44.915Z,5.00
2023-06-28T06:39:12.559Z,5.50
2023-06-28T06:41:39.966Z,4.00
2023-06-28T06:44:11.086Z,3.70
2023-06-28T06:46:38.611Z,3.40
2023-06-28T06:49:05.642Z,4.30
2023-06-28T06:51:33.282Z,2.40
2023-06-28T06:54:00.329Z,3.40
2023-06-28T06:56:28.423Z,6.00
2023-06-28T06:58:55.548Z,3.50
2023-06-28T07:01:23.224Z,4.90
2023-06-28T07:03:51.574Z,5.20
2023-06-28T07:06:18.846Z,4.60
2023-06-28T07:08:46.663Z,6.60
2023-06-28T07:11:14.070Z,3.90
2023-06-28T07:13:41.195Z,4.80
2023-06-28T07:16:09.198Z,6.10
2023-06-28T07:18:36.273Z,5.20
2023-06-28T07:21:03.915Z,4.00
2023-06-28T07:23:30.862Z,2.80
2023-06-28T07:25:58.003Z,4.30
2023-06-28T07:28:25.184Z,4.30
2023-06-28T07:30:56.714Z,3.40
2023-06-28T07:33:24.530Z,4.80
2023-06-28T07:35:52.172Z,5.30
2023-06-28T07:38:21.535Z,3.60
2023-06-28T07:40:49.149Z,5.20
2023-06-28T07:43:17.331Z,7.00
2023-06-28T07:45:45.335Z,4.90
2023-06-28T07:48:13.248Z,4.70
2023-06-28T07:50:40.701Z,8.30
2023-06-28T07:53:07.687Z,3.60
2023-06-28T07:55:34.776Z,3.50
2023-06-28T07:58:02.958Z,3.60
2023-06-28T08:00:32.478Z,4.40
2023-06-28T08:03:00.308Z,5.50
2023-06-28T08:05:28.150Z,7.00
2023-06-28T08:07:56.578Z,4.90
2023-06-28T08:10:26.856Z,4.90
2023-06-28T08:12:56.569Z,5.90
2023-06-28T08:15:23.489Z,5.50
2023-06-28T08:17:50.877Z,4.60
2023-06-28T08:20:18.182Z,5.50
2023-06-28T08:22:45.211Z,4.60
2023-06-28T08:25:12.874Z,8.10
2023-06-28T08:27:40.030Z,5.70
2023-06-28T08:30:08.942Z,9.80
2023-06-28T08:32:37.271Z,8.00
2023-06-28T08:35:05.534Z,6.90
2023-06-28T08:37:35.500Z,7.50
2023-06-28T08:40:03.136Z,5.30
2023-06-28T08:42:31.680Z,7.00
2023-06-28T08:45:00.351Z,4.90
2023-06-28T08:47:30.248Z,7.60
2023-06-28T08:49:57.819Z,4.90
2023-06-28T08:52:27.249Z,7.00
2023-06-28T08:54:55.184Z,6.10
2023-06-28T08:57:23.466Z,4.90
2023-06-28T08:59:50.815Z,6.00
2023-06-28T09:02:19.760Z,8.50
2023-06-28T09:04:49.625Z,5.90
2023-06-28T09:07:20.443Z,6.10
2023-06-28T09:09:50.424Z,6.40
2023-06-28T09:12:18.340Z,7.40
2023-06-28T09:14:45.367Z,5.40
2023-06-28T09:17:12.632Z,4.60
2023-06-28T09:19:40.667Z,4.10
2023-06-28T09:22:10.180Z,5.90
2023-06-28T09:24:38.506Z,5.00
2023-06-28T09:27:07.898Z,6.70
2023-06-28T09:29:35.459Z,4.20
2023-06-28T09:32:02.943Z,10.00
2023-06-28T09:34:30.565Z,6.40
2023-06-28T09:36:58.669Z,7.00
2023-06-28T09:39:27.254Z,5.70
2023-06-28T09:41:55.414Z,5.00
2023-06-28T09:44:30.604Z,7.40
2023-06-28T09:47:04.014Z,5.70
2023-06-28T09:49:31.893Z,8.60
2023-06-28T09:52:05.017Z,4.70
2023-06-28T09:54:33.898Z,4.90
2023-06-28T09:57:02.468Z,4.20
2023-06-28T09:59:36.179Z,6.30
2023-06-28T10:02:09.884Z,7.60
2023-06-28T10:04:38.528Z,6.10
2023-06-28T10:07:08.671Z,7.80
2023-06-28T10:09:40.529Z,4.40
2023-06-28T10:12:11.786Z,5.40
2023-06-28T10:14:43.341Z,4.80
2023-06-28T10:17:11.109Z,6.20
2023-06-28T10:19:39.800Z,7.30
2023-06-28T10:22:08.614Z,5.10
2023-06-28T10:24:37.722Z,5.50
2023-06-28T10:27:06.557Z,4.10
2023-06-28T10:29:36.082Z,11.20
2023-06-28T10:32:04.269Z,5.30
2023-06-28T10:34:34.713Z,7.80
2023-06-28T10:37:01.891Z,5.80
2023-06-28T10:39:29.391Z,8.30
2023-06-28T10:42:00.345Z,4.00
2023-06-28T10:44:27.772Z,6.40
2023-06-28T10:47:11.665Z,5.60
2023-06-28T10:49:41.552Z,7.00
2023-06-28T10:52:16.193Z,6.10
2023-06-28T10:54:43.309Z,3.70
2023-06-28T10:57:15.837Z,5.30
2023-06-28T10:59:43.975Z,9.00
2023-06-28T11:02:11.128Z,5.00
2023-06-28T11:04:53.265Z,5.90
2023-06-28T11:07:25.330Z,7.30
2023-06-28T11:10:15.735Z,5.90
2023-06-28T11:12:43.449Z,16.10
2023-06-28T11:15:16.135Z,9.20
2023-06-28T11:17:43.519Z,54.80
2023-06-28T11:20:13.196Z,11.50
2023-06-28T11:22:54.819Z,7.40
2023-06-28T11:25:30.009Z,5.90
2023-06-28T11:28:00.234Z,7.80
2023-06-28T11:30:52.301Z,4.40
2023-06-28T11:33:20.618Z,4.30
2023-06-28T11:35:48.635Z,3.30
2023-06-28T11:38:17.062Z,6.90
2023-06-28T11:40:44.124Z,4.40
2023-06-28T11:43:11.555Z,5.70
2023-06-28T11:45:40.608Z,6.20
2023-06-28T11:48:11.076Z,8.80
2023-06-28T11:50:38.881Z,5.50
2023-06-28T11:53:06.025Z,9.60
2023-06-28T11:55:34.015Z,5.00
2023-06-28T11:58:01.177Z,7.90
2023-06-28T12:00:40.605Z,9.80
2023-06-28T12:03:08.032Z,9.60
2023-06-28T12:05:35.781Z,6.60
2023-06-28T12:08:03.109Z,8.00
2023-06-28T12:10:37.539Z,4.60
2023-06-28T12:13:05.003Z,7.50
2023-06-28T12:15:32.069Z,4.70
2023-06-28T12:17:59.243Z,9.90
2023-06-28T12:20:26.627Z,7.20
2023-06-28T12:22:56.994Z,6.90
2023-06-28T12:25:31.547Z,5.90
2023-06-28T12:28:05.553Z,10.10
2023-06-28T12:30:32.975Z,4.70
2023-06-28T12:33:00.677Z,7.80
2023-06-28T12:35:28.469Z,7.90
2023-06-28T12:37:59.951Z,4.80
2023-06-28T12:40:31.898Z,11.80
2023-06-28T12:43:16.405Z,12.30
2023-06-28T12:45:51.164Z,8.00
2023-06-28T12:48:18.801Z,9.00
2023-06-28T12:50:46.453Z,10.10
2023-06-28T12:53:13.709Z,7.20
2023-06-28T12:55:42.305Z,9.30
2023-06-28T12:58:10.198Z,11.50
2023-06-28T13:00:37.908Z,7.10
2023-06-28T13:03:05.333Z,5.40
2023-06-28T13:05:32.955Z,3.80
2023-06-28T13:08:02.913Z,7.60
2023-06-28T13:10:30.133Z,5.40
2023-06-28T13:12:57.139Z,5.70
2023-06-28T13:15:24.362Z,5.60
2023-06-28T13:17:51.693Z,6.20
2023-06-28T13:20:18.926Z,6.70
2023-06-28T13:22:46.453Z,5.40
2023-06-28T13:25:14.610Z,5.50
2023-06-28T13:27:41.603Z,8.50
2023-06-28T13:30:10.774Z,4.50
2023-06-28T13:32:37.915Z,7.70
2023-06-28T13:35:07.854Z,5.30
2023-06-28T13:37:35.136Z,4.60
2023-06-28T13:40:03.759Z,9.30
2023-06-28T13:42:30.921Z,7.00
2023-06-28T13:44:58.034Z,6.00
2023-06-28T13:47:25.974Z,21.20
2023-06-28T13:49:53.452Z,8.70
2023-06-28T13:52:21.151Z,9.90
2023-06-28T13:54:48.405Z,6.90
2023-06-28T13:57:15.713Z,6.50
2023-06-28T13:59:42.997Z,3.60
2023-06-28T14:02:11.831Z,5.20
2023-06-28T14:04:39.265Z,1.30
2023-06-28T14:07:07.911Z,4.90
2023-06-28T14:09:35.361Z,4.40
2023-06-28T14:12:02.705Z,3.60
2023-06-28T14:14:29.790Z,1.30
2023-06-28T14:17:00.583Z,2.90
2023-06-28T14:19:27.923Z,2.20
2023-06-28T14:21:55.511Z,5.60
2023-06-28T14:24:22.649Z,19.60
2023-06-28T14:26:53.620Z,4.30
2023-06-28T14:29:21.157Z,3.70
2023-06-28T14:31:49.948Z,2.10
2023-06-28T14:34:17.429Z,1.40
2023-06-28T14:36:44.490Z,2.40
2023-06-28T14:39:11.744Z,1.80
2023-06-28T14:41:39.260Z,1.70
2023-06-28T14:44:07.338Z,2.90
2023-06-28T14:46:34.758Z,2.10
2023-06-28T14:49:02.892Z,1.80
2023-06-28T14:51:30.083Z,2.80
2023-06-28T14:54:00.194Z,3.50
2023-06-28T14:56:28.406Z,2.70
2023-06-28T14:58:55.554Z,1.20
2023-06-28T15:01:23.131Z,5.70
2023-06-28T15:03:50.326Z,3.60
2023-06-28T15:06:17.712Z,1.80
2023-06-28T15:08:45.232Z,2.70
2023-06-28T15:11:12.795Z,2.00
2023-06-28T15:13:42.251Z,1.80
2023-06-28T15:16:10.022Z,1.00
2023-06-28T15:18:37.359Z,1.90
2023-06-28T15:21:04.604Z,3.60
2023-06-28T15:23:32.585Z,1.50
2023-06-28T15:26:05.146Z,4.60
2023-06-28T15:28:32.528Z,1.90
2023-06-28T15:31:02.633Z,3.60
2023-06-28T15:33:32.798Z,2.10
2023-06-28T15:36:00.113Z,1.70
2023-06-28T15:38:27.636Z,2.40
2023-06-28T15:40:54.870Z,2.00
2023-06-28T15:43:22.820Z,2.10
2023-06-28T15:45:49.964Z,1.90
2023-06-28T15:48:17.547Z,2.80
2023-06-28T15:50:45.495Z,0.90
2023-06-28T15:53:12.832Z,3.20
2023-06-28T15:55:39.802Z,3.20
2023-06-28T15:58:06.798Z,1.60
2023-06-28T16:00:33.761Z,3.50
2023-06-28T16:03:01.019Z,2.90
2023-06-28T16:05:29.135Z,3.70
2023-06-28T16:07:56.543Z,2.50
2023-06-28T16:10:24.220Z,2.20
2023-06-28T16:12:51.676Z,1.50
2023-06-28T16:15:19.006Z,2.40
2023-06-28T16:17:46.253Z,2.80
2023-06-28T16:20:14.586Z,2.10
2023-06-28T16:22:41.591Z,4.70
2023-06-28T16:25:10.498Z,5.60
2023-06-28T16:27:37.967Z,4.20
2023-06-28T16:30:08.891Z,3.90
2023-06-28T16:32:36.020Z,3.00
2023-06-28T16:35:03.236Z,2.80
2023-06-28T16:37:30.278Z,2.40
2023-06-28T16:39:58.024Z,3.40
2023-06-28T16:42:25.458Z,1.90
2023-06-28T16:44:52.479Z,2.90
2023-06-28T16:47:19.649Z,6.20
2023-06-28T16:49:46.799Z,3.50
2023-06-28T16:52:13.903Z,2.70
2023-06-28T16:54:40.935Z,1.70
2023-06-28T16:57:09.902Z,5.50
2023-06-28T16:59:37.381Z,7.60
2023-06-28T17:02:04.645Z,5.70
2023-06-28T17:04:32.162Z,4.70
2023-06-28T17:06:59.267Z,4.20
2023-06-28T17:09:27.041Z,2.10
2023-06-28T17:11:54.093Z,5.80
2023-06-28T17:14:21.151Z,3.40
2023-06-28T17:16:48.183Z,3.10
2023-06-28T17:19:15.501Z,3.10
2023-06-28T17:21:42.443Z,2.80
2023-06-28T17:24:09.983Z,3.90
2023-06-28T17:26:37.454Z,3.10
2023-06-28T17:29:04.559Z,4.00
2023-06-28T17:31:31.582Z,3.00
2023-06-28T17:33:59.192Z,3.50
2023-06-28T17:36:28.847Z,4.20
2023-06-28T17:38:56.100Z,4.20
2023-06-28T17:41:23.303Z,3.80
2023-06-28T17:43:50.333Z,3.30
2023-06-28T17:46:17.447Z,5.40
2023-06-28T17:48:44.529Z,4.20
2023-06-28T17:51:11.567Z,3.10
2023-06-28T17:53:41.554Z,4.00
2023-06-28T17:56:08.933Z,6.90
2023-06-28T17:58:37.641Z,4.50
2023-06-28T18:01:04.682Z,2.90
2023-06-28T18:03:31.887Z,3.40
2023-06-28T18:05:59.357Z,4.30
2023-06-28T18:08:26.565Z,3.20
2023-06-28T18:10:54.233Z,4.60
2023-06-28T18:13:21.457Z,3.60
2023-06-28T18:15:48.851Z,3.60
2023-06-28T18:18:25.236Z,2.80
2023-06-28T18:20:52.314Z,4.20
2023-06-28T18:23:19.411Z,2.90
2023-06-28T18:25:46.813Z,7.30
2023-06-28T18:28:14.412Z,3.10
2023-06-28T18:30:41.687Z,3.00
2023-06-28T18:33:09.261Z,4.80
2023-06-28T18:35:39.397Z,4.20
2023-06-28T18:38:07.144Z,3.10
2023-06-28T18:40:34.713Z,3.40
2023-06-28T18:43:02.177Z,4.50
2023-06-28T18:45:29.111Z,4.60
2023-06-28T18:47:56.201Z,3.70
2023-06-28T18:50:23.598Z,5.30
2023-06-28T18:52:51.174Z,4.20
2023-06-28T18:55:21.057Z,4.40
2023-06-28T18:57:48.396Z,3.60
2023-06-28T19:00:17.954Z,6.80
2023-06-28T19:02:45.294Z,4.50
2023-06-28T19:05:15.731Z,3.70
2023-06-28T19:07:42.964Z,5.30
2023-06-28T19:10:11.194Z,3.20
2023-06-28T19:12:41.528Z,4.10
2023-06-28T19:15:11.950Z,8.20
2023-06-28T19:17:39.224Z,4.20
2023-06-28T19:20:07.736Z,6.00
2023-06-28T19:22:34.831Z,5.00
2023-06-28T19:25:02.687Z,4.00
2023-06-28T19:27:29.786Z,4.90
2023-06-28T19:29:56.864Z,4.80
2023-06-28T19:32:23.915Z,4.50
2023-06-28T19:34:50.952Z,5.60
2023-06-28T19:37:17.913Z,6.00
2023-06-28T19:39:45.992Z,7.70
2023-06-28T19:42:13.245Z,8.70
2023-06-28T19:44:40.681Z,6.40
2023-06-28T19:47:08.523Z,7.30
2023-06-28T19:49:36.363Z,6.90
2023-06-28T19:52:06.386Z,9.90
2023-06-28T19:54:33.954Z,8.40
2023-06-28T19:57:02.071Z,8.60
2023-06-28T19:59:29.546Z,7.40
2023-06-28T20:01:56.781Z,9.50
2023-06-28T20:04:24.014Z,9.20
2023-06-28T20:06:51.286Z,7.50
2023-06-28T20:09:18.472Z,9.80
2023-06-28T20:11:45.729Z,8.60
2023-06-28T20:14:13.732Z,9.20
2023-06-28T20:16:41.097Z,9.20
2023-06-28T20:19:12.972Z,9.10
2023-06-28T20:21:40.381Z,8.50
2023-06-28T20:24:08.324Z,9.20
2023-06-28T20:26:36.435Z,10.50
2023-06-28T20:29:03.861Z,9.20
2023-06-28T20:31:32.847Z,10.90
2023-06-28T20:34:00.214Z,11.60
2023-06-28T20:36:27.576Z,10.10
2023-06-28T20:38:54.805Z,12.00
2023-06-28T20:41:26.017Z,14.00
2023-06-28T20:43:53.917Z,10.50
2023-06-28T20:46:20.934Z,12.40
2023-06-28T20:48:48.284Z,15.30
2023-06-28T20:51:15.314Z,11.50
2023-06-28T20:53:43.879Z,16.70
2023-06-28T20:56:11.027Z,15.40
2023-06-28T20:58:38.360Z,15.60
2023-06-28T21:01:07.034Z,16.50
2023-06-28T21:03:34.276Z,13.70
2023-06-28T21:06:01.204Z,14.90
2023-06-28T21:08:28.486Z,16.80
2023-06-28T21:10:55.858Z,16.80
2023-06-28T21:13:23.081Z,17.30
2023-06-28T21:15:50.535Z,14.30
2023-06-28T21:18:17.752Z,16.70
2023-06-28T21:20:45.128Z,15.50
2023-06-28T21:23:12.309Z,16.70
2023-06-28T21:25:42.275Z,19.20
2023-06-28T21:28:10.469Z,17.60
2023-06-28T21:30:38.818Z,19.60
2023-06-28T21:33:06.165Z,17.00
2023-06-28T21:35:33.174Z,18.10
2023-06-28T21:38:00.506Z,19.00
2023-06-28T21:40:30.584Z,18.10
2023-06-28T21:42:57.726Z,17.80
2023-06-28T21:45:25.030Z,21.30
2023-06-28T21:47:52.454Z,20.90
2023-06-28T21:50:19.783Z,17.40
2023-06-28T21:52:46.979Z,18.30
2023-06-28T21:55:14.064Z,18.70
2023-06-28T21:58:01.936Z,18.70
2023-06-28T22:00:31.083Z,19.00
2023-06-28T22:03:13.494Z,19.60
2023-06-28T22:05:41.177Z,21.70
2023-06-28T22:08:14.576Z,19.80
2023-06-28T22:10:41.667Z,21.60
2023-06-28T22:13:12.381Z,21.30
2023-06-28T22:15:41.107Z,20.30
2023-06-28T22:18:11.212Z,23.60
2023-06-28T22:20:40.126Z,22.00
2023-06-28T22:23:08.060Z,22.00
2023-06-28T22:25:35.511Z,21.10
2023-06-28T22:28:03.328Z,21.00
2023-06-28T22:30:30.884Z,20.90
2023-06-28T22:32:58.543Z,23.50
2023-06-28T22:35:27.741Z,19.60
2023-06-28T22:37:56.254Z,21.30
2023-06-28T22:40:23.473Z,21.60
2023-06-28T22:42:51.165Z,21.10
2023-06-28T22:45:18.739Z,21.90
2023-06-28T22:47:48.333Z,19.10
2023-06-28T22:50:15.541Z,22.70
2023-06-28T22:52:46.063Z,18.80
2023-06-28T22:55:13.593Z,20.30
2023-06-28T22:57:41.262Z,18.90
2023-06-28T23:00:11.097Z,17.80
2023-06-28T23:02:39.503Z,19.00
2023-06-28T23:05:08.449Z,21.30
2023-06-28T23:07:35.771Z,20.20
2023-06-28T23:10:03.284Z,18.80
2023-06-28T23:12:32.893Z,21.80
2023-06-28T23:15:03.597Z,21.90
2023-06-28T23:17:31.797Z,21.40
2023-06-28T23:19:59.676Z,20.70
2023-06-28T23:22:29.114Z,20.40
2023-06-28T23:24:59.313Z,22.90
2023-06-28T23:27:27.174Z,19.80
2023-06-28T23:29:58.964Z,18.10
2023-06-28T23:32:27.794Z,18.60
2023-06-28T23:34:54.905Z,22.20
2023-06-28T23:37:22.642Z,18.10
2023-06-28T23:39:50.113Z,18.70
2023-06-28T23:42:17.876Z,21.00
2023-06-28T23:44:48.712Z,16.40
2023-06-28T23:47:16.969Z,16.70
2023-06-28T23:49:44.032Z,17.10
2023-06-28T23:52:11.900Z,17.70
2023-06-28T23:54:39.920Z,16.20
2023-06-28T23:57:08.050Z,16.40
2023-06-28T23:59:35.413Z,15.60
