createdAt,value
2019-02-06T20:51:08.333Z,36.35
2019-02-06T20:53:36.741Z,44.33
2019-02-06T20:56:05.140Z,47.53
2019-02-06T20:58:33.553Z,47.40
2019-02-06T21:01:01.957Z,49.58
2019-02-06T21:03:30.372Z,45.33
2019-02-06T21:05:58.774Z,48.05
2019-02-06T21:08:27.203Z,46.63
2019-02-06T21:10:55.617Z,44.08
2019-02-06T21:13:32.874Z,39.55
2019-02-06T21:15:54.110Z,45.57
2019-02-06T21:18:22.906Z,40.45
2019-02-06T21:20:51.994Z,50.12
2019-02-06T21:23:20.511Z,50.23
2019-02-06T21:25:48.928Z,56.48
2019-02-06T21:28:17.343Z,62.03
2019-02-06T21:30:46.985Z,70.78
2019-02-06T21:33:15.523Z,66.22
2019-02-06T21:35:44.029Z,66.77
2019-02-06T21:38:12.460Z,63.90
2019-02-06T21:40:40.944Z,64.87
2019-02-06T21:43:09.344Z,71.05
2019-02-06T21:45:37.753Z,59.77
2019-02-06T21:48:06.529Z,57.88
2019-02-06T21:50:35.429Z,52.95
2019-02-06T21:53:03.916Z,49.58
2019-02-06T21:55:32.315Z,51.35
2019-02-06T21:58:00.719Z,52.23
2019-02-06T22:00:31.364Z,44.45
2019-02-06T22:02:59.772Z,45.28
2019-02-06T22:05:28.254Z,48.42
2019-02-06T22:07:56.692Z,44.70
2019-02-06T22:10:25.126Z,50.80
2019-02-06T22:12:53.529Z,47.62
2019-02-06T22:15:24.033Z,47.38
2019-02-06T22:17:52.437Z,49.93
2019-02-06T22:20:20.833Z,49.23
2019-02-06T22:22:49.265Z,47.25
2019-02-06T22:25:17.664Z,47.45
2019-02-06T22:27:46.072Z,49.93
2019-02-06T22:30:19.947Z,45.52
2019-02-06T22:32:49.366Z,38.17
2019-02-06T22:35:17.776Z,35.75
2019-02-06T22:37:46.253Z,38.95
2019-02-06T22:40:16.962Z,88.05
2019-02-06T22:42:45.392Z,122.30
2019-02-06T22:45:19.023Z,37.33
2019-02-06T22:47:47.420Z,41.45
2019-02-06T22:50:21.199Z,61.15
2019-02-06T22:52:49.607Z,60.28
2019-02-06T22:55:18.056Z,40.73
2019-02-06T22:57:46.549Z,37.42
2019-02-06T23:00:28.918Z,34.05
2019-02-06T23:02:57.795Z,39.58
2019-02-06T23:05:26.197Z,37.35
2019-02-06T23:07:54.676Z,45.15
2019-02-06T23:10:23.157Z,42.58
2019-02-06T23:12:51.585Z,33.70
2019-02-06T23:15:19.992Z,34.95
2019-02-06T23:17:48.407Z,34.15
2019-02-06T23:20:16.812Z,34.48
2019-02-06T23:22:45.220Z,35.70
2019-02-06T23:25:13.666Z,25.68
2019-02-06T23:27:42.065Z,37.05
2019-02-06T23:30:16.503Z,32.88
2019-02-06T23:32:45.320Z,30.80
2019-02-06T23:35:14.588Z,28.92
2019-02-06T23:37:43.021Z,27.30
2019-02-06T23:40:15.838Z,28.70
2019-02-06T23:42:44.241Z,26.97
2019-02-06T23:45:12.769Z,21.55
2019-02-06T23:47:41.583Z,26.33
2019-02-06T23:50:15.691Z,23.45
2019-02-06T23:52:44.105Z,27.80
2019-02-06T23:55:12.502Z,25.88
2019-02-06T23:57:40.900Z,24.40
