createdAt,value
2024-05-09T00:00:36.094Z,22.30
2024-05-09T00:01:31.380Z,22.30
2024-05-09T00:02:30.448Z,22.30
2024-05-09T00:03:30.413Z,22.30
2024-05-09T00:04:30.368Z,22.30
2024-05-09T00:05:30.520Z,22.30
2024-05-09T00:06:30.358Z,22.30
2024-05-09T00:07:30.369Z,22.30
2024-05-09T00:08:30.477Z,22.30
2024-05-09T00:09:30.363Z,22.31
2024-05-09T00:10:36.108Z,22.31
2024-05-09T00:11:31.448Z,22.31
2024-05-09T00:12:30.515Z,22.31
2024-05-09T00:13:30.363Z,22.31
2024-05-09T00:14:30.549Z,22.31
2024-05-09T00:15:30.418Z,22.30
2024-05-09T00:16:30.403Z,22.30
2024-05-09T00:17:30.567Z,22.31
2024-05-09T00:18:30.559Z,22.31
2024-05-09T00:19:30.512Z,22.31
2024-05-09T00:20:37.282Z,22.31
2024-05-09T00:21:31.417Z,22.30
2024-05-09T00:22:30.421Z,22.29
2024-05-09T00:23:30.606Z,22.29
2024-05-09T00:24:30.403Z,22.29
2024-05-09T00:25:30.419Z,22.29
2024-05-09T00:26:30.536Z,22.29
2024-05-09T00:27:30.459Z,22.27
2024-05-09T00:28:30.488Z,22.27
2024-05-09T00:29:30.534Z,22.27
2024-05-09T00:30:34.665Z,22.26
2024-05-09T00:31:31.470Z,22.27
2024-05-09T00:32:30.599Z,22.26
2024-05-09T00:33:30.695Z,22.27
2024-05-09T00:34:30.530Z,22.26
2024-05-09T00:35:30.690Z,22.25
2024-05-09T00:36:30.484Z,22.26
2024-05-09T00:37:30.496Z,22.26
2024-05-09T00:38:30.593Z,22.26
2024-05-09T00:39:30.475Z,22.26
2024-05-09T00:40:38.379Z,22.26
2024-05-09T00:41:31.726Z,22.25
2024-05-09T00:42:30.629Z,22.26
2024-05-09T00:43:30.643Z,22.26
2024-05-09T00:44:30.714Z,22.26
2024-05-09T00:45:30.661Z,22.27
2024-05-09T00:46:30.616Z,22.26
2024-05-09T00:47:30.809Z,22.26
2024-05-09T00:48:30.821Z,22.26
2024-05-09T00:49:30.761Z,22.25
2024-05-09T00:50:36.136Z,22.27
2024-05-09T00:51:31.655Z,22.26
2024-05-09T00:52:30.657Z,22.26
2024-05-09T00:53:30.841Z,22.26
2024-05-09T00:54:30.649Z,22.26
2024-05-09T00:55:30.654Z,22.26
2024-05-09T00:56:30.721Z,22.26
2024-05-09T00:57:30.678Z,22.26
2024-05-09T00:58:30.715Z,22.26
2024-05-09T00:59:30.756Z,22.27
2024-05-09T01:00:35.906Z,22.26
2024-05-09T01:01:31.754Z,22.26
2024-05-09T01:02:30.795Z,22.26
2024-05-09T01:03:30.846Z,22.25
2024-05-09T01:04:30.735Z,22.25
2024-05-09T01:05:30.890Z,22.25
2024-05-09T01:06:30.742Z,22.25
2024-05-09T01:07:30.707Z,22.24
2024-05-09T01:08:30.849Z,22.23
2024-05-09T01:09:30.737Z,22.24
2024-05-09T01:10:34.808Z,22.24
2024-05-09T01:11:31.841Z,22.23
2024-05-09T01:12:30.815Z,22.24
2024-05-09T01:13:30.699Z,22.24
2024-05-09T01:14:30.769Z,22.23
2024-05-09T01:15:30.797Z,22.23
2024-05-09T01:16:30.746Z,22.24
2024-05-09T01:17:31.012Z,22.24
2024-05-09T01:18:30.794Z,22.24
2024-05-09T01:19:30.823Z,22.24
2024-05-09T01:20:40.144Z,22.23
2024-05-09T01:21:31.768Z,22.22
2024-05-09T01:22:30.752Z,22.22
2024-05-09T01:23:30.827Z,22.23
2024-05-09T01:24:30.760Z,22.21
2024-05-09T01:25:30.817Z,22.21
2024-05-09T01:26:30.857Z,22.21
2024-05-09T01:27:30.780Z,22.20
2024-05-09T01:28:30.803Z,22.21
2024-05-09T01:29:30.865Z,22.20
2024-05-09T01:30:34.582Z,22.20
2024-05-09T01:31:31.837Z,22.20
2024-05-09T01:32:30.923Z,22.20
2024-05-09T01:33:31.064Z,22.19
2024-05-09T01:34:30.820Z,22.19
2024-05-09T01:35:30.867Z,22.20
2024-05-09T01:36:30.789Z,22.19
2024-05-09T01:37:30.800Z,22.20
2024-05-09T01:38:31.046Z,22.21
2024-05-09T01:39:30.813Z,22.21
2024-05-09T01:40:37.363Z,22.21
2024-05-09T01:41:31.842Z,22.21
2024-05-09T01:42:30.811Z,22.22
2024-05-09T01:43:30.802Z,22.21
2024-05-09T01:44:30.865Z,22.21
2024-05-09T01:45:30.818Z,22.22
2024-05-09T01:46:30.827Z,22.22
2024-05-09T01:47:30.962Z,22.22
2024-05-09T01:48:30.993Z,22.22
2024-05-09T01:49:31.016Z,22.22
2024-05-09T01:51:31.005Z,22.22
2024-05-09T01:52:30.997Z,22.21
2024-05-09T01:53:31.185Z,22.22
2024-05-09T01:54:31.009Z,22.22
2024-05-09T01:55:31.027Z,22.22
2024-05-09T01:56:31.134Z,22.22
2024-05-09T01:57:31.075Z,22.22
2024-05-09T01:58:31.054Z,22.23
2024-05-09T01:59:31.128Z,22.22
2024-05-09T02:00:38.606Z,22.23
2024-05-09T02:01:55.342Z,22.22
2024-05-09T02:02:32.119Z,22.22
2024-05-09T02:03:31.169Z,22.21
2024-05-09T02:04:31.234Z,22.22
2024-05-09T02:05:31.200Z,22.22
2024-05-09T02:06:31.074Z,22.22
2024-05-09T02:07:31.086Z,22.21
2024-05-09T02:08:31.144Z,22.21
2024-05-09T02:09:31.093Z,22.21
2024-05-09T02:10:33.071Z,22.21
2024-05-09T02:11:31.221Z,22.20
2024-05-09T02:12:31.244Z,22.19
2024-05-09T02:13:31.180Z,22.20
2024-05-09T02:14:31.298Z,22.19
2024-05-09T02:15:31.257Z,22.19
2024-05-09T02:16:31.302Z,22.19
2024-05-09T02:17:31.482Z,22.19
2024-05-09T02:18:31.471Z,22.20
2024-05-09T02:19:31.580Z,22.19
2024-05-09T02:21:31.474Z,22.19
2024-05-09T02:22:31.503Z,22.21
2024-05-09T02:23:31.636Z,22.21
2024-05-09T02:24:31.557Z,22.21
2024-05-09T02:25:31.648Z,22.20
2024-05-09T02:26:31.626Z,22.20
2024-05-09T02:27:31.706Z,22.20
2024-05-09T02:28:31.800Z,22.21
2024-05-09T02:29:31.891Z,22.20
2024-05-09T02:31:31.941Z,22.11
2024-05-09T02:32:32.152Z,22.17
2024-05-09T02:33:32.171Z,22.17
2024-05-09T02:34:31.941Z,22.17
2024-05-09T02:35:31.988Z,22.17
2024-05-09T02:36:31.922Z,22.18
2024-05-09T02:37:31.927Z,22.19
2024-05-09T02:38:32.082Z,22.18
2024-05-09T02:39:31.960Z,22.18
2024-05-09T02:40:37.159Z,22.19
2024-05-09T02:41:33.019Z,22.18
2024-05-09T02:42:31.929Z,22.19
2024-05-09T02:43:31.934Z,22.19
2024-05-09T02:44:32.013Z,22.19
2024-05-09T02:45:31.952Z,22.18
2024-05-09T02:46:31.960Z,22.18
2024-05-09T02:47:32.042Z,22.18
2024-05-09T02:48:32.075Z,22.18
2024-05-09T02:49:32.026Z,22.19
2024-05-09T02:50:37.709Z,22.19
2024-05-09T02:51:32.979Z,22.18
2024-05-09T02:52:31.968Z,22.17
2024-05-09T02:53:32.141Z,22.18
2024-05-09T02:54:31.980Z,22.17
2024-05-09T02:55:32.006Z,22.17
2024-05-09T02:56:32.068Z,22.18
2024-05-09T02:57:32.021Z,22.17
2024-05-09T02:58:32.022Z,22.19
2024-05-09T02:59:32.072Z,22.19
2024-05-09T03:00:38.401Z,22.19
2024-05-09T03:01:33.147Z,22.19
2024-05-09T03:02:32.131Z,22.19
2024-05-09T03:03:32.243Z,22.19
2024-05-09T03:04:32.186Z,22.19
2024-05-09T03:05:32.236Z,22.19
2024-05-09T03:06:32.026Z,22.19
2024-05-09T03:07:32.041Z,22.19
2024-05-09T03:08:32.309Z,22.21
2024-05-09T03:09:32.055Z,22.20
2024-05-09T03:10:35.791Z,22.20
2024-05-09T03:11:33.155Z,22.20
2024-05-09T03:12:32.102Z,22.19
2024-05-09T03:13:32.048Z,22.20
2024-05-09T03:14:32.184Z,22.20
2024-05-09T03:15:32.065Z,22.20
2024-05-09T03:16:32.075Z,22.20
2024-05-09T03:17:32.202Z,22.20
2024-05-09T03:18:32.167Z,22.20
2024-05-09T03:19:32.157Z,22.20
2024-05-09T03:20:34.733Z,22.20
2024-05-09T03:21:32.063Z,22.19
2024-05-09T03:22:32.059Z,22.20
2024-05-09T03:23:32.124Z,22.20
2024-05-09T03:24:32.086Z,22.20
2024-05-09T03:25:32.104Z,22.19
2024-05-09T03:26:32.132Z,22.18
2024-05-09T03:27:32.092Z,22.18
2024-05-09T03:28:32.099Z,22.18
2024-05-09T03:29:32.136Z,22.17
2024-05-09T03:30:39.932Z,22.15
2024-05-09T03:31:33.085Z,22.15
2024-05-09T03:32:32.198Z,22.15
2024-05-09T03:33:32.257Z,22.16
2024-05-09T03:34:32.158Z,22.15
2024-05-09T03:35:32.134Z,22.15
2024-05-09T03:36:32.121Z,22.16
2024-05-09T03:37:32.127Z,22.15
2024-05-09T03:38:32.190Z,22.16
2024-05-09T03:39:32.112Z,22.16
2024-05-09T03:40:32.153Z,22.17
2024-05-09T03:41:32.253Z,22.16
2024-05-09T03:42:32.218Z,22.16
2024-05-09T03:43:32.251Z,22.16
2024-05-09T03:44:32.503Z,22.16
2024-05-09T03:45:32.407Z,22.16
2024-05-09T03:46:32.476Z,22.16
2024-05-09T03:47:32.631Z,22.15
2024-05-09T03:48:32.673Z,22.15
2024-05-09T03:49:32.767Z,22.15
2024-05-09T03:50:35.679Z,22.16
2024-05-09T03:51:32.734Z,22.15
2024-05-09T03:52:32.811Z,22.15
2024-05-09T03:53:32.892Z,22.15
2024-05-09T03:54:32.766Z,22.14
2024-05-09T03:55:32.769Z,22.14
2024-05-09T03:56:32.883Z,22.13
2024-05-09T03:57:32.773Z,22.13
2024-05-09T03:58:32.766Z,22.13
2024-05-09T03:59:32.881Z,22.13
2024-05-09T04:00:38.059Z,22.13
2024-05-09T04:01:33.898Z,22.13
2024-05-09T04:02:32.900Z,22.12
2024-05-09T04:03:32.970Z,22.12
2024-05-09T04:04:32.853Z,22.12
2024-05-09T04:05:33.117Z,22.13
2024-05-09T04:06:32.781Z,22.13
2024-05-09T04:07:32.775Z,22.12
2024-05-09T04:08:32.968Z,22.11
2024-05-09T04:09:32.804Z,22.12
2024-05-09T04:10:34.566Z,22.12
2024-05-09T04:11:32.964Z,22.13
2024-05-09T04:12:32.983Z,22.12
2024-05-09T04:13:32.969Z,22.12
2024-05-09T04:14:33.091Z,22.12
2024-05-09T04:15:33.106Z,22.13
2024-05-09T04:16:33.081Z,22.13
2024-05-09T04:17:33.358Z,22.13
2024-05-09T04:18:33.196Z,22.14
2024-05-09T04:19:33.328Z,22.14
2024-05-09T04:20:38.485Z,22.13
2024-05-09T04:21:34.248Z,22.14
2024-05-09T04:22:33.241Z,22.14
2024-05-09T04:23:33.351Z,22.14
2024-05-09T04:24:33.262Z,22.15
2024-05-09T04:25:33.310Z,22.14
2024-05-09T04:26:33.285Z,22.15
2024-05-09T04:27:33.256Z,22.13
2024-05-09T04:28:33.255Z,22.13
2024-05-09T04:29:33.326Z,22.13
2024-05-09T04:30:37.830Z,22.14
2024-05-09T04:31:45.981Z,22.10
2024-05-09T04:32:46.178Z,22.11
2024-05-09T04:33:46.082Z,22.11
2024-05-09T04:34:45.984Z,22.12
2024-05-09T04:35:46.021Z,22.12
2024-05-09T04:36:45.935Z,22.12
2024-05-09T04:37:45.952Z,22.13
2024-05-09T04:38:45.985Z,22.13
2024-05-09T04:39:45.910Z,22.14
2024-05-09T04:40:46.069Z,22.14
2024-05-09T04:41:45.924Z,22.14
2024-05-09T04:42:45.952Z,22.14
2024-05-09T04:43:45.960Z,22.14
2024-05-09T04:44:45.933Z,22.14
2024-05-09T04:45:45.934Z,22.14
2024-05-09T04:46:45.975Z,22.14
2024-05-09T04:47:46.185Z,22.15
2024-05-09T04:48:46.026Z,22.14
2024-05-09T04:49:45.965Z,22.15
2024-05-09T04:50:46.002Z,22.15
2024-05-09T04:51:45.963Z,22.15
2024-05-09T04:52:46.196Z,22.15
2024-05-09T04:53:46.074Z,22.14
2024-05-09T04:54:46.019Z,22.15
2024-05-09T04:55:46.159Z,22.16
2024-05-09T04:56:46.098Z,22.16
2024-05-09T04:57:46.043Z,22.16
2024-05-09T04:58:46.050Z,22.15
2024-05-09T04:59:46.007Z,22.16
2024-05-09T05:01:08.582Z,22.16
2024-05-09T05:01:46.220Z,22.13
2024-05-09T05:02:46.107Z,22.15
2024-05-09T05:03:46.330Z,22.14
2024-05-09T05:04:46.153Z,22.13
2024-05-09T05:05:46.477Z,22.14
2024-05-09T05:06:46.020Z,22.15
2024-05-09T05:07:46.100Z,22.15
2024-05-09T05:08:46.104Z,22.16
2024-05-09T05:09:46.044Z,22.16
2024-05-09T05:10:46.603Z,22.17
2024-05-09T05:11:46.133Z,22.17
2024-05-09T05:12:46.058Z,22.18
2024-05-09T05:13:46.102Z,22.18
2024-05-09T05:14:46.069Z,22.19
2024-05-09T05:15:46.132Z,22.19
2024-05-09T05:16:46.235Z,22.19
2024-05-09T05:17:46.233Z,22.18
2024-05-09T05:18:46.135Z,22.17
2024-05-09T05:19:46.264Z,22.17
2024-05-09T05:20:46.252Z,22.17
2024-05-09T05:21:46.104Z,22.17
2024-05-09T05:22:46.152Z,22.17
2024-05-09T05:23:46.134Z,22.17
2024-05-09T05:24:46.092Z,22.17
2024-05-09T05:25:46.138Z,22.16
2024-05-09T05:26:46.161Z,22.16
2024-05-09T05:27:46.112Z,22.16
2024-05-09T05:28:46.114Z,22.16
2024-05-09T05:29:46.151Z,22.17
2024-05-09T05:30:46.130Z,22.17
2024-05-09T05:31:46.382Z,22.18
2024-05-09T05:32:46.488Z,22.18
2024-05-09T05:33:46.392Z,22.19
2024-05-09T05:34:46.470Z,22.20
2024-05-09T05:35:46.522Z,22.20
2024-05-09T05:36:46.562Z,22.21
2024-05-09T05:37:46.692Z,22.21
2024-05-09T05:38:46.757Z,22.21
2024-05-09T05:39:46.771Z,22.19
2024-05-09T05:40:46.860Z,22.19
2024-05-09T05:41:46.896Z,22.18
2024-05-09T05:42:47.079Z,22.19
2024-05-09T05:43:47.039Z,22.19
2024-05-09T05:44:47.108Z,22.19
2024-05-09T05:46:10.661Z,22.20
2024-05-09T05:46:47.318Z,22.17
2024-05-09T05:47:47.540Z,22.19
2024-05-09T05:48:47.520Z,22.21
2024-05-09T05:49:47.444Z,22.21
2024-05-09T05:50:47.607Z,22.23
2024-05-09T05:51:47.751Z,22.23
2024-05-09T05:52:47.963Z,22.23
2024-05-09T05:53:48.105Z,22.22
2024-05-09T05:54:48.099Z,22.22
2024-05-09T05:55:48.246Z,22.21
2024-05-09T05:56:48.207Z,22.21
2024-05-09T05:57:48.327Z,22.21
2024-05-09T05:58:48.426Z,22.20
2024-05-09T05:59:48.406Z,22.20
2024-05-09T06:00:48.568Z,22.21
2024-05-09T06:01:48.654Z,22.21
2024-05-09T06:02:48.847Z,22.22
2024-05-09T06:03:48.869Z,22.22
2024-05-09T06:04:48.958Z,22.21
2024-05-09T06:05:49.054Z,22.22
2024-05-09T06:06:48.982Z,22.23
2024-05-09T06:07:49.112Z,22.24
2024-05-09T06:08:49.303Z,22.24
2024-05-09T06:09:50.458Z,22.27
2024-05-09T06:10:49.356Z,22.28
2024-05-09T06:11:49.463Z,22.27
2024-05-09T06:12:49.443Z,22.28
2024-05-09T06:13:49.554Z,22.30
2024-05-09T06:14:49.591Z,22.31
2024-05-09T06:15:49.676Z,22.31
2024-05-09T06:16:49.767Z,22.34
2024-05-09T06:17:49.903Z,22.32
2024-05-09T06:18:50.095Z,22.33
2024-05-09T06:19:50.070Z,22.32
2024-05-09T06:20:50.046Z,22.32
2024-05-09T06:21:50.050Z,22.33
2024-05-09T06:22:50.223Z,22.35
2024-05-09T06:23:50.236Z,22.35
2024-05-09T06:24:50.336Z,22.36
2024-05-09T06:25:50.578Z,22.35
2024-05-09T06:26:50.567Z,22.37
2024-05-09T06:27:50.675Z,22.38
2024-05-09T06:28:50.765Z,22.40
2024-05-09T06:29:50.866Z,22.41
2024-05-09T06:30:50.899Z,22.43
2024-05-09T06:31:51.044Z,22.46
2024-05-09T06:32:51.150Z,22.49
2024-05-09T06:33:51.257Z,22.51
2024-05-09T06:34:51.247Z,22.50
2024-05-09T06:35:51.478Z,22.50
2024-05-09T06:36:51.459Z,22.50
2024-05-09T06:37:51.579Z,22.51
2024-05-09T06:38:51.667Z,22.51
2024-05-09T06:39:51.752Z,22.52
2024-05-09T06:40:51.967Z,22.51
2024-05-09T06:41:51.966Z,22.51
2024-05-09T06:42:52.129Z,22.51
2024-05-09T06:43:52.276Z,22.52
2024-05-09T06:44:52.289Z,22.51
2024-05-09T06:45:52.382Z,22.51
2024-05-09T06:46:53.645Z,22.50
2024-05-09T06:47:52.708Z,22.50
2024-05-09T06:48:53.042Z,22.51
2024-05-09T06:49:52.628Z,22.51
2024-05-09T06:50:52.689Z,22.52
2024-05-09T06:51:52.697Z,22.53
2024-05-09T06:52:52.753Z,22.54
2024-05-09T06:53:52.736Z,22.55
2024-05-09T06:54:52.768Z,22.56
2024-05-09T06:55:53.021Z,22.58
2024-05-09T06:56:52.899Z,22.60
2024-05-09T06:57:53.031Z,22.61
2024-05-09T06:58:53.164Z,22.62
2024-05-09T06:59:53.178Z,22.63
2024-05-09T07:00:53.419Z,22.63
2024-05-09T07:01:53.442Z,22.63
2024-05-09T07:02:53.645Z,22.64
2024-05-09T07:03:53.705Z,22.67
2024-05-09T07:04:54.034Z,22.69
2024-05-09T07:05:53.942Z,22.70
2024-05-09T07:06:54.000Z,22.70
2024-05-09T07:07:54.129Z,22.71
2024-05-09T07:08:54.258Z,22.72
2024-05-09T07:09:54.339Z,22.72
2024-05-09T07:10:54.643Z,22.73
2024-05-09T07:11:54.707Z,22.74
2024-05-09T07:12:54.736Z,22.74
2024-05-09T07:13:54.871Z,22.75
2024-05-09T07:14:54.966Z,22.76
2024-05-09T07:15:55.098Z,22.77
2024-05-09T07:16:55.252Z,22.79
2024-05-09T07:17:55.728Z,22.80
2024-05-09T07:18:55.708Z,22.82
2024-05-09T07:19:55.567Z,22.83
2024-05-09T07:20:55.646Z,22.85
2024-05-09T07:21:55.744Z,22.85
2024-05-09T07:22:55.877Z,22.85
2024-05-09T07:23:56.013Z,22.86
2024-05-09T07:24:56.133Z,22.87
2024-05-09T07:25:56.236Z,22.89
2024-05-09T07:26:56.334Z,22.93
2024-05-09T07:27:56.456Z,22.94
2024-05-09T07:28:56.604Z,22.95
2024-05-09T07:29:56.670Z,22.96
2024-05-09T07:30:56.766Z,22.98
2024-05-09T07:31:56.905Z,23.01
2024-05-09T07:32:57.378Z,23.04
2024-05-09T07:33:57.220Z,23.02
2024-05-09T07:34:57.289Z,23.03
2024-05-09T07:35:57.393Z,23.02
2024-05-09T07:36:57.497Z,23.03
2024-05-09T07:37:57.681Z,23.08
2024-05-09T07:38:57.710Z,23.12
2024-05-09T07:39:57.828Z,23.14
2024-05-09T07:40:57.977Z,23.14
2024-05-09T07:41:58.045Z,23.15
2024-05-09T07:42:58.152Z,23.17
2024-05-09T07:43:58.241Z,23.16
2024-05-09T07:45:14.725Z,23.15
2024-05-09T07:46:23.075Z,23.15
2024-05-09T07:49:44.358Z,23.15
2024-05-09T07:51:47.590Z,23.16
2024-05-09T07:52:39.178Z,23.15
2024-05-09T07:53:22.073Z,23.16
2024-05-09T07:54:00.702Z,23.13
2024-05-09T07:54:58.762Z,23.13
2024-05-09T07:55:58.587Z,23.13
2024-05-09T07:56:58.486Z,23.14
2024-05-09T07:57:58.496Z,23.15
2024-05-09T07:58:58.405Z,23.17
2024-05-09T07:59:58.425Z,23.18
2024-05-09T08:00:58.584Z,23.20
2024-05-09T08:01:58.639Z,23.21
2024-05-09T08:02:58.417Z,23.23
2024-05-09T08:03:58.669Z,23.24
2024-05-09T08:04:58.512Z,23.24
2024-05-09T08:05:58.546Z,23.24
2024-05-09T08:06:58.438Z,23.25
2024-05-09T08:07:58.429Z,23.27
2024-05-09T08:09:02.827Z,23.29
2024-05-09T08:09:59.435Z,23.32
2024-05-09T08:10:58.447Z,23.35
2024-05-09T08:11:58.438Z,23.38
2024-05-09T08:12:58.419Z,23.39
2024-05-09T08:13:58.392Z,23.40
2024-05-09T08:14:58.417Z,23.41
2024-05-09T08:15:58.506Z,23.41
2024-05-09T08:16:58.490Z,23.41
2024-05-09T08:17:58.500Z,23.42
2024-05-09T08:18:58.507Z,23.43
2024-05-09T08:19:58.448Z,23.43
2024-05-09T08:20:58.547Z,23.43
2024-05-09T08:21:58.567Z,23.44
2024-05-09T08:22:58.668Z,23.45
2024-05-09T08:23:58.741Z,23.47
2024-05-09T08:24:58.812Z,23.49
2024-05-09T08:25:58.888Z,23.51
2024-05-09T08:26:58.925Z,23.52
2024-05-09T08:27:59.062Z,23.54
2024-05-09T08:28:59.083Z,23.55
2024-05-09T08:29:59.236Z,23.54
2024-05-09T08:31:00.502Z,23.57
2024-05-09T08:31:59.415Z,23.65
2024-05-09T08:32:59.391Z,23.70
2024-05-09T08:33:59.502Z,23.74
2024-05-09T08:34:59.480Z,23.78
2024-05-09T08:35:59.444Z,23.77
2024-05-09T08:37:03.931Z,23.76
2024-05-09T08:38:00.635Z,23.74
2024-05-09T08:38:59.502Z,23.74
2024-05-09T08:39:59.557Z,23.74
2024-05-09T08:40:59.506Z,23.73
2024-05-09T08:41:59.474Z,23.72
2024-05-09T08:42:59.504Z,23.70
2024-05-09T08:43:59.493Z,23.70
2024-05-09T08:44:59.546Z,23.72
2024-05-09T08:45:59.628Z,23.73
2024-05-09T08:46:59.552Z,23.74
2024-05-09T08:47:59.653Z,23.78
2024-05-09T08:48:59.694Z,23.82
2024-05-09T08:49:59.633Z,23.85
2024-05-09T08:50:59.644Z,23.88
2024-05-09T08:51:59.669Z,23.91
2024-05-09T08:52:59.803Z,23.95
2024-05-09T08:53:59.872Z,23.99
2024-05-09T08:54:59.935Z,23.95
2024-05-09T08:55:59.991Z,23.92
2024-05-09T08:57:00.028Z,23.89
2024-05-09T08:58:00.200Z,23.86
2024-05-09T08:59:00.263Z,23.87
2024-05-09T09:00:00.375Z,23.92
2024-05-09T09:01:00.529Z,23.98
2024-05-09T09:02:00.535Z,24.03
2024-05-09T09:03:00.766Z,24.08
2024-05-09T09:04:00.797Z,24.13
2024-05-09T09:05:00.867Z,24.18
2024-05-09T09:06:00.833Z,24.21
2024-05-09T09:07:02.344Z,24.25
2024-05-09T09:08:01.108Z,24.26
2024-05-09T09:09:01.092Z,24.29
2024-05-09T09:10:01.180Z,24.31
2024-05-09T09:11:01.139Z,24.31
2024-05-09T09:12:01.254Z,24.34
2024-05-09T09:13:01.275Z,24.37
2024-05-09T09:14:01.234Z,24.39
2024-05-09T09:15:01.286Z,24.43
2024-05-09T09:16:01.445Z,24.44
2024-05-09T09:17:01.402Z,24.45
2024-05-09T09:18:01.778Z,24.50
2024-05-09T09:19:01.766Z,24.51
2024-05-09T09:20:01.901Z,24.54
2024-05-09T09:21:01.896Z,24.57
2024-05-09T09:22:02.044Z,24.59
2024-05-09T09:23:02.072Z,24.61
2024-05-09T09:24:02.221Z,24.64
2024-05-09T09:25:02.435Z,24.66
2024-05-09T09:26:02.464Z,24.68
2024-05-09T09:27:02.513Z,24.69
2024-05-09T09:28:02.678Z,24.71
2024-05-09T09:29:02.813Z,24.73
2024-05-09T09:30:03.506Z,24.74
2024-05-09T09:31:03.206Z,24.74
2024-05-09T09:32:03.050Z,24.76
2024-05-09T09:33:03.228Z,24.77
2024-05-09T09:34:04.320Z,24.78
2024-05-09T09:35:03.390Z,24.80
2024-05-09T09:36:03.478Z,24.80
2024-05-09T09:37:03.677Z,24.82
2024-05-09T09:38:03.706Z,24.84
2024-05-09T09:39:03.797Z,24.85
2024-05-09T09:40:04.795Z,24.86
2024-05-09T09:41:04.101Z,24.87
2024-05-09T09:42:03.984Z,24.88
2024-05-09T09:43:04.151Z,24.90
2024-05-09T09:44:04.210Z,24.90
2024-05-09T09:45:05.725Z,24.91
2024-05-09T09:46:04.501Z,24.92
2024-05-09T09:47:04.408Z,24.94
2024-05-09T09:48:04.445Z,24.95
2024-05-09T09:49:04.538Z,24.96
2024-05-09T09:50:09.411Z,24.97
2024-05-09T09:51:05.528Z,24.98
2024-05-09T09:52:04.939Z,24.98
2024-05-09T09:53:04.472Z,24.99
2024-05-09T09:54:04.598Z,25.01
2024-05-09T09:55:04.503Z,25.02
2024-05-09T09:56:04.494Z,25.03
2024-05-09T09:57:04.504Z,25.04
2024-05-09T09:58:05.164Z,25.04
2024-05-09T09:59:04.535Z,25.06
2024-05-09T10:00:09.438Z,25.08
2024-05-09T10:01:05.612Z,25.08
2024-05-09T10:02:04.753Z,25.09
2024-05-09T10:03:04.623Z,25.10
2024-05-09T10:04:04.652Z,25.11
2024-05-09T10:05:04.629Z,25.13
2024-05-09T10:06:04.501Z,25.13
2024-05-09T10:07:04.612Z,25.15
2024-05-09T10:08:04.554Z,25.15
2024-05-09T10:09:04.598Z,25.16
2024-05-09T10:10:06.821Z,25.17
2024-05-09T10:11:04.705Z,25.18
2024-05-09T10:12:06.278Z,25.19
2024-05-09T10:13:04.726Z,25.19
2024-05-09T10:14:04.593Z,25.21
2024-05-09T10:15:04.647Z,25.21
2024-05-09T10:16:04.636Z,25.22
2024-05-09T10:17:04.780Z,25.23
2024-05-09T10:18:04.938Z,25.23
2024-05-09T10:19:04.926Z,25.24
2024-05-09T10:20:09.644Z,25.25
2024-05-09T10:21:05.902Z,25.25
2024-05-09T10:22:04.941Z,25.27
2024-05-09T10:23:04.887Z,25.27
2024-05-09T10:24:04.859Z,25.29
2024-05-09T10:25:05.338Z,25.29
2024-05-09T10:26:05.513Z,25.31
2024-05-09T10:27:04.917Z,25.33
2024-05-09T10:28:05.022Z,25.33
2024-05-09T10:29:04.941Z,25.34
2024-05-09T10:30:11.305Z,25.36
2024-05-09T10:31:05.960Z,25.35
2024-05-09T10:32:04.897Z,25.37
2024-05-09T10:33:05.031Z,25.39
2024-05-09T10:34:05.116Z,25.40
2024-05-09T10:35:04.960Z,25.41
2024-05-09T10:36:04.916Z,25.40
2024-05-09T10:37:05.227Z,25.42
2024-05-09T10:38:04.969Z,25.42
2024-05-09T10:39:05.002Z,25.43
2024-05-09T10:40:11.837Z,25.44
2024-05-09T10:41:05.968Z,25.44
2024-05-09T10:42:04.972Z,25.46
2024-05-09T10:43:06.463Z,25.47
2024-05-09T10:44:05.043Z,25.48
2024-05-09T10:45:05.054Z,25.50
2024-05-09T10:46:05.170Z,25.51
2024-05-09T10:47:05.123Z,25.52
2024-05-09T10:48:05.082Z,25.54
2024-05-09T10:49:07.259Z,25.55
2024-05-09T10:50:10.221Z,25.56
2024-05-09T10:51:06.000Z,25.57
2024-05-09T10:52:05.036Z,25.60
2024-05-09T10:53:05.024Z,25.60
2024-05-09T10:54:05.031Z,25.62
2024-05-09T10:55:05.876Z,25.63
2024-05-09T10:56:05.025Z,25.64
2024-05-09T10:57:05.135Z,25.64
2024-05-09T10:58:05.003Z,25.65
2024-05-09T10:59:05.042Z,25.66
2024-05-09T11:00:06.302Z,25.67
2024-05-09T11:01:06.883Z,25.68
2024-05-09T11:02:05.165Z,25.68
2024-05-09T11:03:05.233Z,25.68
2024-05-09T11:04:05.295Z,25.69
2024-05-09T11:05:05.347Z,25.69
2024-05-09T11:06:05.407Z,25.69
2024-05-09T11:07:05.704Z,25.70
2024-05-09T11:08:05.362Z,25.71
2024-05-09T11:09:05.448Z,25.72
2024-05-09T11:10:07.529Z,25.72
2024-05-09T11:11:05.479Z,25.73
2024-05-09T11:12:05.535Z,25.74
2024-05-09T11:13:05.505Z,25.74
2024-05-09T11:14:05.485Z,25.75
2024-05-09T11:15:05.576Z,25.75
2024-05-09T11:16:05.574Z,25.77
2024-05-09T11:17:05.635Z,25.78
2024-05-09T11:18:05.588Z,25.78
2024-05-09T11:19:05.650Z,25.78
2024-05-09T11:20:10.783Z,25.79
2024-05-09T11:21:06.483Z,25.79
2024-05-09T11:22:05.512Z,25.80
2024-05-09T11:23:05.508Z,25.80
2024-05-09T11:24:07.286Z,25.81
2024-05-09T11:25:05.571Z,25.81
2024-05-09T11:26:05.537Z,25.83
2024-05-09T11:27:05.550Z,25.83
2024-05-09T11:28:05.627Z,25.84
2024-05-09T11:29:05.511Z,25.85
2024-05-09T11:30:07.323Z,25.85
2024-05-09T11:31:05.572Z,25.85
2024-05-09T11:32:05.602Z,25.85
2024-05-09T11:33:05.542Z,25.86
2024-05-09T11:34:05.541Z,25.86
2024-05-09T11:35:05.529Z,25.86
2024-05-09T11:36:05.537Z,25.86
2024-05-09T11:37:05.620Z,25.87
2024-05-09T11:38:05.522Z,25.89
2024-05-09T11:39:05.577Z,25.88
2024-05-09T11:40:09.190Z,25.89
2024-05-09T11:41:06.570Z,25.88
2024-05-09T11:42:05.537Z,25.88
2024-05-09T11:43:05.578Z,25.88
2024-05-09T11:44:05.513Z,25.87
2024-05-09T11:45:05.564Z,25.88
2024-05-09T11:46:05.797Z,25.88
2024-05-09T11:47:05.618Z,25.87
2024-05-09T11:48:05.679Z,25.88
2024-05-09T11:49:05.780Z,25.86
2024-05-09T11:50:07.991Z,25.86
2024-05-09T11:51:05.600Z,25.85
2024-05-09T11:52:05.608Z,25.85
2024-05-09T11:53:05.562Z,25.85
2024-05-09T11:54:05.580Z,25.84
2024-05-09T11:55:05.600Z,25.84
2024-05-09T11:56:05.603Z,25.84
2024-05-09T11:57:05.615Z,25.82
2024-05-09T11:58:05.602Z,25.80
2024-05-09T11:59:05.580Z,25.78
2024-05-09T12:00:07.270Z,25.76
2024-05-09T12:01:05.712Z,25.72
2024-05-09T12:02:05.656Z,25.71
2024-05-09T12:03:06.021Z,25.72
2024-05-09T12:04:05.884Z,25.74
2024-05-09T12:05:05.695Z,25.74
2024-05-09T12:06:05.753Z,25.75
2024-05-09T12:07:06.235Z,25.75
2024-05-09T12:08:05.639Z,25.76
2024-05-09T12:09:05.640Z,25.76
2024-05-09T12:10:11.687Z,25.76
2024-05-09T12:11:06.718Z,25.75
2024-05-09T12:12:05.646Z,25.75
2024-05-09T12:13:07.034Z,25.76
2024-05-09T12:14:05.670Z,25.76
2024-05-09T12:15:05.666Z,25.76
2024-05-09T12:16:05.760Z,25.74
2024-05-09T12:17:05.781Z,25.69
2024-05-09T12:18:05.941Z,25.66
2024-05-09T12:19:05.794Z,25.65
2024-05-09T12:20:11.309Z,25.66
2024-05-09T12:21:06.745Z,25.65
2024-05-09T12:22:05.758Z,25.67
2024-05-09T12:23:05.780Z,25.67
2024-05-09T12:24:05.759Z,25.68
2024-05-09T12:25:05.786Z,25.68
2024-05-09T12:26:05.810Z,25.66
2024-05-09T12:27:05.765Z,25.67
2024-05-09T12:28:05.801Z,25.67
2024-05-09T12:29:05.777Z,25.67
2024-05-09T12:30:07.198Z,25.65
2024-05-09T12:31:05.803Z,25.65
2024-05-09T12:32:05.810Z,25.65
2024-05-09T12:33:06.114Z,25.63
2024-05-09T12:34:05.900Z,25.64
2024-05-09T12:35:05.798Z,25.64
2024-05-09T12:36:05.819Z,25.65
2024-05-09T12:37:05.895Z,25.65
2024-05-09T12:38:05.797Z,25.65
2024-05-09T12:39:05.775Z,25.65
2024-05-09T12:40:10.630Z,25.66
2024-05-09T12:41:06.816Z,25.65
2024-05-09T12:42:05.801Z,25.66
2024-05-09T12:43:05.871Z,25.66
2024-05-09T12:44:05.801Z,25.66
2024-05-09T12:45:05.796Z,25.67
2024-05-09T12:46:05.820Z,25.66
2024-05-09T12:47:05.805Z,25.66
2024-05-09T12:48:05.844Z,25.65
2024-05-09T12:49:05.950Z,25.64
2024-05-09T12:50:08.301Z,25.63
2024-05-09T12:51:06.824Z,25.62
2024-05-09T12:52:05.820Z,25.58
2024-05-09T12:53:05.837Z,25.56
2024-05-09T12:54:05.792Z,25.53
2024-05-09T12:55:05.886Z,25.50
2024-05-09T12:56:07.226Z,25.48
2024-05-09T12:57:05.809Z,25.44
2024-05-09T12:58:05.864Z,25.42
2024-05-09T12:59:05.798Z,25.39