createdAt,value
2022-12-14T08:10:38.614Z,25.23
2022-12-14T08:13:08.347Z,25.07
2022-12-14T08:15:38.633Z,25.57
2022-12-14T08:23:47.492Z,25.83
2022-12-14T08:26:15.962Z,29.77
2022-12-14T08:28:44.956Z,30.07
2022-12-14T08:31:15.193Z,28.63
2022-12-14T08:33:44.360Z,28.53
2022-12-14T08:36:14.505Z,29.50
2022-12-14T08:38:43.116Z,28.97
2022-12-14T08:41:14.439Z,27.83
2022-12-14T08:43:42.941Z,31.17
2022-12-14T08:46:12.091Z,29.20
2022-12-14T08:48:40.861Z,30.00
2022-12-14T08:51:10.996Z,29.23
2022-12-14T08:53:40.113Z,31.07
2022-12-14T08:56:10.487Z,30.70
2022-12-14T08:58:41.494Z,32.00
2022-12-14T09:01:13.441Z,30.43
2022-12-14T09:03:42.113Z,31.20
2022-12-14T09:06:11.739Z,30.03
2022-12-14T09:08:39.985Z,30.43
2022-12-14T09:11:12.445Z,29.10
2022-12-14T09:13:42.482Z,28.77
2022-12-14T09:16:14.665Z,27.77
2022-12-14T09:18:42.844Z,27.80
2022-12-14T09:21:11.367Z,27.63
2022-12-14T09:23:41.207Z,27.50
2022-12-14T09:26:12.424Z,27.00
2022-12-14T09:28:46.258Z,27.07
2022-12-14T09:31:16.339Z,28.67
2022-12-14T09:33:44.399Z,28.67
2022-12-14T09:36:14.242Z,27.23
2022-12-14T09:38:50.513Z,27.87
2022-12-14T09:41:33.411Z,26.07
2022-12-14T09:44:13.078Z,26.00
2022-12-14T09:46:53.525Z,24.43
2022-12-14T09:49:28.933Z,25.27
2022-12-14T09:52:00.658Z,25.33
2022-12-14T09:54:31.262Z,24.60
2022-12-14T09:57:02.818Z,23.83
2022-12-14T09:59:33.994Z,25.23
2022-12-14T10:02:33.631Z,24.47
2022-12-14T10:05:24.842Z,24.70
2022-12-14T10:08:02.941Z,25.93
2022-12-14T10:10:40.767Z,23.37
2022-12-14T10:13:18.339Z,24.53
2022-12-14T10:15:55.881Z,24.10
2022-12-14T10:21:32.701Z,24.27
2022-12-14T10:24:04.561Z,23.60
2022-12-14T10:26:37.325Z,23.37
2022-12-14T10:29:11.653Z,27.47
2022-12-14T10:31:46.437Z,26.33
2022-12-14T10:34:19.623Z,24.93
2022-12-14T10:36:56.668Z,23.63
2022-12-14T10:39:39.994Z,21.90
2022-12-14T10:42:16.682Z,21.97
2022-12-14T10:45:09.700Z,20.97
2022-12-14T10:47:48.116Z,20.90
2022-12-14T10:50:23.127Z,20.00
2022-12-14T10:52:55.019Z,21.00
2022-12-14T10:55:29.021Z,21.87
2022-12-14T10:57:57.273Z,21.50
2022-12-14T11:00:25.404Z,21.57
2022-12-14T11:02:57.499Z,21.23
2022-12-14T11:05:36.917Z,21.20
2022-12-14T11:08:06.755Z,20.87
2022-12-14T11:10:36.196Z,20.30
2022-12-14T11:13:06.831Z,19.80
2022-12-14T11:15:38.068Z,19.77
2022-12-14T11:18:25.229Z,19.93
2022-12-14T11:20:56.409Z,18.63
2022-12-14T11:23:28.190Z,18.40
2022-12-14T11:25:59.075Z,18.90
2022-12-14T11:28:37.048Z,17.73
2022-12-14T11:31:08.706Z,19.00
2022-12-14T11:33:41.682Z,17.87
2022-12-14T11:36:10.845Z,18.13
2022-12-14T11:38:39.014Z,17.90
2022-12-14T11:41:11.870Z,17.37
2022-12-14T11:43:40.632Z,19.00
2022-12-14T11:46:08.929Z,18.43
2022-12-14T11:48:47.471Z,17.97
2022-12-14T11:51:15.786Z,17.70
2022-12-14T11:53:43.883Z,17.30
2022-12-14T11:56:16.215Z,18.50
2022-12-14T11:58:52.244Z,16.90
2022-12-14T12:01:26.766Z,16.47
2022-12-14T12:04:00.684Z,16.63
2022-12-14T12:06:31.148Z,16.57
2022-12-14T12:09:01.098Z,15.53
2022-12-14T12:11:32.181Z,15.90
2022-12-14T12:14:02.784Z,17.23
2022-12-14T12:16:33.169Z,16.27
2022-12-14T12:19:12.417Z,15.37
2022-12-14T12:21:43.270Z,16.13
2022-12-14T12:24:19.594Z,16.37
2022-12-14T12:26:52.012Z,16.57
2022-12-14T12:29:28.515Z,15.43
2022-12-14T12:32:00.130Z,17.10
2022-12-14T12:34:34.051Z,16.73
2022-12-14T12:39:58.560Z,16.00
2022-12-14T12:42:35.750Z,16.00
2022-12-14T12:45:09.253Z,15.33
2022-12-14T12:47:47.517Z,15.23
2022-12-14T12:50:20.340Z,16.73
2022-12-14T12:53:02.350Z,16.37
2022-12-14T12:55:33.620Z,17.97
2022-12-14T12:58:09.799Z,19.27
2022-12-14T13:00:42.465Z,19.00
2022-12-14T13:03:17.253Z,17.37
2022-12-14T13:05:49.076Z,15.67
2022-12-14T13:08:27.312Z,15.00
2022-12-14T13:13:52.784Z,15.07
2022-12-14T13:16:27.245Z,14.60
2022-12-14T13:19:32.569Z,14.43
2022-12-14T13:21:55.158Z,14.10
2022-12-14T13:24:25.456Z,13.80
2022-12-14T13:27:31.739Z,14.43
2022-12-14T13:30:25.944Z,13.13
2022-12-14T13:33:08.976Z,13.57
2022-12-14T13:36:02.854Z,13.13
2022-12-14T13:38:56.817Z,13.40
2022-12-14T13:41:35.351Z,11.93
2022-12-14T13:44:33.488Z,13.63
2022-12-14T13:47:07.969Z,12.80
2022-12-14T13:49:36.255Z,12.40
2022-12-14T13:52:04.544Z,13.00
2022-12-14T13:54:37.207Z,12.83
2022-12-14T13:57:09.194Z,12.23
2022-12-14T13:59:42.124Z,12.00
2022-12-14T14:02:41.406Z,13.20
2022-12-14T14:05:45.776Z,12.43
2022-12-14T14:08:37.644Z,11.73
2022-12-14T14:11:45.310Z,11.77
2022-12-14T14:14:37.021Z,12.47
2022-12-14T14:17:13.298Z,13.37
2022-12-14T14:19:43.038Z,12.93
2022-12-14T14:22:23.899Z,13.90
2022-12-14T14:24:56.290Z,12.97
2022-12-14T14:27:27.294Z,13.10
2022-12-14T14:29:58.031Z,14.20
2022-12-14T14:32:38.940Z,13.90
2022-12-14T14:35:09.646Z,12.80
2022-12-14T14:37:38.700Z,13.47
2022-12-14T14:40:26.257Z,13.60
2022-12-14T14:43:10.112Z,14.27
2022-12-14T14:45:43.177Z,13.60
2022-12-14T14:48:26.243Z,14.03
