createdAt,value
2022-08-04T00:02:04.429Z,11.00
2022-08-04T00:07:17.849Z,9.00
2022-08-04T00:12:31.477Z,9.00
2022-08-04T00:17:40.783Z,8.67
2022-08-04T00:22:50.154Z,7.00
2022-08-04T00:27:53.265Z,5.67
2022-08-04T00:32:58.270Z,8.00
2022-08-04T00:38:06.764Z,8.00
2022-08-04T00:43:17.949Z,6.00
2022-08-04T00:48:33.046Z,6.00
2022-08-04T00:53:56.139Z,7.00
2022-08-04T00:59:05.229Z,6.00
2022-08-04T01:04:22.022Z,9.33
2022-08-04T01:09:45.161Z,6.00
2022-08-04T01:15:15.359Z,4.00
2022-08-04T01:26:15.285Z,5.00
2022-08-04T01:31:36.326Z,8.67
2022-08-04T01:36:50.104Z,4.67
2022-08-04T01:41:58.404Z,7.33
2022-08-04T01:52:28.884Z,9.00
2022-08-04T01:57:38.153Z,8.67
2022-08-04T02:08:18.922Z,7.00
2022-08-04T02:13:28.139Z,8.50
2022-08-04T02:18:34.225Z,9.00
2022-08-04T02:23:42.700Z,7.00
2022-08-04T02:28:49.593Z,7.67
2022-08-04T02:34:02.784Z,5.00
2022-08-04T02:39:12.443Z,7.50
2022-08-04T02:44:19.300Z,5.67
2022-08-04T02:49:23.876Z,6.50
2022-08-04T02:54:39.753Z,7.25
2022-08-04T02:59:55.011Z,7.00
2022-08-04T03:05:01.739Z,6.00
2022-08-04T03:10:43.543Z,9.00
2022-08-04T03:16:04.379Z,5.00
2022-08-04T03:21:37.360Z,11.25
2022-08-04T03:27:07.168Z,15.00
2022-08-04T03:32:51.033Z,9.75
2022-08-04T03:38:18.219Z,10.50
2022-08-04T03:44:00.470Z,9.75
2022-08-04T03:49:37.131Z,9.00
2022-08-04T03:54:59.713Z,8.50
2022-08-04T04:06:00.165Z,8.25
2022-08-04T04:11:31.258Z,7.75
2022-08-04T04:16:56.806Z,8.00
2022-08-04T04:22:19.071Z,5.50
2022-08-04T04:27:34.863Z,7.00
2022-08-04T04:33:00.729Z,7.00
2022-08-04T04:38:46.015Z,7.00
2022-08-04T04:44:05.697Z,7.00
2022-08-04T04:49:18.533Z,9.33
2022-08-04T04:54:35.634Z,10.00
2022-08-04T04:59:45.364Z,7.33
2022-08-04T05:05:16.567Z,7.00
2022-08-04T05:10:40.754Z,9.00
2022-08-04T05:21:15.389Z,8.00
2022-08-04T05:26:24.604Z,10.33
2022-08-04T05:31:30.372Z,7.33
2022-08-04T05:36:42.120Z,10.33
2022-08-04T05:41:48.079Z,7.33
2022-08-04T05:47:00.612Z,8.33
2022-08-04T05:52:10.857Z,8.00
2022-08-04T05:57:14.720Z,6.33
2022-08-04T06:02:20.609Z,6.00
2022-08-04T06:07:28.959Z,7.00
2022-08-04T06:12:37.961Z,8.67
2022-08-04T06:18:32.976Z,8.00
2022-08-04T06:23:16.915Z,6.00
2022-08-04T06:28:21.026Z,8.00
2022-08-04T06:33:24.595Z,7.00
2022-08-04T06:38:34.544Z,6.00
2022-08-04T06:43:43.062Z,7.00
2022-08-04T06:48:47.766Z,3.33
2022-08-04T06:53:56.196Z,6.33
2022-08-04T06:59:02.144Z,7.00
2022-08-04T07:04:06.289Z,6.00
2022-08-04T07:09:14.456Z,5.00
2022-08-04T07:14:18.682Z,6.00
2022-08-04T07:19:21.388Z,7.00
2022-08-04T07:29:42.882Z,4.50
2022-08-04T07:34:49.791Z,4.00
2022-08-04T07:39:53.025Z,4.00
2022-08-04T07:45:01.646Z,3.50
2022-08-04T07:55:24.050Z,4.50
2022-08-04T08:00:26.861Z,5.00
2022-08-04T08:05:30.068Z,4.00
2022-08-04T08:10:38.992Z,5.00
2022-08-04T08:15:42.634Z,4.00
2022-08-04T08:20:46.513Z,5.00
2022-08-04T08:25:55.421Z,3.00
2022-08-04T08:30:59.439Z,4.00
2022-08-04T08:41:52.145Z,3.00
2022-08-04T08:47:08.587Z,3.00
2022-08-04T08:52:57.288Z,3.25
2022-08-04T08:58:08.360Z,4.00
2022-08-04T09:03:39.561Z,4.00
2022-08-04T09:09:15.910Z,3.25
2022-08-04T09:14:32.833Z,4.00
2022-08-04T09:19:43.467Z,3.50
2022-08-04T09:24:55.166Z,2.50
2022-08-04T09:30:08.393Z,4.00
2022-08-04T09:35:34.743Z,4.00
2022-08-04T09:40:53.159Z,2.00
2022-08-04T09:51:56.878Z,2.25
2022-08-04T09:57:11.944Z,3.50
2022-08-04T10:02:20.154Z,2.00
2022-08-04T10:07:59.731Z,2.00
2022-08-04T10:13:26.935Z,3.00
2022-08-04T10:18:45.082Z,2.50
2022-08-04T10:24:06.580Z,2.50
2022-08-04T10:29:15.488Z,2.25
2022-08-04T10:34:22.549Z,2.00
2022-08-04T10:39:43.993Z,3.50
2022-08-04T10:44:57.823Z,2.50
2022-08-04T10:50:03.828Z,3.75
2022-08-04T10:55:18.270Z,3.00
2022-08-04T11:00:25.606Z,3.00
2022-08-04T11:05:43.817Z,3.75
2022-08-04T11:10:58.543Z,3.00
2022-08-04T11:16:05.072Z,2.00
2022-08-04T11:21:13.939Z,3.25
2022-08-04T11:26:30.745Z,3.00
2022-08-04T11:31:36.872Z,3.50
2022-08-04T11:36:47.458Z,4.00
2022-08-04T11:41:59.353Z,4.00
2022-08-04T11:47:05.925Z,2.00
2022-08-04T11:52:11.676Z,2.75
2022-08-04T11:57:20.187Z,1.50
2022-08-04T12:02:42.941Z,3.00
2022-08-04T12:07:56.493Z,2.00
2022-08-04T12:13:14.684Z,4.25
2022-08-04T12:18:24.639Z,2.75
2022-08-04T12:23:34.438Z,3.00
2022-08-04T12:29:08.962Z,3.25
2022-08-04T12:34:14.016Z,3.50
2022-08-04T12:50:03.091Z,4.25
2022-08-04T13:05:55.789Z,3.00
2022-08-04T13:10:59.747Z,2.75
2022-08-04T13:16:05.271Z,3.00
2022-08-04T13:21:22.888Z,3.00
2022-08-04T13:26:56.490Z,4.75
2022-08-04T13:32:00.935Z,4.00
2022-08-04T13:37:10.756Z,4.25
2022-08-04T13:42:26.305Z,4.00
2022-08-04T13:47:32.555Z,3.00
2022-08-04T13:52:41.680Z,5.00
2022-08-04T13:57:47.008Z,5.50
2022-08-04T14:02:53.492Z,4.50
2022-08-04T14:08:08.546Z,5.00
2022-08-04T14:13:11.536Z,5.25
2022-08-04T14:18:21.933Z,4.50
2022-08-04T14:23:31.757Z,4.50
2022-08-04T14:29:09.843Z,3.00
2022-08-04T14:34:04.126Z,4.50
2022-08-04T14:39:13.523Z,4.00
2022-08-04T14:44:17.066Z,4.00
2022-08-04T14:49:20.138Z,5.00
2022-08-04T14:54:34.810Z,3.25
2022-08-04T14:59:58.867Z,4.00
2022-08-04T15:15:43.499Z,3.00
2022-08-04T15:26:37.814Z,3.00
2022-08-04T15:32:06.494Z,3.25
2022-08-04T15:37:08.089Z,5.00
2022-08-04T15:42:25.195Z,3.50
2022-08-04T15:47:28.177Z,4.00
2022-08-04T15:52:31.950Z,3.50
2022-08-04T15:58:06.050Z,3.25
2022-08-04T16:04:00.278Z,3.00
2022-08-04T16:09:05.904Z,4.00
2022-08-04T16:14:09.723Z,3.75
2022-08-04T16:19:34.964Z,3.25
2022-08-04T16:24:39.255Z,3.75
2022-08-04T16:29:42.988Z,3.00
2022-08-04T16:34:56.272Z,2.75
2022-08-04T16:40:29.818Z,1.75
2022-08-04T16:45:45.010Z,3.00
2022-08-04T16:50:56.107Z,2.00
2022-08-04T16:55:58.857Z,6.25
2022-08-04T17:01:08.791Z,6.75
2022-08-04T17:06:18.444Z,7.50
2022-08-04T17:16:42.657Z,7.00
2022-08-04T17:21:45.741Z,6.75
2022-08-04T17:26:54.045Z,6.50
2022-08-04T17:32:03.101Z,9.25
2022-08-04T17:42:30.352Z,9.00
2022-08-04T17:47:50.065Z,8.75
2022-08-04T17:53:01.225Z,8.25
2022-08-04T17:58:20.614Z,11.00
2022-08-04T18:03:30.329Z,8.00
2022-08-04T18:08:39.958Z,7.50
2022-08-04T18:13:44.590Z,5.00
2022-08-04T18:19:09.169Z,8.75
2022-08-04T18:24:11.954Z,9.75
2022-08-04T18:29:31.293Z,9.25
2022-08-04T18:34:40.874Z,8.00
2022-08-04T18:40:10.204Z,6.50
2022-08-04T18:45:20.711Z,11.00
2022-08-04T18:50:59.138Z,8.50
2022-08-04T18:55:56.489Z,8.50
2022-08-04T19:01:01.288Z,8.25
2022-08-04T19:06:09.802Z,11.00
2022-08-04T19:11:37.355Z,14.75
2022-08-04T19:16:35.739Z,4.50
2022-08-04T19:21:59.321Z,4.25
2022-08-04T19:27:07.073Z,5.00
2022-08-04T19:32:14.525Z,4.75
2022-08-04T19:42:46.803Z,4.50
2022-08-04T19:48:21.981Z,7.00
2022-08-04T19:53:37.306Z,5.00
2022-08-04T19:58:40.951Z,4.00
2022-08-04T20:04:09.835Z,4.00
2022-08-04T20:09:26.313Z,5.67
2022-08-04T20:14:32.639Z,4.00
2022-08-04T20:19:36.285Z,5.00
2022-08-04T20:24:52.044Z,6.00
2022-08-04T20:30:14.004Z,4.33
2022-08-04T20:35:21.776Z,5.00
2022-08-04T20:45:56.355Z,4.33
2022-08-04T20:51:01.756Z,4.00
2022-08-04T20:56:04.696Z,5.33
2022-08-04T21:01:14.825Z,4.00
2022-08-04T21:06:19.112Z,4.00
2022-08-04T21:11:23.588Z,7.00
2022-08-04T21:16:55.503Z,4.67
2022-08-04T21:21:55.512Z,5.00
2022-08-04T21:26:58.397Z,5.00
2022-08-04T21:32:08.261Z,5.33
2022-08-04T21:37:58.126Z,5.00
2022-08-04T21:42:53.621Z,5.00
2022-08-04T21:47:56.578Z,6.00
2022-08-04T21:58:26.834Z,3.67
2022-08-04T22:03:53.000Z,6.00
2022-08-04T22:08:57.639Z,6.00
2022-08-04T22:14:11.189Z,6.67
2022-08-04T22:19:14.529Z,4.67
2022-08-04T22:24:26.798Z,6.00
2022-08-04T22:29:39.356Z,6.00
2022-08-04T22:34:53.256Z,5.33
2022-08-04T22:39:57.216Z,4.67
2022-08-04T22:45:07.920Z,7.00
2022-08-04T22:50:27.462Z,6.00
2022-08-04T22:56:07.162Z,5.67
2022-08-04T23:00:58.981Z,6.00
2022-08-04T23:06:04.481Z,7.00
2022-08-04T23:11:09.214Z,6.33
2022-08-04T23:16:17.841Z,6.00
2022-08-04T23:21:24.036Z,5.00
2022-08-04T23:26:28.295Z,5.33
2022-08-04T23:31:40.399Z,6.00
2022-08-04T23:36:44.390Z,5.67
2022-08-04T23:41:51.404Z,5.33
2022-08-04T23:47:05.591Z,6.00
2022-08-04T23:52:09.812Z,6.00
2022-08-04T23:58:02.176Z,6.67
