createdAt,value
2023-04-24T04:55:23.439Z,76.90
2023-04-24T05:00:27.281Z,78.10
2023-04-24T05:05:30.766Z,75.70
2023-04-24T05:10:35.832Z,73.60
2023-04-24T05:15:39.575Z,72.00
2023-04-24T05:20:44.705Z,70.70
2023-04-24T05:25:49.694Z,69.60
2023-04-24T05:30:53.088Z,68.60
2023-04-24T05:35:57.125Z,67.40
2023-04-24T05:41:02.353Z,67.20
2023-04-24T05:46:05.923Z,65.70
2023-04-24T05:51:09.358Z,64.10
2023-04-24T05:56:14.192Z,63.30
2023-04-24T06:01:17.693Z,62.80
2023-04-24T06:06:21.442Z,62.10
2023-04-24T06:11:26.451Z,61.60
2023-04-24T06:16:29.895Z,62.00
2023-04-24T06:21:33.580Z,61.60
2023-04-24T06:26:38.406Z,61.20
2023-04-24T06:31:41.821Z,59.90
2023-04-24T06:36:45.602Z,59.80
2023-04-24T06:41:50.379Z,59.80
2023-04-24T06:46:53.930Z,59.30
2023-04-24T06:51:57.378Z,59.50
2023-04-24T06:57:03.478Z,59.20
2023-04-24T07:02:07.377Z,59.30
2023-04-24T07:07:14.061Z,59.30
2023-04-24T07:12:21.554Z,59.20
2023-04-24T07:17:25.063Z,59.30
2023-04-24T07:22:28.542Z,58.10
2023-04-24T07:27:33.357Z,57.10
2023-04-24T07:32:37.039Z,57.70
2023-04-24T07:37:40.934Z,56.30
2023-04-24T07:42:45.834Z,55.80
2023-04-24T07:47:49.350Z,54.80
2023-04-24T07:52:52.773Z,54.80
2023-04-24T07:57:57.555Z,54.70
2023-04-24T08:03:01.137Z,54.80
2023-04-24T08:08:04.752Z,54.90
2023-04-24T08:13:09.584Z,55.00
2023-04-24T08:18:14.554Z,55.10
2023-04-24T08:23:17.999Z,54.50
2023-04-24T08:28:23.180Z,53.70
2023-04-24T08:33:26.781Z,54.20
2023-04-24T08:38:30.805Z,55.10
2023-04-24T08:43:37.526Z,56.10
2023-04-24T08:48:41.514Z,57.00
2023-04-24T08:53:45.561Z,57.10
2023-04-24T08:58:50.691Z,59.10
2023-04-24T09:03:55.462Z,59.80
2023-04-24T09:09:02.281Z,60.50
2023-04-24T09:14:07.269Z,60.50
2023-04-24T09:19:10.951Z,61.40
2023-04-24T09:24:18.778Z,59.90
2023-04-24T09:29:23.598Z,59.00
2023-04-24T09:34:28.711Z,59.10
2023-04-24T09:39:32.368Z,56.80
2023-04-24T09:44:37.183Z,56.30
2023-04-24T09:49:42.541Z,56.20
2023-04-24T09:54:55.159Z,56.10
2023-04-24T09:59:59.992Z,56.40
2023-04-24T10:05:03.443Z,57.00
2023-04-24T10:10:08.157Z,56.90
2023-04-24T10:15:14.869Z,57.50
2023-04-24T10:20:19.178Z,56.70
2023-04-24T10:25:24.797Z,56.20
2023-04-24T10:30:31.122Z,54.90
2023-04-24T10:35:42.624Z,55.40
2023-04-24T10:40:46.776Z,55.00
2023-04-24T10:46:05.013Z,55.20
2023-04-24T10:51:14.375Z,55.40
2023-04-24T10:56:18.521Z,54.50
2023-04-24T11:01:31.390Z,54.20
2023-04-24T11:06:37.116Z,53.60
2023-04-24T11:11:46.829Z,53.40
2023-04-24T11:16:56.285Z,52.50
2023-04-24T11:22:02.729Z,52.90
2023-04-24T11:27:14.915Z,52.30
2023-04-24T11:32:30.652Z,52.10
2023-04-24T11:37:37.539Z,51.20
2023-04-24T11:42:43.562Z,50.30
2023-04-24T11:47:49.018Z,50.30
2023-04-24T11:52:52.794Z,49.40
2023-04-24T11:57:58.522Z,49.30
2023-04-24T12:03:11.601Z,49.10
2023-04-24T12:08:29.402Z,49.10
2023-04-24T12:13:36.675Z,50.90
2023-04-24T12:18:46.116Z,51.30
2023-04-24T12:23:50.029Z,51.40
2023-04-24T12:28:53.396Z,51.70
2023-04-24T12:33:58.201Z,51.50
2023-04-24T12:39:01.948Z,51.70
2023-04-24T12:44:05.516Z,51.70
2023-04-24T12:49:10.357Z,51.90
2023-04-24T12:54:14.061Z,51.80
2023-04-24T12:59:17.506Z,52.20
2023-04-24T13:04:22.414Z,52.80
2023-04-24T13:09:26.053Z,52.80
2023-04-24T13:14:29.710Z,53.10
2023-04-24T13:19:39.982Z,54.00
2023-04-24T13:24:43.460Z,57.60
2023-04-24T13:29:48.242Z,55.70
2023-04-24T13:34:53.311Z,58.00
2023-04-24T13:39:56.706Z,57.60
2023-04-24T13:45:02.281Z,59.10
2023-04-24T13:50:10.457Z,60.20
2023-04-24T13:55:14.196Z,60.90
2023-04-24T14:00:18.892Z,61.70
2023-04-24T14:05:23.775Z,62.00
2023-04-24T14:10:28.204Z,61.70
2023-04-24T14:15:31.758Z,61.90
2023-04-24T14:20:36.622Z,61.90
2023-04-24T14:25:40.037Z,62.20
2023-04-24T14:30:44.145Z,62.00
2023-04-24T14:35:49.293Z,61.70
2023-04-24T14:41:06.199Z,61.80
2023-04-24T14:46:11.344Z,61.90
2023-04-24T14:51:16.218Z,62.20
2023-04-24T14:56:19.695Z,61.90
2023-04-24T15:01:23.591Z,61.90
2023-04-24T15:06:28.709Z,62.40
2023-04-24T15:11:32.286Z,61.40
2023-04-24T15:16:36.326Z,61.00
2023-04-24T15:21:42.499Z,61.20
2023-04-24T15:26:45.981Z,63.10
2023-04-24T15:31:49.584Z,64.10
2023-04-24T15:36:54.619Z,65.70
2023-04-24T15:41:58.599Z,67.80
2023-04-24T15:47:03.726Z,68.90
2023-04-24T15:52:10.554Z,68.40
2023-04-24T15:57:14.208Z,67.30
2023-04-24T16:02:19.386Z,66.60
2023-04-24T16:07:24.566Z,66.20
2023-04-24T16:12:28.697Z,68.00
2023-04-24T16:17:32.456Z,68.10
2023-04-24T16:22:37.453Z,68.40
2023-04-24T16:27:40.891Z,68.20
2023-04-24T16:32:44.410Z,68.10
2023-04-24T16:37:49.207Z,68.10
2023-04-24T16:42:52.935Z,68.50
2023-04-24T16:47:56.834Z,68.20
2023-04-24T16:53:01.607Z,68.10
2023-04-24T16:58:05.017Z,67.90
2023-04-24T17:03:09.878Z,68.10
2023-04-24T17:08:16.569Z,69.30
2023-04-24T17:13:20.385Z,69.50
2023-04-24T17:18:24.400Z,70.30
2023-04-24T17:23:29.426Z,70.60
2023-04-24T17:28:33.863Z,70.50
2023-04-24T17:33:37.273Z,70.20
2023-04-24T17:38:42.345Z,69.80
2023-04-24T17:43:46.298Z,69.50
2023-04-24T17:48:49.970Z,69.50
2023-04-24T17:53:54.742Z,69.60
2023-04-24T17:58:59.070Z,69.60
2023-04-24T18:04:02.650Z,69.80
2023-04-24T18:09:08.399Z,70.00
2023-04-24T18:14:11.843Z,69.60
2023-04-24T18:19:15.424Z,70.20
2023-04-24T18:24:22.332Z,70.80
2023-04-24T18:29:25.884Z,71.00
2023-04-24T18:34:31.187Z,71.10
2023-04-24T18:39:36.162Z,71.00
2023-04-24T18:44:41.112Z,70.70
2023-04-24T18:49:45.099Z,70.80
2023-04-24T18:54:50.611Z,71.00
2023-04-24T18:59:54.142Z,70.70
2023-04-24T19:04:57.724Z,70.40
2023-04-24T19:10:02.555Z,70.10
2023-04-24T19:15:07.084Z,70.00
2023-04-24T19:20:11.166Z,70.00
2023-04-24T19:25:16.004Z,70.00
2023-04-24T19:30:19.486Z,70.00
2023-04-24T19:35:23.950Z,70.00
2023-04-24T19:40:29.033Z,70.00
2023-04-24T19:45:35.078Z,70.00
2023-04-24T19:50:39.065Z,69.90
2023-04-24T19:55:43.811Z,69.80
2023-04-24T20:00:48.128Z,69.70
2023-04-24T20:05:52.510Z,69.20
2023-04-24T20:10:58.620Z,69.00
2023-04-24T20:16:03.043Z,68.80
2023-04-24T20:21:07.157Z,68.80
2023-04-24T20:26:12.814Z,68.70
2023-04-24T20:31:16.940Z,68.60
2023-04-24T20:36:20.754Z,68.80
2023-04-24T20:41:26.669Z,69.10
2023-04-24T20:46:30.563Z,69.30
2023-04-24T20:51:34.527Z,69.30
2023-04-24T20:56:39.395Z,69.40
2023-04-24T21:01:44.340Z,70.20
2023-04-24T21:06:47.889Z,71.10
2023-04-24T21:11:52.716Z,71.00
2023-04-24T21:16:57.532Z,72.30
2023-04-24T21:22:01.265Z,71.90
2023-04-24T21:27:07.460Z,71.80
2023-04-24T21:32:11.243Z,71.60
2023-04-24T21:37:15.537Z,71.60
2023-04-24T21:42:21.126Z,71.30
2023-04-24T21:47:24.541Z,71.50
2023-04-24T21:52:27.962Z,70.70
2023-04-24T21:57:33.002Z,69.10
2023-04-24T22:02:36.651Z,68.50
2023-04-24T22:07:40.141Z,67.90
2023-04-24T22:12:45.564Z,67.30
2023-04-24T22:17:49.688Z,66.50
2023-04-24T22:22:53.496Z,65.80
2023-04-24T22:27:58.312Z,65.30
