createdAt,value
2023-05-08T03:04:30.930Z,94671.00
2023-05-08T03:15:32.541Z,94649.00
2023-05-08T07:13:59.417Z,94779.00
2023-05-08T08:44:24.877Z,94795.00
2023-05-08T09:00:04.216Z,94800.00
2023-05-08T09:04:18.652Z,94800.00
2023-05-08T09:09:00.153Z,94800.00
2023-05-08T09:13:27.923Z,94807.00
2023-05-08T09:17:35.775Z,94797.00
2023-05-08T09:35:39.770Z,94801.00
2023-05-08T09:39:58.967Z,94788.00
2023-05-08T09:44:10.013Z,94796.00
2023-05-08T09:48:15.194Z,94792.00
2023-05-08T09:52:21.639Z,94775.00
2023-05-08T09:56:43.847Z,94786.00
2023-05-08T10:01:13.210Z,94784.00
2023-05-08T10:05:43.957Z,94781.00
2023-05-08T10:10:35.294Z,94772.00
2023-05-08T10:14:46.554Z,94790.00
2023-05-08T10:19:21.067Z,94787.00
2023-05-08T10:23:28.790Z,94785.00
2023-05-08T10:28:16.583Z,94788.00
2023-05-08T10:37:37.367Z,94767.00
2023-05-08T10:41:50.790Z,94777.00
2023-05-08T10:46:08.291Z,94777.00
2023-05-08T10:50:51.145Z,94775.00
2023-05-08T11:04:50.238Z,94763.00
2023-05-08T11:13:24.105Z,94766.00
2023-05-08T11:22:29.580Z,94751.00
2023-05-08T11:31:12.634Z,94752.00
2023-05-08T11:35:46.972Z,94731.00
2023-05-08T11:39:53.655Z,94736.00
2023-05-08T11:44:20.142Z,94719.00
2023-05-08T11:48:41.872Z,94723.00
2023-05-08T11:52:57.121Z,94718.00
2023-05-08T11:57:05.158Z,94727.00
2023-05-08T12:01:27.422Z,94729.00
2023-05-08T12:05:35.934Z,94718.00
2023-05-08T12:14:55.048Z,94724.00
2023-05-08T12:18:59.895Z,94723.00
2023-05-08T12:23:18.529Z,94721.00
2023-05-08T12:27:25.593Z,94726.00
2023-05-08T12:31:34.209Z,94736.00
2023-05-08T12:35:41.503Z,94745.00
2023-05-08T12:39:47.065Z,94746.00
2023-05-08T12:44:08.546Z,94740.00
2023-05-08T12:48:15.765Z,94753.00
2023-05-08T12:52:26.675Z,94735.00
2023-05-08T12:56:32.410Z,94734.00
2023-05-08T13:01:10.328Z,94747.00
2023-05-08T13:05:21.918Z,94726.00
2023-05-08T13:09:28.509Z,94726.00
2023-05-08T13:13:48.934Z,94716.00
2023-05-08T13:17:55.089Z,94721.00
2023-05-08T13:22:05.176Z,94710.00
2023-05-08T13:26:19.053Z,94696.00
2023-05-08T13:30:23.682Z,94717.00
2023-05-08T13:34:49.647Z,94706.00
2023-05-08T13:39:00.530Z,94704.00
2023-05-08T13:43:10.312Z,94704.00
2023-05-08T13:47:15.446Z,94696.00
2023-05-08T13:51:28.815Z,94698.00
2023-05-08T13:55:35.155Z,94702.00
2023-05-08T13:59:45.177Z,94692.00
2023-05-08T14:03:50.702Z,94701.00
2023-05-08T14:07:57.813Z,94703.00
2023-05-08T14:12:10.384Z,94697.00
2023-05-08T14:16:19.493Z,94704.00
2023-05-08T14:20:30.357Z,94713.00
2023-05-08T14:24:34.154Z,94703.00
2023-05-08T14:28:40.467Z,94691.00
2023-05-08T14:32:45.792Z,94701.00
2023-05-08T14:36:51.047Z,94694.00
2023-05-08T14:40:56.353Z,94711.00
2023-05-08T14:45:02.716Z,94719.00
2023-05-08T14:49:09.057Z,94698.00
2023-05-08T14:53:13.515Z,94710.00
2023-05-08T14:57:17.118Z,94719.00
2023-05-08T15:01:35.881Z,94698.00
2023-05-08T15:05:42.057Z,94712.00
2023-05-08T15:09:50.534Z,94716.00
2023-05-08T15:18:45.500Z,94710.00
2023-05-08T15:36:26.619Z,94703.00
2023-05-08T15:40:51.647Z,94704.00
2023-05-08T15:45:00.781Z,94708.00
2023-05-08T15:49:18.865Z,94707.00
2023-05-08T15:58:20.351Z,94693.00
2023-05-08T16:02:25.860Z,94689.00
2023-05-08T16:06:35.006Z,94685.00
2023-05-08T16:10:43.237Z,94698.00
2023-05-08T16:14:55.976Z,94708.00
2023-05-08T16:19:16.770Z,94702.00
2023-05-08T16:23:23.988Z,94704.00
2023-05-08T16:27:31.584Z,94691.00
2023-05-08T16:31:46.324Z,94699.00
2023-05-08T16:36:11.854Z,94684.00
2023-05-08T16:40:33.071Z,94703.00
2023-05-08T16:44:56.829Z,94697.00
2023-05-08T16:49:14.236Z,94706.00
2023-05-08T16:53:34.453Z,94719.00
2023-05-08T16:57:50.489Z,94718.00
2023-05-08T17:06:44.264Z,94721.00
2023-05-08T17:11:01.819Z,94727.00
2023-05-08T17:19:54.762Z,94718.00
2023-05-08T17:28:49.563Z,94734.00
2023-05-08T17:33:22.837Z,94719.00
2023-05-08T17:38:02.810Z,94746.00
2023-05-08T17:43:12.822Z,94729.00
2023-05-08T17:47:48.085Z,94719.00
2023-05-08T17:51:56.180Z,94730.00
2023-05-08T17:56:05.340Z,94730.00
2023-05-08T18:04:58.241Z,94749.00
2023-05-08T18:09:24.176Z,94754.00
2023-05-08T18:13:35.412Z,94757.00
2023-05-08T18:18:02.127Z,94753.00
2023-05-08T18:31:29.857Z,94754.00
2023-05-08T18:40:52.216Z,94759.00
2023-05-08T18:45:15.763Z,94749.00
2023-05-08T18:54:08.246Z,94781.00
2023-05-08T18:58:30.477Z,94785.00
2023-05-08T19:03:06.760Z,94787.00
2023-05-08T19:07:30.105Z,94779.00
2023-05-08T19:11:53.461Z,94773.00
2023-05-08T19:16:23.218Z,94781.00
2023-05-08T19:25:19.983Z,94789.00
2023-05-08T19:29:45.190Z,94774.00
2023-05-08T19:49:20.400Z,94790.00
2023-05-08T20:08:41.521Z,94768.00
2023-05-08T20:23:06.541Z,94760.00
2023-05-08T20:28:45.209Z,94776.00
2023-05-08T20:34:13.189Z,94780.00
2023-05-08T20:54:33.583Z,94756.00
2023-05-08T20:59:30.294Z,94772.00
2023-05-08T21:25:34.355Z,94756.00
2023-05-08T21:46:58.762Z,94757.00
2023-05-08T21:57:19.962Z,94780.00
