createdAt,value
2017-01-28T00:07:01.101Z,0
2017-01-28T00:17:12.605Z,0
2017-01-28T00:27:24.052Z,0
2017-01-28T00:37:35.532Z,0
2017-01-28T00:47:47.068Z,0
2017-01-28T00:57:58.600Z,0
2017-01-28T01:08:10.038Z,0
2017-01-28T01:18:21.464Z,0
2017-01-28T01:28:32.903Z,0
2017-01-28T01:38:44.345Z,0
2017-01-28T01:48:55.830Z,0
2017-01-28T01:59:07.312Z,0
2017-01-28T02:09:18.809Z,0
2017-01-28T02:19:30.231Z,0
2017-01-28T02:29:41.624Z,0
2017-01-28T02:39:52.996Z,0
2017-01-28T02:50:04.338Z,0
2017-01-28T03:00:15.649Z,0
2017-01-28T03:10:27.000Z,0
2017-01-28T03:20:38.264Z,0
2017-01-28T03:30:49.522Z,0
2017-01-28T03:41:00.766Z,0
2017-01-28T03:51:12.008Z,0
2017-01-28T04:01:23.300Z,0
2017-01-28T04:11:34.667Z,0
2017-01-28T04:21:46.053Z,0
2017-01-28T04:31:57.439Z,0
2017-01-28T04:42:08.873Z,0
2017-01-28T04:52:20.362Z,0
2017-01-28T05:02:31.975Z,0
2017-01-28T05:12:43.644Z,0
2017-01-28T05:22:55.264Z,0
2017-01-28T05:33:06.927Z,0
2017-01-28T05:43:18.507Z,0
2017-01-28T05:53:30.063Z,0
2017-01-28T06:03:41.545Z,0
2017-01-28T06:13:53.017Z,0
2017-01-28T06:24:04.461Z,0
2017-01-28T06:34:15.924Z,0
2017-01-28T06:44:27.385Z,0
2017-01-28T06:54:38.855Z,0
2017-01-28T07:04:50.288Z,15
2017-01-28T07:15:01.738Z,20
2017-01-28T07:25:13.197Z,55
2017-01-28T07:35:24.600Z,120
2017-01-28T07:45:35.894Z,150
2017-01-28T07:55:47.093Z,230
2017-01-28T08:05:58.181Z,260
2017-01-28T08:16:09.169Z,185
2017-01-28T08:26:20.086Z,200
2017-01-28T08:36:31.047Z,220
2017-01-28T08:46:42.013Z,245
2017-01-28T08:56:52.989Z,290
2017-01-28T09:07:03.966Z,370
2017-01-28T09:17:14.890Z,410
2017-01-28T09:27:25.731Z,455
2017-01-28T09:37:36.506Z,630
2017-01-28T09:47:47.243Z,830
2017-01-28T09:57:57.862Z,885
2017-01-28T10:08:08.322Z,1205
2017-01-28T10:18:18.677Z,805
2017-01-28T10:28:28.939Z,1705
2017-01-28T10:38:38.957Z,1550
2017-01-28T10:48:48.655Z,2040
2017-01-28T10:58:58.357Z,720
2017-01-28T11:09:08.292Z,865
2017-01-28T11:19:18.368Z,915
2017-01-28T11:29:28.478Z,1265
2017-01-28T11:39:38.466Z,1880
2017-01-28T11:49:48.093Z,935
2017-01-28T11:59:57.779Z,880
2017-01-28T12:10:07.605Z,1025
2017-01-28T12:20:17.452Z,675
2017-01-28T12:30:27.369Z,880
2017-01-28T12:40:37.284Z,940
2017-01-28T12:50:47.083Z,1605
2017-01-28T13:00:56.705Z,875
2017-01-28T13:11:06.329Z,1735
2017-01-28T13:21:15.798Z,1510
2017-01-28T13:31:25.050Z,1460
2017-01-28T13:41:34.164Z,1110
2017-01-28T13:51:43.396Z,620
2017-01-28T14:01:52.865Z,535
2017-01-28T14:12:02.532Z,595
2017-01-28T14:22:12.139Z,940
2017-01-28T14:32:21.528Z,990
2017-01-28T14:42:30.696Z,775
2017-01-28T14:52:39.932Z,650
2017-01-28T15:02:49.353Z,600
2017-01-28T15:12:58.863Z,250
2017-01-28T15:23:08.770Z,195
2017-01-28T15:33:18.883Z,125
2017-01-28T15:43:29.162Z,90
2017-01-28T15:53:39.613Z,60
2017-01-28T16:03:50.198Z,35
2017-01-28T16:14:00.773Z,10
2017-01-28T16:24:11.510Z,0
2017-01-28T16:34:22.248Z,0
2017-01-28T16:44:33.024Z,0
2017-01-28T16:54:43.799Z,0
2017-01-28T17:04:54.589Z,0
2017-01-28T17:15:05.398Z,0
2017-01-28T17:25:16.225Z,0
2017-01-28T17:35:27.135Z,0
2017-01-28T17:45:38.089Z,0
2017-01-28T17:55:48.904Z,0
2017-01-28T18:05:59.882Z,0
2017-01-28T18:16:10.952Z,0
2017-01-28T18:26:21.978Z,0
2017-01-28T18:36:33.130Z,0
2017-01-28T18:46:44.263Z,0
2017-01-28T18:56:55.324Z,0
2017-01-28T19:07:06.338Z,0
2017-01-28T19:17:17.426Z,0
2017-01-28T19:27:28.480Z,0
2017-01-28T19:37:39.543Z,0
2017-01-28T19:47:50.558Z,0
2017-01-28T19:58:01.594Z,0
2017-01-28T20:08:12.642Z,0
2017-01-28T20:18:23.770Z,0
2017-01-28T20:28:34.846Z,0
2017-01-28T20:38:45.963Z,0
2017-01-28T20:48:57.074Z,0
2017-01-28T20:59:08.267Z,0
2017-01-28T21:09:19.447Z,0
2017-01-28T21:19:30.609Z,0
2017-01-28T21:29:41.740Z,0
2017-01-28T21:39:52.846Z,0
2017-01-28T21:50:03.959Z,0
2017-01-28T22:00:15.107Z,0
2017-01-28T22:10:26.268Z,0
2017-01-28T22:20:37.466Z,0
2017-01-28T22:30:48.608Z,0
2017-01-28T22:40:59.726Z,0
2017-01-28T22:51:10.847Z,0
2017-01-28T23:01:21.946Z,0
2017-01-28T23:11:33.095Z,0
2017-01-28T23:21:44.263Z,0
2017-01-28T23:31:55.394Z,0
2017-01-28T23:42:06.596Z,0
2017-01-28T23:52:17.815Z,0
