createdAt,value
2018-03-20T00:00:42.972Z,1010.20
2018-03-20T00:01:42.979Z,1010.24
2018-03-20T00:02:43.007Z,1010.20
2018-03-20T00:03:43.015Z,1010.22
2018-03-20T00:04:43.030Z,1010.21
2018-03-20T00:05:43.073Z,1010.22
2018-03-20T00:06:43.066Z,1010.18
2018-03-20T00:07:43.092Z,1010.20
2018-03-20T00:08:43.113Z,1010.19
2018-03-20T00:09:43.139Z,1010.19
2018-03-20T00:10:43.146Z,1010.15
2018-03-20T00:11:43.171Z,1010.14
2018-03-20T00:12:43.227Z,1010.13
2018-03-20T00:13:43.202Z,1010.12
2018-03-20T00:14:43.228Z,1010.09
2018-03-20T00:15:43.232Z,1010.10
2018-03-20T00:16:43.263Z,1010.12
2018-03-20T00:17:43.283Z,1010.12
2018-03-20T00:18:43.307Z,1010.14
2018-03-20T00:19:43.323Z,1010.16
2018-03-20T00:20:43.336Z,1010.12
2018-03-20T00:21:43.354Z,1010.17
2018-03-20T00:22:43.371Z,1010.15
2018-03-20T00:23:43.393Z,1010.20
2018-03-20T00:24:43.413Z,1010.20
2018-03-20T00:25:43.437Z,1010.22
2018-03-20T00:26:43.453Z,1010.23
2018-03-20T00:27:43.468Z,1010.21
2018-03-20T00:28:43.497Z,1010.23
2018-03-20T00:29:43.508Z,1010.21
2018-03-20T00:30:43.529Z,1010.24
2018-03-20T00:31:43.541Z,1010.22
2018-03-20T00:32:43.565Z,1010.23
2018-03-20T00:33:43.582Z,1010.22
2018-03-20T00:34:43.602Z,1010.18
2018-03-20T00:35:43.629Z,1010.18
2018-03-20T00:36:43.634Z,1010.18
2018-03-20T00:37:43.655Z,1010.20
2018-03-20T00:38:43.688Z,1010.26
2018-03-20T00:39:43.700Z,1010.27
2018-03-20T00:40:43.713Z,1010.24
2018-03-20T00:41:43.731Z,1010.28
2018-03-20T00:42:43.756Z,1010.25
2018-03-20T00:43:43.789Z,1010.23
2018-03-20T00:44:43.788Z,1010.24
2018-03-20T00:45:43.805Z,1010.25
2018-03-20T00:46:43.820Z,1010.24
2018-03-20T00:47:43.844Z,1010.26
2018-03-20T00:48:43.860Z,1010.26
2018-03-20T00:49:43.886Z,1010.30
2018-03-20T00:50:43.906Z,1010.25
2018-03-20T00:51:43.923Z,1010.34
2018-03-20T00:52:43.940Z,1010.32
2018-03-20T00:53:43.962Z,1010.37
2018-03-20T00:54:43.975Z,1010.39
2018-03-20T00:55:44.001Z,1010.36
2018-03-20T00:56:44.014Z,1010.37
2018-03-20T00:57:44.032Z,1010.40
2018-03-20T00:58:44.055Z,1010.41
2018-03-20T00:59:44.078Z,1010.39
2018-03-20T01:00:44.090Z,1010.42
2018-03-20T01:01:44.110Z,1010.43
2018-03-20T01:02:44.129Z,1010.41
2018-03-20T01:03:44.146Z,1010.39
2018-03-20T01:04:44.168Z,1010.37
2018-03-20T01:05:44.204Z,1010.36
2018-03-20T01:06:44.208Z,1010.37
2018-03-20T01:07:44.224Z,1010.38
2018-03-20T01:08:44.239Z,1010.35
2018-03-20T01:09:44.271Z,1010.34
2018-03-20T01:10:44.275Z,1010.36
2018-03-20T01:11:44.295Z,1010.38
2018-03-20T01:12:44.312Z,1010.43
2018-03-20T01:13:44.329Z,1010.39
2018-03-20T01:14:44.347Z,1010.42
2018-03-20T01:15:44.389Z,1010.42
2018-03-20T01:16:44.393Z,1010.43
2018-03-20T01:17:44.416Z,1010.43
2018-03-20T01:18:44.434Z,1010.45
2018-03-20T01:19:44.450Z,1010.43
2018-03-20T01:20:44.468Z,1010.43
2018-03-20T01:21:44.486Z,1010.48
2018-03-20T01:22:44.506Z,1010.49
2018-03-20T01:23:44.525Z,1010.48
2018-03-20T01:24:44.550Z,1010.47
2018-03-20T01:25:44.563Z,1010.52
2018-03-20T01:26:44.577Z,1010.51
2018-03-20T01:27:44.604Z,1010.54
2018-03-20T01:28:44.623Z,1010.49
2018-03-20T01:45:15.718Z,1010.52
2018-03-20T01:46:15.728Z,1010.51
2018-03-20T01:48:10.135Z,1010.53
2018-03-20T01:49:10.150Z,1010.52
2018-03-20T01:51:04.561Z,1010.48
2018-03-20T01:52:04.569Z,1010.51
2018-03-20T01:53:58.977Z,1010.52
2018-03-20T01:54:58.995Z,1010.54
2018-03-20T01:56:53.407Z,1010.56
2018-03-20T01:57:53.414Z,1010.54
2018-03-20T01:59:47.830Z,1010.57
2018-03-20T02:00:47.857Z,1010.58
2018-03-20T02:02:42.281Z,1010.54
2018-03-20T02:03:42.277Z,1010.50
2018-03-20T02:05:36.690Z,1010.50
2018-03-20T02:06:36.695Z,1010.53
2018-03-20T02:08:31.105Z,1010.49
2018-03-20T02:09:31.120Z,1010.47
2018-03-20T02:11:25.534Z,1010.48
2018-03-20T02:12:25.541Z,1010.49
2018-03-20T02:14:19.945Z,1010.48
2018-03-20T02:15:19.958Z,1010.46
2018-03-20T02:17:14.375Z,1010.43
2018-03-20T02:18:14.379Z,1010.45
2018-03-20T02:20:08.794Z,1010.41
2018-03-20T02:21:08.808Z,1010.43
2018-03-20T02:23:03.218Z,1010.44
2018-03-20T02:24:03.225Z,1010.46
2018-03-20T02:25:57.655Z,1010.49
2018-03-20T02:26:57.662Z,1010.46
2018-03-20T02:28:52.066Z,1010.47
2018-03-20T02:29:52.086Z,1010.48
2018-03-20T02:31:46.498Z,1010.47
2018-03-20T02:32:46.501Z,1010.49
2018-03-20T02:34:40.913Z,1010.43
2018-03-20T02:35:40.933Z,1010.42
2018-03-20T02:37:35.347Z,1010.40
2018-03-20T02:38:35.353Z,1010.41
2018-03-20T02:40:29.758Z,1010.42
2018-03-20T02:41:29.780Z,1010.42
2018-03-20T02:43:24.196Z,1010.39
2018-03-20T02:44:24.197Z,1010.41
2018-03-20T02:46:18.612Z,1010.42
2018-03-20T02:47:18.620Z,1010.48
2018-03-20T02:49:13.054Z,1010.56
2018-03-20T02:50:13.044Z,1010.52
2018-03-20T02:52:07.494Z,1010.52
2018-03-20T02:53:07.465Z,1010.49
2018-03-20T02:55:01.867Z,1010.49
2018-03-20T02:56:01.886Z,1010.50
2018-03-20T02:57:56.306Z,1010.49
2018-03-20T02:58:56.321Z,1010.51
2018-03-20T03:00:50.724Z,1010.52
2018-03-20T03:01:50.744Z,1010.61
2018-03-20T03:03:45.156Z,1010.64
2018-03-20T03:04:45.162Z,1010.65
2018-03-20T03:06:39.582Z,1010.64
2018-03-20T03:07:39.586Z,1010.64
2018-03-20T03:09:33.992Z,1010.64
2018-03-20T03:10:34.014Z,1010.68
2018-03-20T03:12:28.430Z,1010.67
2018-03-20T03:13:28.429Z,1010.67
2018-03-20T03:15:22.840Z,1010.64
2018-03-20T03:16:22.851Z,1010.67
2018-03-20T03:18:17.263Z,1010.67
2018-03-20T03:19:17.289Z,1010.69
2018-03-20T03:21:11.683Z,1010.71
2018-03-20T03:22:11.695Z,1010.65
2018-03-20T03:24:06.108Z,1010.62
2018-03-20T03:25:06.114Z,1010.63
2018-03-20T03:27:00.539Z,1010.64
2018-03-20T03:28:00.540Z,1010.65
2018-03-20T03:29:54.953Z,1010.65
2018-03-20T03:30:54.967Z,1010.66
2018-03-20T03:32:49.380Z,1010.61
2018-03-20T03:33:49.388Z,1010.65
2018-03-20T03:35:43.794Z,1010.65
2018-03-20T03:36:43.815Z,1010.73
2018-03-20T03:38:38.228Z,1010.65
2018-03-20T03:39:38.230Z,1010.68
2018-03-20T03:41:32.635Z,1010.63
2018-03-20T03:42:32.652Z,1010.65
2018-03-20T03:44:27.066Z,1010.59
2018-03-20T03:45:27.072Z,1010.55
2018-03-20T03:47:21.486Z,1010.67
2018-03-20T03:48:21.493Z,1010.64
2018-03-20T03:50:15.897Z,1010.57
2018-03-20T03:51:15.923Z,1010.64
2018-03-20T03:53:10.329Z,1010.62
2018-03-20T03:54:10.335Z,1010.62
2018-03-20T03:56:04.742Z,1010.63
2018-03-20T03:57:04.760Z,1010.61
2018-03-20T03:58:59.189Z,1010.58
2018-03-20T03:59:59.179Z,1010.56
2018-03-20T04:01:53.599Z,1010.58
2018-03-20T04:02:53.603Z,1010.58
2018-03-20T04:04:48.023Z,1010.51
2018-03-20T04:05:48.027Z,1010.51
2018-03-20T04:06:48.042Z,1010.44
2018-03-20T04:07:48.063Z,1010.41
2018-03-20T04:08:48.083Z,1010.30
2018-03-20T04:09:48.101Z,1010.24
2018-03-20T04:10:48.120Z,1010.16
2018-03-20T04:11:48.142Z,1010.13
2018-03-20T04:12:48.164Z,1010.14
2018-03-20T04:13:48.176Z,1010.27
2018-03-20T04:14:48.195Z,1010.40
2018-03-20T04:15:48.212Z,1010.45
2018-03-20T04:16:48.231Z,1010.55
2018-03-20T04:17:48.248Z,1010.61
2018-03-20T04:18:48.272Z,1010.64
2018-03-20T04:19:48.288Z,1010.68
2018-03-20T04:20:48.306Z,1010.68
2018-03-20T04:21:48.326Z,1010.69
2018-03-20T04:22:48.348Z,1010.72
2018-03-20T04:23:48.362Z,1010.69
2018-03-20T04:24:48.380Z,1010.74
2018-03-20T04:25:48.404Z,1010.74
2018-03-20T04:26:48.420Z,1010.75
2018-03-20T04:27:48.437Z,1010.80
2018-03-20T04:28:48.458Z,1010.75
2018-03-20T04:29:48.476Z,1010.75
2018-03-20T04:30:48.493Z,1010.73
2018-03-20T04:31:48.514Z,1010.73
2018-03-20T04:32:48.532Z,1010.70
2018-03-20T04:33:48.549Z,1010.69
2018-03-20T04:34:48.573Z,1010.67
2018-03-20T04:35:48.591Z,1010.65
2018-03-20T04:36:48.605Z,1010.63
2018-03-20T04:37:48.628Z,1010.58
2018-03-20T04:38:48.651Z,1010.61
2018-03-20T04:39:48.663Z,1010.62
2018-03-20T04:40:48.687Z,1010.64
2018-03-20T04:41:48.701Z,1010.67
2018-03-20T04:42:48.718Z,1010.64
2018-03-20T04:43:48.736Z,1010.71
2018-03-20T04:44:48.757Z,1010.65
2018-03-20T04:45:48.779Z,1010.65
2018-03-20T04:46:48.795Z,1010.62
2018-03-20T04:47:48.818Z,1010.57
2018-03-20T04:48:48.830Z,1010.51
2018-03-20T04:49:48.849Z,1010.51
2018-03-20T04:50:48.868Z,1010.50
2018-03-20T04:51:48.887Z,1010.49
2018-03-20T04:52:48.906Z,1010.48
2018-03-20T04:53:48.930Z,1010.55
2018-03-20T04:54:48.945Z,1010.55
2018-03-20T04:55:48.962Z,1010.62
2018-03-20T04:56:48.983Z,1010.59
2018-03-20T04:57:49.000Z,1010.59
2018-03-20T04:58:49.015Z,1010.49
2018-03-20T04:59:49.035Z,1010.41
2018-03-20T05:00:49.057Z,1010.41
2018-03-20T05:01:49.074Z,1010.42
2018-03-20T05:02:49.093Z,1010.41
2018-03-20T05:03:49.111Z,1010.43
2018-03-20T05:04:49.147Z,1010.38
2018-03-20T05:05:49.150Z,1010.39
2018-03-20T05:06:49.170Z,1010.40
2018-03-20T05:07:49.186Z,1010.41
2018-03-20T05:08:49.208Z,1010.41
2018-03-20T05:09:49.225Z,1010.45
2018-03-20T05:10:49.244Z,1010.46
2018-03-20T05:11:49.258Z,1010.50
2018-03-20T05:12:49.280Z,1010.47
2018-03-20T05:13:49.300Z,1010.49
2018-03-20T05:14:49.328Z,1010.51
2018-03-20T05:15:49.341Z,1010.57
2018-03-20T05:16:49.355Z,1010.56
2018-03-20T05:17:49.376Z,1010.56
2018-03-20T05:18:49.444Z,1010.56
2018-03-20T05:19:49.413Z,1010.51
2018-03-20T05:20:49.429Z,1010.55
2018-03-20T05:21:49.463Z,1010.55
2018-03-20T05:22:49.469Z,1010.54
2018-03-20T05:23:49.485Z,1010.56
2018-03-20T05:24:49.505Z,1010.59
2018-03-20T05:25:49.528Z,1010.62
2018-03-20T05:26:49.545Z,1010.61
2018-03-20T05:27:49.561Z,1010.64
2018-03-20T05:28:49.587Z,1010.64
2018-03-20T05:29:49.600Z,1010.66
2018-03-20T05:30:49.622Z,1010.64
2018-03-20T05:31:49.638Z,1010.66
2018-03-20T05:32:49.655Z,1010.68
2018-03-20T05:33:49.674Z,1010.71
2018-03-20T05:34:49.692Z,1010.71
2018-03-20T05:35:49.711Z,1010.69
2018-03-20T05:36:49.730Z,1010.63
2018-03-20T05:37:49.748Z,1010.65
2018-03-20T05:38:49.772Z,1010.63
2018-03-20T05:39:49.786Z,1010.65
2018-03-20T05:40:49.804Z,1010.69
2018-03-20T05:41:49.859Z,1010.68
2018-03-20T05:42:49.841Z,1010.68
2018-03-20T05:43:49.860Z,1010.72
2018-03-20T05:44:49.877Z,1010.79
2018-03-20T05:45:49.907Z,1010.80
2018-03-20T05:46:49.917Z,1010.78
2018-03-20T05:47:49.938Z,1010.73
2018-03-20T05:48:49.958Z,1010.73
2018-03-20T05:49:49.972Z,1010.74
2018-03-20T05:50:50.297Z,1010.75
2018-03-20T05:51:50.012Z,1010.76
2018-03-20T05:52:50.030Z,1010.76
2018-03-20T05:53:50.048Z,1010.74
2018-03-20T05:54:50.068Z,1010.77
2018-03-20T05:55:50.086Z,1010.80
2018-03-20T05:56:50.102Z,1010.75
2018-03-20T05:57:50.122Z,1010.74
2018-03-20T05:58:50.152Z,1010.69
2018-03-20T05:59:50.159Z,1010.73
2018-03-20T06:00:50.182Z,1010.73
2018-03-20T06:01:50.196Z,1010.73
2018-03-20T06:02:50.217Z,1010.75
2018-03-20T06:03:50.235Z,1010.73
2018-03-20T06:04:50.258Z,1010.72
2018-03-20T06:05:50.273Z,1010.70
2018-03-20T06:06:50.289Z,1010.67
2018-03-20T06:07:50.314Z,1010.70
2018-03-20T06:08:50.331Z,1010.72
2018-03-20T06:09:50.347Z,1010.72
2018-03-20T06:10:50.366Z,1010.70
2018-03-20T06:11:50.383Z,1010.72
2018-03-20T06:12:50.402Z,1010.67
2018-03-20T06:13:50.424Z,1010.68
2018-03-20T06:14:50.435Z,1010.68
2018-03-20T06:15:50.459Z,1010.72
2018-03-20T06:16:50.482Z,1010.71
2018-03-20T06:17:50.498Z,1010.75
2018-03-20T06:18:50.514Z,1010.77
2018-03-20T06:19:50.535Z,1010.81
2018-03-20T06:20:50.552Z,1010.86
2018-03-20T06:21:50.613Z,1010.90
2018-03-20T06:22:50.595Z,1010.90
2018-03-20T06:23:50.606Z,1010.84
2018-03-20T06:24:50.628Z,1010.91
2018-03-20T06:25:50.648Z,1010.89
2018-03-20T06:26:50.662Z,1010.88
2018-03-20T06:27:50.682Z,1010.92
2018-03-20T06:28:50.702Z,1010.95
2018-03-20T06:29:50.721Z,1010.99
2018-03-20T06:30:50.741Z,1010.94
2018-03-20T06:31:50.760Z,1010.95
2018-03-20T06:32:50.777Z,1010.96
2018-03-20T06:33:50.795Z,1010.99
2018-03-20T06:34:50.819Z,1011.00
2018-03-20T06:35:50.833Z,1010.98
2018-03-20T06:36:50.853Z,1011.02
2018-03-20T06:37:50.872Z,1011.04
2018-03-20T06:38:50.949Z,1011.05
2018-03-20T06:39:50.909Z,1011.04
2018-03-20T06:40:50.926Z,1011.09
2018-03-20T06:41:50.945Z,1011.09
2018-03-20T06:42:50.965Z,1011.10
2018-03-20T06:43:50.982Z,1011.17
2018-03-20T06:44:51.002Z,1011.21
2018-03-20T06:45:51.021Z,1011.23
2018-03-20T06:46:51.041Z,1011.21
2018-03-20T06:47:51.056Z,1011.27
2018-03-20T06:48:51.084Z,1011.25
2018-03-20T06:49:51.094Z,1011.27
2018-03-20T06:50:51.114Z,1011.31
2018-03-20T06:51:51.134Z,1011.26
2018-03-20T06:52:51.149Z,1011.28
2018-03-20T06:53:51.167Z,1011.28
2018-03-20T06:54:51.191Z,1011.28
2018-03-20T06:55:51.213Z,1011.33
2018-03-20T06:56:51.227Z,1011.30
2018-03-20T06:57:51.244Z,1011.36
2018-03-20T06:58:51.264Z,1011.38
2018-03-20T06:59:51.281Z,1011.37
2018-03-20T07:00:51.301Z,1011.41
2018-03-20T07:01:51.319Z,1011.36
2018-03-20T07:02:51.339Z,1011.36
2018-03-20T07:03:51.361Z,1011.41
2018-03-20T07:04:51.375Z,1011.37
2018-03-20T07:05:51.395Z,1011.43
2018-03-20T07:06:51.412Z,1011.43
2018-03-20T07:07:51.443Z,1011.47
2018-03-20T07:08:51.450Z,1011.43
2018-03-20T07:09:51.468Z,1011.46
2018-03-20T07:10:51.488Z,1011.49
2018-03-20T07:11:51.554Z,1011.51
2018-03-20T07:12:51.526Z,1011.56
2018-03-20T07:13:51.545Z,1011.54
2018-03-20T07:14:51.564Z,1011.56
2018-03-20T07:15:51.577Z,1011.58
2018-03-20T07:16:51.599Z,1011.53
2018-03-20T07:17:51.623Z,1011.50
2018-03-20T07:18:51.636Z,1011.55
2018-03-20T07:19:51.655Z,1011.54
2018-03-20T07:20:51.678Z,1011.54
2018-03-20T07:21:51.692Z,1011.57
2018-03-20T07:22:51.745Z,1011.57
2018-03-20T07:23:51.731Z,1011.56
2018-03-20T07:24:51.752Z,1011.56
2018-03-20T07:25:51.768Z,1011.58
2018-03-20T07:26:51.785Z,1011.60
2018-03-20T07:27:51.806Z,1011.59
2018-03-20T07:28:51.821Z,1011.62
2018-03-20T07:29:51.844Z,1011.67
2018-03-20T07:30:51.861Z,1011.69
2018-03-20T07:31:51.879Z,1011.73
2018-03-20T07:32:51.897Z,1011.74
2018-03-20T07:33:51.922Z,1011.73
2018-03-20T07:34:51.934Z,1011.71
2018-03-20T07:35:51.950Z,1011.72
2018-03-20T07:36:51.975Z,1011.70
2018-03-20T07:37:51.992Z,1011.72
2018-03-20T07:38:52.009Z,1011.70
2018-03-20T07:39:52.082Z,1011.67
2018-03-20T07:40:52.048Z,1011.72
2018-03-20T07:41:52.066Z,1011.71
2018-03-20T07:42:52.086Z,1011.69
2018-03-20T07:43:52.106Z,1011.71
2018-03-20T07:44:52.138Z,1011.72
2018-03-20T07:45:52.145Z,1011.74
2018-03-20T07:46:52.159Z,1011.69
2018-03-20T07:47:52.176Z,1011.71
2018-03-20T07:48:52.194Z,1011.72
2018-03-20T07:49:52.213Z,1011.69
2018-03-20T07:50:52.239Z,1011.73
2018-03-20T07:51:52.252Z,1011.68
2018-03-20T07:52:52.269Z,1011.68
2018-03-20T07:53:52.288Z,1011.71
2018-03-20T07:54:52.310Z,1011.69
2018-03-20T07:55:52.326Z,1011.70
2018-03-20T07:56:52.348Z,1011.69
2018-03-20T07:57:52.364Z,1011.67
2018-03-20T07:58:52.386Z,1011.68
2018-03-20T07:59:52.399Z,1011.71
2018-03-20T08:00:52.419Z,1011.74
2018-03-20T08:01:52.441Z,1011.75
2018-03-20T08:02:52.459Z,1011.77
2018-03-20T08:03:52.478Z,1011.71
2018-03-20T08:04:52.501Z,1011.74
2018-03-20T08:05:52.513Z,1011.68
2018-03-20T08:06:52.534Z,1011.62
2018-03-20T08:07:52.592Z,1011.63
2018-03-20T08:08:52.568Z,1011.69
2018-03-20T08:09:52.592Z,1011.70
2018-03-20T08:10:52.611Z,1011.69
2018-03-20T08:11:52.625Z,1011.71
2018-03-20T08:12:52.642Z,1011.66
2018-03-20T08:13:52.662Z,1011.67
2018-03-20T08:14:52.682Z,1011.65
2018-03-20T08:15:52.698Z,1011.68
2018-03-20T08:16:52.718Z,1011.70
2018-03-20T08:17:52.737Z,1011.75
2018-03-20T08:18:52.757Z,1011.83
2018-03-20T08:19:52.773Z,1011.85
2018-03-20T08:20:52.792Z,1011.91
2018-03-20T08:21:52.813Z,1011.90
2018-03-20T08:22:52.835Z,1011.95
2018-03-20T08:23:52.849Z,1011.97
2018-03-20T08:24:52.868Z,1012.03
2018-03-20T08:25:52.886Z,1012.00
2018-03-20T08:26:52.911Z,1012.02
2018-03-20T08:27:52.923Z,1012.04
2018-03-20T08:28:52.942Z,1012.06
2018-03-20T08:29:52.974Z,1012.06
2018-03-20T08:30:52.978Z,1012.12
2018-03-20T08:31:52.997Z,1012.08
2018-03-20T08:32:53.021Z,1012.13
2018-03-20T08:33:53.039Z,1012.14
2018-03-20T08:34:53.056Z,1012.16
2018-03-20T08:35:53.074Z,1012.20
2018-03-20T08:36:53.097Z,1012.21
2018-03-20T08:37:53.112Z,1012.17
2018-03-20T08:38:53.129Z,1012.13
2018-03-20T08:39:53.146Z,1012.14
2018-03-20T08:40:53.168Z,1012.16
2018-03-20T08:41:53.187Z,1012.20
2018-03-20T08:42:53.205Z,1012.20
2018-03-20T08:43:53.222Z,1012.27
2018-03-20T08:44:53.241Z,1012.27
2018-03-20T08:45:53.257Z,1012.26
2018-03-20T08:46:53.279Z,1012.25
2018-03-20T08:47:53.294Z,1012.27
2018-03-20T08:48:53.312Z,1012.30
2018-03-20T08:49:53.344Z,1012.34
2018-03-20T08:50:53.352Z,1012.37
2018-03-20T08:51:53.372Z,1012.37
2018-03-20T08:52:53.398Z,1012.31
2018-03-20T08:53:53.408Z,1012.34
2018-03-20T08:54:53.428Z,1012.33
2018-03-20T08:55:53.445Z,1012.50
2018-03-20T08:56:53.464Z,1012.50
2018-03-20T08:57:53.482Z,1012.43
2018-03-20T08:58:53.501Z,1012.49
2018-03-20T08:59:53.519Z,1012.51
2018-03-20T09:00:53.536Z,1012.52
2018-03-20T09:01:53.557Z,1012.56
2018-03-20T09:02:53.574Z,1012.51
2018-03-20T09:03:53.592Z,1012.52
2018-03-20T09:04:53.613Z,1012.57
2018-03-20T09:05:53.631Z,1012.52
2018-03-20T09:06:53.648Z,1012.61
2018-03-20T09:07:53.668Z,1012.59
2018-03-20T09:08:53.690Z,1012.54
2018-03-20T09:09:53.708Z,1012.52
2018-03-20T09:10:53.732Z,1012.52
2018-03-20T09:11:53.741Z,1012.59
2018-03-20T09:12:53.763Z,1012.64
2018-03-20T09:13:53.788Z,1012.63
2018-03-20T09:14:53.803Z,1012.59
2018-03-20T09:15:53.822Z,1012.62
2018-03-20T09:16:53.837Z,1012.57
2018-03-20T09:17:53.880Z,1012.55
2018-03-20T09:18:53.874Z,1012.60
2018-03-20T09:19:53.909Z,1012.60
2018-03-20T09:20:53.938Z,1012.59
2018-03-20T09:21:53.927Z,1012.56
2018-03-20T09:22:53.947Z,1012.61
2018-03-20T09:23:53.967Z,1012.66
2018-03-20T09:24:53.985Z,1012.61
2018-03-20T09:25:54.007Z,1012.58
2018-03-20T09:26:54.024Z,1012.59
2018-03-20T09:27:54.044Z,1012.56
2018-03-20T09:28:54.060Z,1012.55
2018-03-20T09:29:54.127Z,1012.59
2018-03-20T09:30:54.103Z,1012.53
2018-03-20T09:31:54.116Z,1012.62
2018-03-20T09:32:54.137Z,1012.61
2018-03-20T09:33:54.153Z,1012.56
2018-03-20T09:34:54.174Z,1012.58
2018-03-20T09:35:54.192Z,1012.59
2018-03-20T09:36:54.209Z,1012.62
2018-03-20T09:37:54.230Z,1012.64
2018-03-20T09:38:54.247Z,1012.66
2018-03-20T09:39:54.265Z,1012.59
2018-03-20T09:40:54.287Z,1012.63
2018-03-20T09:41:54.309Z,1012.60
2018-03-20T09:42:54.324Z,1012.59
2018-03-20T09:43:54.341Z,1012.57
2018-03-20T09:44:54.362Z,1012.58
2018-03-20T09:45:54.379Z,1012.61
2018-03-20T09:46:54.399Z,1012.60
2018-03-20T09:47:54.415Z,1012.61
2018-03-20T09:48:54.436Z,1012.65
2018-03-20T09:49:54.453Z,1012.66
2018-03-20T09:50:54.473Z,1012.71
2018-03-20T09:51:54.490Z,1012.69
2018-03-20T09:52:54.510Z,1012.70
2018-03-20T09:53:54.527Z,1012.77
2018-03-20T09:54:54.544Z,1012.75
2018-03-20T09:55:54.566Z,1012.73
2018-03-20T09:56:54.582Z,1012.77
2018-03-20T09:57:54.609Z,1012.73
2018-03-20T09:58:54.626Z,1012.78
2018-03-20T09:59:54.642Z,1012.84
2018-03-20T10:00:54.662Z,1012.84
2018-03-20T10:01:54.682Z,1012.82
2018-03-20T10:02:54.697Z,1012.85
2018-03-20T10:03:54.715Z,1012.85
2018-03-20T10:04:54.736Z,1012.78
2018-03-20T10:05:54.753Z,1012.77
2018-03-20T10:06:54.773Z,1012.76
2018-03-20T10:07:54.789Z,1012.80
2018-03-20T10:08:54.810Z,1012.84
2018-03-20T10:09:54.827Z,1012.85
2018-03-20T10:10:54.855Z,1012.90
2018-03-20T10:11:54.864Z,1012.88
2018-03-20T10:12:54.888Z,1012.87
2018-03-20T10:13:54.900Z,1012.94
2018-03-20T10:14:54.920Z,1012.92
2018-03-20T10:15:54.940Z,1012.94
2018-03-20T10:16:54.958Z,1012.95
2018-03-20T10:17:54.977Z,1012.91
2018-03-20T10:18:54.995Z,1012.90
2018-03-20T10:19:55.015Z,1012.98
2018-03-20T10:20:55.034Z,1012.93
2018-03-20T10:21:55.052Z,1013.01
2018-03-20T10:22:55.072Z,1013.07
2018-03-20T10:23:55.091Z,1013.03
2018-03-20T10:24:55.112Z,1013.00
2018-03-20T10:25:55.135Z,1013.04
2018-03-20T10:26:55.146Z,1013.02
2018-03-20T10:27:55.167Z,1012.97
2018-03-20T10:28:55.183Z,1013.00
2018-03-20T10:29:55.206Z,1013.01
2018-03-20T10:30:55.224Z,1013.04
2018-03-20T10:31:55.239Z,1013.05
2018-03-20T10:32:55.258Z,1013.09
2018-03-20T10:33:55.277Z,1013.09
2018-03-20T10:34:55.298Z,1013.12
2018-03-20T10:35:55.312Z,1013.02
2018-03-20T10:36:55.333Z,1013.09
2018-03-20T10:37:55.351Z,1013.20
2018-03-20T10:38:55.384Z,1013.06
2018-03-20T10:39:55.393Z,1013.13
2018-03-20T10:40:55.411Z,1013.14
2018-03-20T10:41:55.430Z,1013.11
2018-03-20T10:42:55.456Z,1013.14
2018-03-20T10:43:55.466Z,1013.12
2018-03-20T10:44:55.486Z,1013.17
2018-03-20T10:45:55.503Z,1013.15
2018-03-20T10:46:55.521Z,1013.15
2018-03-20T10:47:55.540Z,1013.10
2018-03-20T10:48:55.561Z,1013.05
2018-03-20T10:49:55.578Z,1013.15
2018-03-20T10:50:55.598Z,1013.16
2018-03-20T10:51:55.614Z,1013.14
2018-03-20T10:52:55.646Z,1013.13
2018-03-20T10:53:55.652Z,1013.17
2018-03-20T10:54:55.671Z,1013.15
2018-03-20T10:55:55.691Z,1013.16
2018-03-20T10:56:55.711Z,1013.17
2018-03-20T10:57:55.729Z,1013.19
2018-03-20T10:58:55.746Z,1013.21
2018-03-20T10:59:55.768Z,1013.23
2018-03-20T11:00:55.783Z,1013.18
2018-03-20T11:01:55.802Z,1013.24
2018-03-20T11:02:55.820Z,1013.28
2018-03-20T11:03:55.839Z,1013.24
2018-03-20T11:04:55.859Z,1013.25
2018-03-20T11:05:55.876Z,1013.28
2018-03-20T11:06:55.903Z,1013.22
2018-03-20T11:07:55.918Z,1013.24
2018-03-20T11:08:55.937Z,1013.20
2018-03-20T11:09:55.954Z,1013.27
2018-03-20T11:10:55.972Z,1013.34
2018-03-20T11:11:55.986Z,1013.28
2018-03-20T11:12:56.009Z,1013.27
2018-03-20T11:13:56.028Z,1013.24
2018-03-20T11:14:56.047Z,1013.24
2018-03-20T11:15:56.064Z,1013.26
2018-03-20T11:16:56.083Z,1013.19
2018-03-20T11:17:56.104Z,1013.21
2018-03-20T11:18:56.127Z,1013.23
2018-03-20T11:19:56.141Z,1013.26
2018-03-20T11:20:56.158Z,1013.23
2018-03-20T11:21:56.178Z,1013.28
2018-03-20T11:22:56.198Z,1013.28
2018-03-20T11:23:56.221Z,1013.22
2018-03-20T11:24:56.234Z,1013.30
2018-03-20T11:25:56.252Z,1013.28
2018-03-20T11:26:56.277Z,1013.25
2018-03-20T11:27:56.291Z,1013.29
2018-03-20T11:28:56.309Z,1013.31
2018-03-20T11:29:56.356Z,1013.27
2018-03-20T11:30:56.348Z,1013.41
2018-03-20T11:31:56.366Z,1013.38
2018-03-20T11:32:56.386Z,1013.44
2018-03-20T11:33:56.405Z,1013.41
2018-03-20T11:34:56.421Z,1013.46
2018-03-20T11:35:56.459Z,1013.43
2018-03-20T11:36:56.460Z,1013.41
2018-03-20T11:37:56.481Z,1013.40
2018-03-20T11:38:56.500Z,1013.44
2018-03-20T11:39:56.516Z,1013.37
2018-03-20T11:40:56.539Z,1013.38
2018-03-20T11:41:56.556Z,1013.43
2018-03-20T11:42:56.577Z,1013.35
2018-03-20T11:43:56.593Z,1013.37
2018-03-20T11:44:56.613Z,1013.35
2018-03-20T11:45:56.630Z,1013.37
2018-03-20T11:46:56.648Z,1013.35
2018-03-20T11:47:56.668Z,1013.37
2018-03-20T11:48:56.685Z,1013.38
2018-03-20T11:49:56.703Z,1013.46
2018-03-20T11:50:56.722Z,1013.45
2018-03-20T11:51:56.744Z,1013.41
2018-03-20T11:52:56.760Z,1013.36
2018-03-20T11:53:56.781Z,1013.44
2018-03-20T11:54:56.835Z,1013.50
2018-03-20T11:55:56.816Z,1013.42
2018-03-20T11:56:56.834Z,1013.48
2018-03-20T11:57:56.858Z,1013.46
2018-03-20T11:58:56.881Z,1013.49
2018-03-20T11:59:56.894Z,1013.47
2018-03-20T12:00:56.914Z,1013.51
2018-03-20T12:01:56.935Z,1013.45
2018-03-20T12:02:56.949Z,1013.44
2018-03-20T12:03:56.967Z,1013.45
2018-03-20T12:04:56.984Z,1013.46
2018-03-20T12:05:57.003Z,1013.48
2018-03-20T12:06:57.022Z,1013.47
2018-03-20T12:07:57.040Z,1013.56
2018-03-20T12:08:57.059Z,1013.58
2018-03-20T12:09:57.077Z,1013.62
2018-03-20T12:10:57.096Z,1013.61
2018-03-20T12:11:57.113Z,1013.60
2018-03-20T12:12:57.136Z,1013.61
2018-03-20T12:13:57.151Z,1013.61
2018-03-20T12:14:57.172Z,1013.58
2018-03-20T12:15:57.196Z,1013.55
2018-03-20T12:16:57.215Z,1013.56
2018-03-20T12:17:57.232Z,1013.58
2018-03-20T12:18:57.248Z,1013.60
2018-03-20T12:19:57.267Z,1013.53
2018-03-20T12:20:57.290Z,1013.59
2018-03-20T12:21:57.305Z,1013.54
2018-03-20T12:22:57.329Z,1013.66
2018-03-20T12:23:57.345Z,1013.58
2018-03-20T12:24:57.362Z,1013.64
2018-03-20T12:25:57.381Z,1013.66
2018-03-20T12:26:57.402Z,1013.65
2018-03-20T12:27:57.417Z,1013.62
2018-03-20T12:28:57.435Z,1013.67
2018-03-20T12:29:57.454Z,1013.62
2018-03-20T12:30:57.474Z,1013.72
2018-03-20T12:31:57.506Z,1013.67
2018-03-20T12:32:57.510Z,1013.73
2018-03-20T12:33:57.529Z,1013.70
2018-03-20T12:34:57.548Z,1013.73
2018-03-20T12:35:57.586Z,1013.74
2018-03-20T12:36:57.583Z,1013.70
2018-03-20T12:37:57.605Z,1013.72
2018-03-20T12:38:57.625Z,1013.63
2018-03-20T12:39:57.644Z,1013.60
2018-03-20T12:40:57.662Z,1013.68
2018-03-20T12:41:57.681Z,1013.62
2018-03-20T12:42:57.702Z,1013.64
2018-03-20T12:43:57.720Z,1013.61
2018-03-20T12:44:57.738Z,1013.69
2018-03-20T12:45:57.759Z,1013.65
2018-03-20T12:46:57.781Z,1013.64
2018-03-20T12:47:57.796Z,1013.74
2018-03-20T12:48:57.819Z,1013.69
2018-03-20T12:49:57.838Z,1013.64
2018-03-20T12:50:57.855Z,1013.59
2018-03-20T12:51:57.875Z,1013.64
2018-03-20T12:52:57.893Z,1013.71
2018-03-20T12:53:57.908Z,1013.68
2018-03-20T12:54:57.933Z,1013.67
2018-03-20T12:55:57.950Z,1013.66
2018-03-20T12:56:57.969Z,1013.70
2018-03-20T12:57:57.983Z,1013.59
2018-03-20T12:58:58.008Z,1013.70
2018-03-20T12:59:58.030Z,1013.69
2018-03-20T13:00:58.060Z,1013.74
2018-03-20T13:01:58.065Z,1013.67
2018-03-20T13:02:58.085Z,1013.66
2018-03-20T13:03:58.124Z,1013.70
2018-03-20T13:04:58.122Z,1013.71