createdAt,value
2019-01-06T00:01:06.902Z,4.23
2019-01-06T00:03:46.570Z,4.17
2019-01-06T00:06:33.525Z,4.53
2019-01-06T00:09:13.066Z,3.90
2019-01-06T00:11:46.671Z,3.80
2019-01-06T00:14:23.370Z,4.07
2019-01-06T00:16:59.785Z,4.33
2019-01-06T00:19:39.464Z,3.73
2019-01-06T00:22:21.871Z,4.03
2019-01-06T00:25:07.715Z,3.87
2019-01-06T00:27:41.031Z,4.07
2019-01-06T00:30:28.101Z,3.63
2019-01-06T00:33:14.992Z,3.60
2019-01-06T00:35:45.610Z,3.77
2019-01-06T00:38:27.995Z,4.10
2019-01-06T00:41:14.798Z,3.13
2019-01-06T00:43:48.318Z,2.93
2019-01-06T00:46:37.071Z,3.30
2019-01-06T00:49:07.674Z,3.50
2019-01-06T00:51:40.834Z,3.63
2019-01-06T00:54:17.382Z,3.80
2019-01-06T00:57:04.428Z,4.57
2019-01-06T00:59:43.895Z,3.60
2019-01-06T01:02:26.571Z,4.00
2019-01-06T01:04:57.201Z,3.43
2019-01-06T01:07:44.315Z,4.00
2019-01-06T01:10:21.230Z,4.27
2019-01-06T01:13:08.159Z,4.13
2019-01-06T01:15:38.794Z,3.83
2019-01-06T01:18:14.887Z,4.80
2019-01-06T01:20:57.184Z,4.33
2019-01-06T01:23:30.482Z,4.80
2019-01-06T01:26:13.097Z,5.17
2019-01-06T01:28:46.586Z,4.77
2019-01-06T01:31:22.808Z,4.30
2019-01-06T01:33:59.512Z,4.97
2019-01-06T01:36:32.839Z,4.03
2019-01-06T01:39:19.703Z,4.30
2019-01-06T01:41:55.807Z,4.67
2019-01-06T01:44:42.359Z,3.67
2019-01-06T01:47:29.262Z,3.30
2019-01-06T01:50:17.893Z,3.10
2019-01-06T01:52:48.509Z,3.90
2019-01-06T01:55:19.106Z,2.90
2019-01-06T01:57:49.802Z,2.90
2019-01-06T02:00:36.563Z,3.17
2019-01-06T02:03:13.371Z,2.90
2019-01-06T02:05:44.005Z,3.27
2019-01-06T02:08:30.762Z,3.30
2019-01-06T02:11:06.849Z,2.70
2019-01-06T02:13:43.478Z,3.37
2019-01-06T02:16:30.372Z,2.40
2019-01-06T02:19:12.602Z,2.73
2019-01-06T02:21:43.221Z,2.43
2019-01-06T02:24:28.788Z,2.63
2019-01-06T02:27:01.858Z,2.80
2019-01-06T02:29:35.190Z,2.70
2019-01-06T02:32:22.006Z,2.70
2019-01-06T02:34:52.602Z,2.47
2019-01-06T02:37:25.881Z,2.57
2019-01-06T02:39:56.504Z,2.73
2019-01-06T02:42:43.691Z,2.60
2019-01-06T02:45:26.319Z,2.83
2019-01-06T02:48:11.923Z,3.63
2019-01-06T02:50:54.611Z,2.50
2019-01-06T02:53:41.665Z,2.57
2019-01-06T02:56:21.263Z,2.40
2019-01-06T02:59:08.051Z,2.43
2019-01-06T03:01:53.764Z,3.80
2019-01-06T03:04:30.378Z,2.53
2019-01-06T03:07:17.433Z,3.70
2019-01-06T03:10:04.097Z,2.73
2019-01-06T03:12:37.185Z,2.60
2019-01-06T03:15:09.115Z,2.77
2019-01-06T03:17:39.742Z,3.03
2019-01-06T03:20:19.543Z,2.17
2019-01-06T03:22:56.178Z,3.77
2019-01-06T03:25:26.772Z,2.40
2019-01-06T03:27:57.387Z,3.40
2019-01-06T03:30:43.254Z,2.50
2019-01-06T03:33:22.952Z,2.47
2019-01-06T03:35:53.550Z,2.00
2019-01-06T03:38:26.920Z,2.43
2019-01-06T03:41:13.447Z,2.40
2019-01-06T03:43:56.241Z,2.87
2019-01-06T03:46:41.875Z,2.67
2019-01-06T03:49:15.211Z,3.40
2019-01-06T03:52:01.865Z,2.40
2019-01-06T03:54:48.768Z,2.60
2019-01-06T03:57:22.027Z,2.13
2019-01-06T04:00:01.758Z,2.40
2019-01-06T04:02:44.428Z,2.10
2019-01-06T04:05:31.675Z,2.87
2019-01-06T04:08:08.229Z,2.47
2019-01-06T04:10:44.423Z,2.60
2019-01-06T04:13:30.292Z,2.50
2019-01-06T04:16:15.666Z,3.07
2019-01-06T04:18:58.505Z,2.60
2019-01-06T04:21:29.090Z,3.07
2019-01-06T04:24:15.870Z,2.87
2019-01-06T04:26:55.722Z,2.77
2019-01-06T04:29:29.475Z,2.50
2019-01-06T04:32:00.075Z,2.73
2019-01-06T04:34:33.678Z,3.13
2019-01-06T04:37:06.718Z,2.97
2019-01-06T04:39:52.555Z,3.03
2019-01-06T04:42:39.370Z,3.23
2019-01-06T04:45:24.983Z,2.87
2019-01-06T04:47:55.589Z,3.23
2019-01-06T04:50:28.915Z,3.03
2019-01-06T04:53:01.910Z,3.13
2019-01-06T04:55:32.543Z,3.10
2019-01-06T04:58:09.323Z,4.17
2019-01-06T05:00:45.634Z,3.20
2019-01-06T05:03:25.478Z,4.70
2019-01-06T05:06:12.068Z,3.57
2019-01-06T05:08:57.679Z,3.70
2019-01-06T05:11:31.103Z,3.63
2019-01-06T05:14:18.000Z,4.07
2019-01-06T05:17:04.889Z,3.47
2019-01-06T05:19:44.183Z,3.60
2019-01-06T05:22:14.791Z,3.83
2019-01-06T05:25:01.556Z,3.83
2019-01-06T05:27:34.993Z,3.67
2019-01-06T05:30:06.934Z,3.70
2019-01-06T05:32:54.038Z,3.80
2019-01-06T05:35:30.379Z,3.50
2019-01-06T05:38:06.751Z,4.10
2019-01-06T05:40:37.352Z,3.97
2019-01-06T05:43:25.508Z,3.53
2019-01-06T05:46:05.312Z,3.77
2019-01-06T05:48:38.730Z,3.97
2019-01-06T05:51:27.650Z,4.23
2019-01-06T05:54:04.144Z,4.00
2019-01-06T05:56:34.742Z,3.67
2019-01-06T05:59:07.862Z,3.90
2019-01-06T06:01:41.663Z,4.33
2019-01-06T06:04:12.268Z,4.13
2019-01-06T06:06:51.970Z,4.50
2019-01-06T06:09:37.615Z,4.37
2019-01-06T06:12:14.255Z,4.77
2019-01-06T06:15:00.803Z,3.77
2019-01-06T06:17:40.682Z,4.87
2019-01-06T06:20:23.118Z,4.00
2019-01-06T06:23:08.803Z,4.20
2019-01-06T06:25:51.420Z,4.53
2019-01-06T06:28:24.467Z,4.33
2019-01-06T06:30:55.070Z,4.97
2019-01-06T06:33:25.695Z,4.70
2019-01-06T06:35:56.291Z,4.53
2019-01-06T06:38:44.971Z,4.70
2019-01-06T06:41:30.506Z,4.50
2019-01-06T06:44:06.725Z,3.90
2019-01-06T06:46:53.490Z,4.20
2019-01-06T06:49:40.318Z,4.10
2019-01-06T06:52:13.703Z,4.20
2019-01-06T06:55:00.662Z,4.20
2019-01-06T06:58:11.938Z,3.73
2019-01-06T07:00:57.654Z,4.33
2019-01-06T07:03:47.667Z,3.77
2019-01-06T07:06:34.131Z,3.53
2019-01-06T07:09:10.659Z,3.73
2019-01-06T07:11:57.899Z,4.30
2019-01-06T07:14:40.826Z,3.70
2019-01-06T07:17:47.595Z,4.30
2019-01-06T07:20:24.074Z,4.27
2019-01-06T07:22:54.702Z,3.70
2019-01-06T07:25:28.250Z,3.73
2019-01-06T07:28:01.570Z,3.93
2019-01-06T07:30:32.199Z,3.80
2019-01-06T07:33:02.804Z,3.50
2019-01-06T07:35:45.676Z,4.00
2019-01-06T07:38:32.591Z,3.80
2019-01-06T07:41:03.214Z,4.00
2019-01-06T07:43:36.815Z,4.07
2019-01-06T07:46:10.422Z,3.73
2019-01-06T07:48:57.295Z,3.57
2019-01-06T07:51:27.906Z,4.40
2019-01-06T07:53:58.515Z,4.40
2019-01-06T07:56:29.126Z,3.97
2019-01-06T07:59:08.853Z,4.57
2019-01-06T08:01:42.585Z,4.00
2019-01-06T08:04:13.189Z,4.33
2019-01-06T08:06:46.494Z,3.53
2019-01-06T08:09:17.131Z,3.70
2019-01-06T08:11:47.807Z,3.80
2019-01-06T08:14:33.393Z,3.90
2019-01-06T08:17:20.457Z,3.20
2019-01-06T08:19:51.049Z,4.17
2019-01-06T08:22:30.456Z,3.10
2019-01-06T08:25:17.262Z,2.77
2019-01-06T08:27:47.882Z,4.13
2019-01-06T08:30:33.330Z,2.93
2019-01-06T08:33:03.998Z,3.10
2019-01-06T08:35:34.618Z,3.43
2019-01-06T08:38:21.714Z,2.73
2019-01-06T08:40:52.335Z,3.07
2019-01-06T08:43:25.935Z,2.77
2019-01-06T08:46:12.819Z,2.77
2019-01-06T08:48:43.426Z,2.50
2019-01-06T08:51:30.226Z,3.40
2019-01-06T08:54:09.606Z,2.50
2019-01-06T08:56:52.222Z,2.87
2019-01-06T08:59:22.863Z,3.23
2019-01-06T09:01:53.450Z,3.07
2019-01-06T09:04:27.086Z,3.07
2019-01-06T09:06:57.699Z,2.83
2019-01-06T09:09:31.357Z,2.57
2019-01-06T09:12:18.486Z,3.03
2019-01-06T09:14:51.788Z,2.93
2019-01-06T09:17:22.407Z,3.53
2019-01-06T09:19:56.561Z,3.37
2019-01-06T09:22:30.397Z,3.03
2019-01-06T09:25:01.012Z,2.93
2019-01-06T09:27:49.673Z,2.87
2019-01-06T09:30:20.878Z,3.00
2019-01-06T09:32:54.271Z,3.03
2019-01-06T09:35:33.874Z,2.60
2019-01-06T09:38:07.260Z,2.90
2019-01-06T09:40:49.850Z,2.80
2019-01-06T09:43:26.155Z,2.70
2019-01-06T09:46:05.521Z,3.03
2019-01-06T09:48:36.282Z,2.87
2019-01-06T09:51:12.578Z,2.53
2019-01-06T09:54:01.508Z,2.43
2019-01-06T09:56:32.127Z,2.53
2019-01-06T09:59:02.731Z,2.70
2019-01-06T10:01:33.346Z,2.70
2019-01-06T10:04:20.719Z,2.40
2019-01-06T10:07:07.306Z,2.50
2019-01-06T10:09:40.642Z,2.70
2019-01-06T10:12:17.277Z,2.60
2019-01-06T10:14:59.934Z,2.00
2019-01-06T10:17:30.554Z,2.37
2019-01-06T10:20:10.143Z,2.30
2019-01-06T10:22:56.854Z,1.90
2019-01-06T10:25:30.034Z,1.90
2019-01-06T10:28:09.464Z,2.27
2019-01-06T10:30:43.077Z,2.10
2019-01-06T10:33:16.702Z,2.10
2019-01-06T10:36:03.452Z,1.90
2019-01-06T10:38:52.043Z,2.33
2019-01-06T10:41:31.411Z,2.20
2019-01-06T10:44:02.043Z,2.00
2019-01-06T10:46:35.442Z,3.10
2019-01-06T10:49:14.766Z,2.00
2019-01-06T10:51:48.406Z,2.40
2019-01-06T10:54:37.503Z,2.30
2019-01-06T10:57:24.131Z,2.20
2019-01-06T11:00:09.591Z,2.00
2019-01-06T11:02:45.822Z,1.80
2019-01-06T11:05:34.850Z,2.10
2019-01-06T11:08:05.523Z,2.27
2019-01-06T11:10:52.532Z,2.30
2019-01-06T11:13:28.934Z,2.03
2019-01-06T11:16:08.558Z,1.87
2019-01-06T11:18:55.371Z,1.90
2019-01-06T11:21:44.324Z,2.20
2019-01-06T11:24:17.841Z,2.47
2019-01-06T11:27:04.835Z,2.10
2019-01-06T11:29:35.510Z,2.00
2019-01-06T11:32:17.983Z,1.80
2019-01-06T11:35:04.832Z,2.10
2019-01-06T11:37:51.642Z,2.10
2019-01-06T11:40:24.983Z,2.50
2019-01-06T11:42:55.580Z,1.80
2019-01-06T11:45:29.154Z,1.90
2019-01-06T11:48:02.735Z,2.00
2019-01-06T11:50:51.537Z,1.87
2019-01-06T11:53:24.936Z,1.70
2019-01-06T11:55:55.524Z,2.57
2019-01-06T11:58:26.153Z,1.80
2019-01-06T12:01:12.956Z,2.40
2019-01-06T12:03:43.579Z,2.23
2019-01-06T12:06:30.474Z,2.00
2019-01-06T12:09:10.327Z,2.40
2019-01-06T12:11:41.001Z,2.30
2019-01-06T12:14:20.859Z,2.30
2019-01-06T12:16:54.355Z,1.80
2019-01-06T12:19:24.976Z,2.00
2019-01-06T12:22:11.723Z,2.10
2019-01-06T12:24:58.767Z,1.80
2019-01-06T12:27:41.626Z,1.90
2019-01-06T12:30:14.996Z,1.87
2019-01-06T12:32:51.842Z,2.23
2019-01-06T12:35:34.703Z,2.10
2019-01-06T12:38:11.222Z,2.17
2019-01-06T12:40:59.880Z,2.00
2019-01-06T12:43:33.419Z,2.23
2019-01-06T12:46:04.064Z,1.67
2019-01-06T12:48:52.699Z,1.90
2019-01-06T12:51:32.550Z,2.70
2019-01-06T12:54:08.886Z,2.00
2019-01-06T12:56:45.429Z,1.80
2019-01-06T12:59:18.982Z,1.83
2019-01-06T13:02:01.415Z,2.10
2019-01-06T13:04:40.967Z,2.10
2019-01-06T13:07:20.324Z,2.00
2019-01-06T13:10:07.400Z,2.17
2019-01-06T13:12:54.270Z,2.07
2019-01-06T13:15:42.606Z,2.30
2019-01-06T13:18:24.990Z,2.30
2019-01-06T13:21:11.913Z,1.93
2019-01-06T13:23:48.268Z,2.00
2019-01-06T13:26:21.878Z,1.90
2019-01-06T13:28:52.497Z,2.00
2019-01-06T13:31:39.446Z,2.10
2019-01-06T13:34:22.031Z,2.10
2019-01-06T13:37:10.944Z,2.10
2019-01-06T13:39:58.132Z,2.20
2019-01-06T13:42:28.732Z,2.17
2019-01-06T13:44:59.362Z,1.90
2019-01-06T13:47:36.075Z,1.77
2019-01-06T13:50:20.611Z,2.20
2019-01-06T13:52:57.170Z,1.90
2019-01-06T13:55:42.880Z,2.03
2019-01-06T13:58:22.452Z,2.03
2019-01-06T14:00:55.811Z,2.40
2019-01-06T14:03:32.485Z,2.77
2019-01-06T14:06:03.077Z,2.20
2019-01-06T14:08:49.023Z,2.30
2019-01-06T14:11:35.679Z,2.03
2019-01-06T14:14:09.013Z,2.33
2019-01-06T14:16:56.221Z,2.10
2019-01-06T14:19:29.832Z,2.20
2019-01-06T14:22:00.433Z,2.27
2019-01-06T14:24:34.012Z,2.00
2019-01-06T14:27:10.575Z,1.93
2019-01-06T14:29:41.171Z,1.93
2019-01-06T14:32:24.043Z,1.83
2019-01-06T14:35:10.956Z,1.80
2019-01-06T14:37:56.560Z,2.00
2019-01-06T14:40:35.946Z,1.90
2019-01-06T14:43:23.045Z,1.93
2019-01-06T14:46:18.726Z,1.70
2019-01-06T14:49:01.320Z,1.80
2019-01-06T14:51:31.942Z,1.90
2019-01-06T14:54:02.615Z,1.93
2019-01-06T14:56:35.946Z,1.97
2019-01-06T14:59:06.635Z,2.63
2019-01-06T15:01:49.467Z,2.77
2019-01-06T15:04:36.794Z,2.60
2019-01-06T15:07:22.472Z,2.07
2019-01-06T15:09:55.505Z,2.50
2019-01-06T15:12:40.858Z,2.40
2019-01-06T15:15:27.599Z,2.70
2019-01-06T15:18:14.429Z,2.30
2019-01-06T15:21:00.018Z,2.40
2019-01-06T15:23:42.482Z,2.57
2019-01-06T15:26:21.718Z,3.10
2019-01-06T15:29:08.363Z,3.13
2019-01-06T15:31:44.951Z,3.00
2019-01-06T15:34:33.875Z,3.87
2019-01-06T15:37:07.327Z,4.20
2019-01-06T15:39:37.977Z,4.40
2019-01-06T15:42:11.383Z,3.23
2019-01-06T15:44:53.889Z,4.60
2019-01-06T15:47:30.007Z,3.57
2019-01-06T15:50:15.657Z,5.50
2019-01-06T15:53:01.183Z,4.13
2019-01-06T15:55:49.564Z,5.00
2019-01-06T15:58:38.268Z,4.47
2019-01-06T16:01:08.882Z,5.00
2019-01-06T16:03:55.674Z,5.17
2019-01-06T16:06:31.827Z,4.57
2019-01-06T16:09:14.713Z,4.97
2019-01-06T16:11:57.292Z,5.33
2019-01-06T16:14:36.730Z,4.67
2019-01-06T16:17:19.711Z,5.03
2019-01-06T16:19:53.143Z,5.53
2019-01-06T16:22:41.815Z,5.97
2019-01-06T16:25:30.470Z,5.13
2019-01-06T16:28:09.527Z,5.57
2019-01-06T16:30:56.288Z,5.67
2019-01-06T16:33:35.942Z,5.40
2019-01-06T16:36:15.487Z,6.13
2019-01-06T16:38:52.231Z,6.17
2019-01-06T16:41:28.783Z,5.53
2019-01-06T16:44:15.576Z,5.83
2019-01-06T16:46:46.190Z,5.43
2019-01-06T16:49:33.294Z,6.37
2019-01-06T16:52:20.117Z,6.73
2019-01-06T16:54:53.550Z,5.33
2019-01-06T16:57:27.114Z,5.60
2019-01-06T17:00:00.454Z,5.97
2019-01-06T17:02:31.210Z,5.83
2019-01-06T17:05:13.836Z,5.90
2019-01-06T17:08:02.976Z,6.17
2019-01-06T17:10:45.731Z,6.30
2019-01-06T17:13:32.417Z,5.80
2019-01-06T17:16:03.050Z,5.90
2019-01-06T17:18:36.075Z,6.37
2019-01-06T17:21:22.927Z,5.77
2019-01-06T17:23:59.605Z,5.73
2019-01-06T17:26:30.216Z,6.10
2019-01-06T17:29:17.088Z,6.00
2019-01-06T17:31:50.670Z,6.97
2019-01-06T17:34:21.301Z,6.77
2019-01-06T17:37:08.196Z,6.33
2019-01-06T17:39:50.591Z,7.43
2019-01-06T17:42:37.370Z,6.97
2019-01-06T17:45:08.577Z,7.87
2019-01-06T17:47:45.154Z,7.07
2019-01-06T17:50:24.579Z,7.93
2019-01-06T17:52:55.196Z,7.00
2019-01-06T17:55:42.275Z,8.20
2019-01-06T17:58:15.364Z,8.63
2019-01-06T18:00:46.063Z,8.27
2019-01-06T18:03:16.675Z,7.67
2019-01-06T18:05:47.304Z,8.63
2019-01-06T18:08:17.918Z,8.70
2019-01-06T18:10:48.551Z,8.37
2019-01-06T18:13:27.823Z,8.53
2019-01-06T18:16:14.840Z,8.10
2019-01-06T18:18:54.679Z,8.97
2019-01-06T18:21:28.087Z,9.10
2019-01-06T18:23:58.707Z,9.60
2019-01-06T18:26:45.605Z,9.87
2019-01-06T18:29:32.742Z,9.17
2019-01-06T18:32:09.325Z,9.43
2019-01-06T18:34:39.930Z,10.20
2019-01-06T18:37:27.032Z,9.87
2019-01-06T18:40:09.742Z,9.80
2019-01-06T18:42:42.962Z,10.83
2019-01-06T18:45:30.097Z,9.53
2019-01-06T18:48:03.442Z,9.33
2019-01-06T18:50:50.630Z,11.33
2019-01-06T18:53:21.244Z,10.27
2019-01-06T18:56:09.898Z,11.20
2019-01-06T18:59:17.883Z,11.23
2019-01-06T19:02:03.428Z,9.43
2019-01-06T19:04:34.120Z,11.63
2019-01-06T19:07:04.734Z,11.37
2019-01-06T19:09:38.510Z,10.17
2019-01-06T19:12:27.079Z,10.97
2019-01-06T19:15:14.203Z,10.20
2019-01-06T19:17:53.640Z,9.87
2019-01-06T19:20:29.716Z,11.67
2019-01-06T19:23:03.295Z,9.43
2019-01-06T19:25:36.449Z,11.00
2019-01-06T19:28:09.629Z,10.60
2019-01-06T19:30:43.419Z,11.60
2019-01-06T19:33:14.032Z,11.70
2019-01-06T19:36:00.672Z,10.17
2019-01-06T19:38:31.289Z,10.57
2019-01-06T19:41:20.137Z,11.00
2019-01-06T19:43:56.760Z,12.77
2019-01-06T19:46:27.363Z,12.87
2019-01-06T19:48:58.008Z,13.43
2019-01-06T19:51:45.083Z,12.83
2019-01-06T19:54:27.718Z,14.27
2019-01-06T19:56:58.334Z,11.87
2019-01-06T19:59:43.768Z,12.87
2019-01-06T20:02:29.339Z,13.33
2019-01-06T20:05:15.958Z,12.53
2019-01-06T20:07:58.214Z,12.70
2019-01-06T20:10:41.064Z,12.23
2019-01-06T20:13:27.947Z,11.97
2019-01-06T20:16:01.379Z,12.37
2019-01-06T20:18:48.497Z,11.97
2019-01-06T20:21:34.321Z,12.17
2019-01-06T20:24:10.858Z,11.03
2019-01-06T20:26:53.809Z,11.97
2019-01-06T20:29:36.448Z,12.30
2019-01-06T20:32:16.230Z,12.63
2019-01-06T20:34:52.433Z,13.20
2019-01-06T20:37:34.945Z,12.10
2019-01-06T20:40:23.889Z,12.63
2019-01-06T20:43:12.554Z,13.70
2019-01-06T20:45:52.167Z,12.40
2019-01-06T20:48:22.776Z,14.27
2019-01-06T20:51:09.673Z,12.93
2019-01-06T20:53:40.291Z,12.70
2019-01-06T20:56:10.892Z,11.97
2019-01-06T20:58:57.875Z,11.17
2019-01-06T21:01:44.657Z,11.73
2019-01-06T21:04:30.335Z,13.37
2019-01-06T21:07:12.970Z,13.50
2019-01-06T21:09:43.608Z,11.70
2019-01-06T21:12:26.168Z,12.30
2019-01-06T21:15:08.339Z,14.47
2019-01-06T21:17:41.409Z,14.60
2019-01-06T21:20:30.027Z,12.47
2019-01-06T21:23:06.333Z,13.30
2019-01-06T21:25:37.043Z,13.80
2019-01-06T21:28:25.806Z,14.50
2019-01-06T21:30:56.466Z,14.33
2019-01-06T21:33:30.106Z,14.53
2019-01-06T21:36:00.834Z,15.17
2019-01-06T21:38:31.419Z,15.97
2019-01-06T21:41:05.058Z,14.60
2019-01-06T21:43:44.187Z,15.30
2019-01-06T21:46:23.987Z,15.47
2019-01-06T21:49:03.629Z,15.33
2019-01-06T21:51:43.516Z,17.40
2019-01-06T21:54:25.695Z,19.40
2019-01-06T21:57:05.544Z,19.57
2019-01-06T21:59:36.176Z,18.37
2019-01-06T22:02:25.105Z,17.47
2019-01-06T22:05:07.548Z,20.13
2019-01-06T22:07:54.463Z,17.47
2019-01-06T22:10:40.110Z,17.27
2019-01-06T22:13:28.938Z,19.83
2019-01-06T22:19:03.809Z,20.63
2019-01-06T22:21:34.465Z,19.20
2019-01-06T22:24:07.890Z,20.00
2019-01-06T22:26:38.494Z,20.03
2019-01-06T22:29:09.116Z,17.73
2019-01-06T22:31:42.639Z,19.97
2019-01-06T22:34:22.213Z,19.00
2019-01-06T22:36:58.742Z,18.27
2019-01-06T22:39:47.855Z,20.50
2019-01-06T22:42:30.486Z,19.73
2019-01-06T22:45:16.421Z,19.43
2019-01-06T22:47:53.348Z,18.43
2019-01-06T22:50:23.975Z,18.40
2019-01-06T22:52:57.007Z,18.30
2019-01-06T22:55:27.643Z,17.43
2019-01-06T22:57:58.274Z,21.13
2019-01-06T23:00:47.258Z,17.67
2019-01-06T23:03:34.006Z,19.07
2019-01-06T23:06:04.652Z,18.90
2019-01-06T23:08:37.719Z,15.77
2019-01-06T23:11:08.339Z,17.47
2019-01-06T23:13:56.998Z,17.50
2019-01-06T23:16:44.295Z,16.77
2019-01-06T23:19:31.158Z,18.63
2019-01-06T23:22:07.249Z,15.63
2019-01-06T23:24:53.804Z,17.93
2019-01-06T23:27:27.283Z,19.17
2019-01-06T23:30:00.868Z,16.93
2019-01-06T23:32:40.495Z,16.77
2019-01-06T23:35:17.046Z,16.60
2019-01-06T23:38:05.827Z,16.67
2019-01-06T23:40:48.112Z,15.33
2019-01-06T23:43:18.734Z,15.70
2019-01-06T23:46:05.803Z,15.37
2019-01-06T23:48:51.165Z,16.43
2019-01-06T23:51:40.142Z,16.40
2019-01-06T23:54:28.943Z,18.90
2019-01-06T23:56:59.566Z,14.30
2019-01-06T23:59:48.146Z,13.87
