createdAt,value
2018-07-03T00:01:43.971Z,99.90
2018-07-03T00:04:11.501Z,99.90
2018-07-03T00:06:39.094Z,99.90
2018-07-03T00:09:07.674Z,99.90
2018-07-03T00:11:35.447Z,99.90
2018-07-03T00:14:02.988Z,99.90
2018-07-03T00:16:36.344Z,99.90
2018-07-03T00:19:03.981Z,99.90
2018-07-03T00:21:31.640Z,99.90
2018-07-03T00:23:59.108Z,99.90
2018-07-03T00:26:26.759Z,99.90
2018-07-03T00:28:54.746Z,99.90
2018-07-03T00:31:22.282Z,99.90
2018-07-03T00:33:50.751Z,99.90
2018-07-03T00:36:18.307Z,99.90
2018-07-03T00:38:45.892Z,99.90
2018-07-03T00:41:13.419Z,99.90
2018-07-03T00:43:40.990Z,99.90
2018-07-03T00:46:08.564Z,99.90
2018-07-03T00:48:36.263Z,99.90
2018-07-03T00:51:03.845Z,99.90
2018-07-03T00:53:31.391Z,99.90
2018-07-03T00:55:58.912Z,99.90
2018-07-03T00:58:26.501Z,99.90
2018-07-03T01:00:54.105Z,99.90
2018-07-03T01:03:21.623Z,99.90
2018-07-03T01:05:49.127Z,99.90
2018-07-03T01:08:16.739Z,99.90
2018-07-03T01:10:44.378Z,99.90
2018-07-03T01:13:11.896Z,99.90
2018-07-03T01:15:39.496Z,99.90
2018-07-03T01:18:07.089Z,99.90
2018-07-03T01:20:34.612Z,99.90
2018-07-03T01:23:02.468Z,99.90
2018-07-03T01:25:30.039Z,99.90
2018-07-03T01:27:57.552Z,99.90
2018-07-03T01:30:25.090Z,99.90
2018-07-03T01:32:52.724Z,99.90
2018-07-03T01:35:20.405Z,99.90
2018-07-03T01:37:48.173Z,99.90
2018-07-03T01:40:15.862Z,99.90
2018-07-03T01:42:43.352Z,99.90
2018-07-03T01:45:10.930Z,99.90
2018-07-03T01:47:38.450Z,99.90
2018-07-03T01:50:05.925Z,99.90
2018-07-03T01:52:33.482Z,99.90
2018-07-03T01:55:00.985Z,99.90
2018-07-03T01:57:28.615Z,99.90
2018-07-03T01:59:56.071Z,99.90
2018-07-03T02:02:23.575Z,99.90
2018-07-03T02:04:51.087Z,99.90
2018-07-03T02:07:18.575Z,99.90
2018-07-03T02:09:46.071Z,99.90
2018-07-03T02:12:13.536Z,99.90
2018-07-03T02:14:41.055Z,99.90
2018-07-03T02:17:08.565Z,99.90
2018-07-03T02:19:36.064Z,99.90
2018-07-03T02:22:03.567Z,99.90
2018-07-03T02:24:31.053Z,99.90
2018-07-03T02:26:58.557Z,99.90
2018-07-03T02:29:26.114Z,99.90
2018-07-03T02:31:53.607Z,99.90
2018-07-03T02:34:21.064Z,99.90
2018-07-03T02:36:48.569Z,99.90
2018-07-03T02:39:16.204Z,99.90
2018-07-03T02:41:43.731Z,99.90
2018-07-03T02:44:11.217Z,99.90
2018-07-03T02:46:38.755Z,99.90
2018-07-03T02:49:06.306Z,99.90
2018-07-03T02:51:33.834Z,99.90
2018-07-03T02:54:01.321Z,99.90
2018-07-03T02:56:28.808Z,99.90
2018-07-03T02:58:56.303Z,99.90
2018-07-03T03:01:23.794Z,99.90
2018-07-03T03:03:51.301Z,99.90
2018-07-03T03:06:18.811Z,99.90
2018-07-03T03:08:46.678Z,99.90
2018-07-03T03:11:14.163Z,99.90
2018-07-03T03:13:41.647Z,99.90
2018-07-03T03:16:12.648Z,99.90
2018-07-03T03:18:40.162Z,99.90
2018-07-03T03:21:07.643Z,99.90
2018-07-03T03:23:35.151Z,99.90
2018-07-03T03:26:02.667Z,99.90
2018-07-03T03:28:30.218Z,99.90
2018-07-03T03:30:57.912Z,99.90
2018-07-03T03:33:25.447Z,99.90
2018-07-03T03:35:52.968Z,99.90
2018-07-03T03:38:20.464Z,99.90
2018-07-03T03:40:48.032Z,99.90
2018-07-03T03:43:15.819Z,99.90
2018-07-03T03:45:43.355Z,99.90
2018-07-03T03:48:10.884Z,99.90
2018-07-03T03:50:38.443Z,99.90
2018-07-03T03:53:06.024Z,99.90
2018-07-03T03:55:33.704Z,99.90
2018-07-03T03:58:01.346Z,99.90
2018-07-03T04:00:28.975Z,99.90
2018-07-03T04:02:56.692Z,99.90
2018-07-03T04:05:24.185Z,99.90
2018-07-03T04:07:51.914Z,99.90
2018-07-03T04:10:19.888Z,99.90
2018-07-03T04:12:47.377Z,99.90
2018-07-03T04:17:42.255Z,99.90
2018-07-03T04:20:09.792Z,99.90
2018-07-03T04:22:37.377Z,99.90
2018-07-03T04:25:04.835Z,99.90
2018-07-03T04:27:32.719Z,99.90
2018-07-03T04:30:00.236Z,99.90
2018-07-03T04:32:27.759Z,99.90
2018-07-03T04:34:55.411Z,99.90
2018-07-03T04:37:22.880Z,99.90
2018-07-03T04:39:50.376Z,99.90
2018-07-03T04:42:18.016Z,99.90
2018-07-03T04:44:45.597Z,99.90
2018-07-03T04:47:16.664Z,99.90
2018-07-03T04:49:44.504Z,99.90
2018-07-03T04:52:12.575Z,99.90
2018-07-03T04:54:40.097Z,99.90
2018-07-03T04:57:07.611Z,99.90
2018-07-03T04:59:35.835Z,99.90
2018-07-03T05:02:03.484Z,99.90
2018-07-03T05:04:30.948Z,99.90
2018-07-03T05:06:58.465Z,99.90
2018-07-03T05:09:25.933Z,99.90
2018-07-03T05:11:53.512Z,99.90
2018-07-03T05:14:21.091Z,99.90
2018-07-03T05:16:53.217Z,99.90
2018-07-03T05:19:20.744Z,99.90
2018-07-03T05:21:48.444Z,99.90
2018-07-03T05:24:15.970Z,99.90
2018-07-03T05:26:43.487Z,99.90
2018-07-03T05:29:11.119Z,99.90
2018-07-03T05:31:38.676Z,99.90
2018-07-03T05:34:06.733Z,99.90
2018-07-03T05:36:34.287Z,99.90
2018-07-03T05:39:01.910Z,99.90
2018-07-03T05:41:29.520Z,99.90
2018-07-03T05:43:57.097Z,99.90
2018-07-03T05:46:24.649Z,99.90
2018-07-03T05:48:52.144Z,99.90
2018-07-03T05:51:19.872Z,99.90
2018-07-03T05:53:47.336Z,99.90
2018-07-03T05:56:14.877Z,99.90
2018-07-03T05:58:42.427Z,99.90
2018-07-03T06:01:10.221Z,99.90
2018-07-03T06:03:37.783Z,99.90
2018-07-03T06:06:05.729Z,98.80
2018-07-03T06:08:33.301Z,99.90
2018-07-03T06:11:00.774Z,99.90
2018-07-03T06:13:28.400Z,98.90
2018-07-03T06:15:55.968Z,98.20
2018-07-03T06:18:23.583Z,99.90
2018-07-03T06:20:51.311Z,99.50
2018-07-03T06:23:18.837Z,99.90
2018-07-03T06:25:46.732Z,99.90
2018-07-03T06:28:14.816Z,99.10
2018-07-03T06:30:43.115Z,99.20
2018-07-03T06:33:10.928Z,97.80
2018-07-03T06:35:38.495Z,99.10
2018-07-03T06:38:06.142Z,96.20
2018-07-03T06:40:33.744Z,97.40
2018-07-03T06:43:01.594Z,98.60
2018-07-03T06:45:29.301Z,98.60
2018-07-03T06:47:57.516Z,99.90
2018-07-03T06:50:25.324Z,97.40
2018-07-03T06:52:53.189Z,97.00
2018-07-03T06:55:20.696Z,98.60
2018-07-03T06:57:48.257Z,97.30
2018-07-03T07:00:16.136Z,98.80
2018-07-03T07:02:44.004Z,95.60
2018-07-03T07:05:11.487Z,94.80
2018-07-03T07:07:38.948Z,96.80
2018-07-03T07:10:07.035Z,97.30
2018-07-03T07:12:34.499Z,96.30
2018-07-03T07:15:02.043Z,96.80
2018-07-03T07:17:29.531Z,98.20
2018-07-03T07:19:57.098Z,97.00
2018-07-03T07:22:24.582Z,98.40
2018-07-03T07:24:52.380Z,96.40
2018-07-03T07:27:20.224Z,97.60
2018-07-03T07:29:47.709Z,97.70
2018-07-03T07:32:23.185Z,97.60
2018-07-03T07:34:50.709Z,98.20
2018-07-03T07:37:18.206Z,98.10
2018-07-03T07:39:45.784Z,97.60
2018-07-03T07:42:13.288Z,96.70
2018-07-03T07:44:40.980Z,95.10
2018-07-03T07:47:08.495Z,95.90
2018-07-03T07:49:38.167Z,96.90
2018-07-03T07:52:05.923Z,96.60
2018-07-03T07:54:33.448Z,95.70
2018-07-03T07:57:00.968Z,96.10
2018-07-03T07:59:28.519Z,96.10
2018-07-03T08:01:56.061Z,97.70
2018-07-03T08:04:23.612Z,97.30
2018-07-03T08:06:51.176Z,98.00
2018-07-03T08:09:18.736Z,98.30
2018-07-03T08:11:46.204Z,98.10
2018-07-03T08:14:13.747Z,98.70
2018-07-03T08:16:41.304Z,99.00
2018-07-03T08:19:08.837Z,99.60
2018-07-03T08:21:36.368Z,98.50
2018-07-03T08:24:06.387Z,99.70
2018-07-03T08:26:33.905Z,99.90
2018-07-03T08:29:01.983Z,98.80
2018-07-03T08:31:29.539Z,97.30
2018-07-03T08:33:57.046Z,97.70
2018-07-03T08:36:36.324Z,96.00
2018-07-03T08:39:06.405Z,96.60
2018-07-03T08:41:34.236Z,96.00
2018-07-03T08:44:01.907Z,95.50
2018-07-03T08:46:29.534Z,93.30
2018-07-03T08:48:57.168Z,92.80
2018-07-03T08:51:24.768Z,93.80
2018-07-03T08:53:52.276Z,91.40
2018-07-03T08:56:19.866Z,91.90
2018-07-03T08:58:47.380Z,90.80
2018-07-03T09:01:14.824Z,88.10
2018-07-03T09:03:42.297Z,91.00
2018-07-03T09:06:09.747Z,88.60
2018-07-03T09:08:37.215Z,89.10
2018-07-03T09:11:04.679Z,88.10
2018-07-03T09:13:32.456Z,90.70
2018-07-03T09:15:59.954Z,87.20
2018-07-03T09:18:27.419Z,88.60
2018-07-03T09:20:55.016Z,89.10
2018-07-03T09:23:22.547Z,85.00
2018-07-03T09:25:50.033Z,86.30
2018-07-03T09:28:17.468Z,88.70
2018-07-03T09:30:45.287Z,89.80
2018-07-03T09:33:13.086Z,86.50
2018-07-03T09:35:40.642Z,85.40
2018-07-03T09:38:08.597Z,89.10
2018-07-03T09:40:36.397Z,87.10
2018-07-03T09:43:04.097Z,88.10
2018-07-03T09:45:31.572Z,84.90
2018-07-03T09:47:59.085Z,82.20
2018-07-03T09:50:27.011Z,86.10
2018-07-03T09:52:54.558Z,85.30
2018-07-03T09:55:22.056Z,86.60
2018-07-03T09:57:49.498Z,86.60
2018-07-03T10:00:21.531Z,81.30
2018-07-03T10:02:48.947Z,86.60
2018-07-03T10:05:16.398Z,80.50
2018-07-03T10:07:43.970Z,84.20
2018-07-03T10:10:11.472Z,85.10
2018-07-03T10:12:38.936Z,86.40
2018-07-03T10:15:06.497Z,86.80
2018-07-03T10:17:33.951Z,85.90
2018-07-03T10:20:01.428Z,86.60
2018-07-03T10:22:28.895Z,86.10
2018-07-03T10:24:56.332Z,85.00
2018-07-03T10:27:23.748Z,85.00
2018-07-03T10:29:51.227Z,83.50
2018-07-03T10:32:18.903Z,82.10
2018-07-03T10:34:46.771Z,80.40
2018-07-03T10:37:14.192Z,80.40
2018-07-03T10:39:41.621Z,78.80
2018-07-03T10:42:09.047Z,79.50
2018-07-03T10:44:36.488Z,80.60
2018-07-03T10:47:03.951Z,80.10
2018-07-03T10:49:31.451Z,84.30
2018-07-03T10:52:01.136Z,78.50
2018-07-03T10:54:28.797Z,79.00
2018-07-03T10:56:56.244Z,82.10
2018-07-03T10:59:23.847Z,75.90
2018-07-03T11:01:53.590Z,75.40
2018-07-03T11:04:21.059Z,79.10
2018-07-03T11:06:48.607Z,83.40
2018-07-03T11:09:16.048Z,82.00
2018-07-03T11:11:43.547Z,80.50
2018-07-03T11:14:10.987Z,80.10
2018-07-03T11:16:38.483Z,81.10
2018-07-03T11:19:06.260Z,78.10
2018-07-03T11:21:33.879Z,80.80
2018-07-03T11:24:01.431Z,81.10
2018-07-03T11:26:28.995Z,78.60
2018-07-03T11:28:56.443Z,81.60
2018-07-03T11:31:23.914Z,82.10
2018-07-03T11:33:51.377Z,82.40
2018-07-03T11:36:19.302Z,81.30
2018-07-03T11:38:47.043Z,85.50
2018-07-03T11:41:14.481Z,84.60
2018-07-03T11:43:41.898Z,82.30
2018-07-03T11:46:09.417Z,81.40
2018-07-03T11:48:36.919Z,81.50
2018-07-03T11:51:04.320Z,80.50
2018-07-03T11:53:31.878Z,79.30
2018-07-03T11:55:59.312Z,80.60
2018-07-03T11:58:26.852Z,78.80
2018-07-03T12:00:54.390Z,83.30
2018-07-03T12:03:21.892Z,77.50
2018-07-03T12:05:50.017Z,80.30
2018-07-03T12:08:17.508Z,79.60
2018-07-03T12:10:44.962Z,76.80
2018-07-03T12:13:12.420Z,79.00
2018-07-03T12:15:40.029Z,78.50
2018-07-03T12:18:12.576Z,79.30
2018-07-03T12:20:40.091Z,76.80
2018-07-03T12:23:07.572Z,77.80
2018-07-03T12:25:35.053Z,76.30
2018-07-03T12:28:02.576Z,76.40
2018-07-03T12:30:30.016Z,74.90
2018-07-03T12:32:57.462Z,77.30
2018-07-03T12:35:24.888Z,74.50
2018-07-03T12:37:52.316Z,77.50
2018-07-03T12:40:19.776Z,79.00
2018-07-03T12:42:47.298Z,81.80
2018-07-03T12:45:14.745Z,77.70
2018-07-03T12:47:42.251Z,79.80
2018-07-03T12:50:09.894Z,79.10
2018-07-03T12:52:37.335Z,77.90
2018-07-03T12:55:04.895Z,81.40
2018-07-03T12:57:32.701Z,81.40
2018-07-03T13:00:00.251Z,80.10
2018-07-03T13:02:27.708Z,81.30
2018-07-03T13:04:55.186Z,78.20
2018-07-03T13:07:22.714Z,81.70
2018-07-03T13:09:50.180Z,80.80
2018-07-03T13:12:17.811Z,82.30
2018-07-03T13:14:45.295Z,80.30
2018-07-03T13:19:40.131Z,85.90
2018-07-03T13:22:08.679Z,81.00
2018-07-03T13:24:36.165Z,81.80
2018-07-03T13:27:03.720Z,83.20
2018-07-03T13:29:31.317Z,83.60
2018-07-03T13:31:58.922Z,85.20
2018-07-03T13:34:26.504Z,83.30
2018-07-03T13:36:54.126Z,83.10
2018-07-03T13:39:21.747Z,84.80
2018-07-03T13:41:49.276Z,84.90
2018-07-03T13:44:16.727Z,84.70
2018-07-03T13:46:44.223Z,87.00
2018-07-03T13:49:11.719Z,87.50
2018-07-03T13:51:39.412Z,87.20
2018-07-03T13:54:07.063Z,87.10
2018-07-03T13:59:01.934Z,85.70
2018-07-03T14:01:29.515Z,84.60
2018-07-03T14:03:57.091Z,87.80
2018-07-03T14:06:24.580Z,86.20
2018-07-03T14:08:52.233Z,85.70
2018-07-03T14:11:19.791Z,86.90
2018-07-03T14:13:47.344Z,84.20
2018-07-03T14:16:14.891Z,86.00
2018-07-03T14:18:42.385Z,84.00
2018-07-03T14:21:10.311Z,85.50
2018-07-03T14:23:37.859Z,85.70
2018-07-03T14:26:05.379Z,86.20
2018-07-03T14:28:32.905Z,85.90
2018-07-03T14:31:00.457Z,86.70
2018-07-03T14:33:27.943Z,88.10
2018-07-03T14:35:55.485Z,87.00
2018-07-03T14:38:23.044Z,87.10
2018-07-03T14:43:18.092Z,86.90
2018-07-03T14:45:45.604Z,89.00
2018-07-03T14:48:13.298Z,86.50
2018-07-03T14:50:40.868Z,86.70
2018-07-03T14:53:08.409Z,85.80
2018-07-03T14:55:35.857Z,87.20
2018-07-03T14:58:03.456Z,85.20
2018-07-03T15:00:31.411Z,87.30
2018-07-03T15:02:58.963Z,87.80
2018-07-03T15:05:26.411Z,87.10
2018-07-03T15:07:54.078Z,88.90
2018-07-03T15:10:22.144Z,87.80
2018-07-03T15:12:49.783Z,87.60
2018-07-03T15:15:17.236Z,86.70
2018-07-03T15:17:44.925Z,87.30
2018-07-03T15:20:12.461Z,85.90
2018-07-03T15:22:40.059Z,86.90
2018-07-03T15:25:07.739Z,86.50
2018-07-03T15:27:35.270Z,87.00
2018-07-03T15:30:03.291Z,88.70
2018-07-03T15:32:33.532Z,88.50
2018-07-03T15:35:01.117Z,87.70
2018-07-03T15:37:28.575Z,88.60
2018-07-03T15:39:56.227Z,89.10
2018-07-03T15:42:23.689Z,88.70
2018-07-03T15:44:58.991Z,88.70
2018-07-03T15:47:26.496Z,88.70
2018-07-03T15:49:54.336Z,88.80
2018-07-03T15:52:21.856Z,88.70
2018-07-03T15:54:49.748Z,90.20
2018-07-03T15:57:17.230Z,90.10
2018-07-03T15:59:44.914Z,90.50
2018-07-03T16:02:12.512Z,90.30
2018-07-03T16:05:00.392Z,90.50
2018-07-03T16:09:47.327Z,90.10
2018-07-03T16:12:14.924Z,90.60
2018-07-03T16:14:44.075Z,90.80
2018-07-03T16:17:12.268Z,90.60
2018-07-03T16:19:45.399Z,91.40
2018-07-03T16:22:13.523Z,91.50
2018-07-03T16:24:41.063Z,90.90
2018-07-03T16:27:08.544Z,91.60
2018-07-03T16:29:36.301Z,91.70
2018-07-03T16:32:03.849Z,91.60
2018-07-03T16:34:31.307Z,91.70
2018-07-03T16:36:58.793Z,91.50
2018-07-03T16:39:26.314Z,91.70
2018-07-03T16:41:53.870Z,92.00
2018-07-03T16:44:21.359Z,91.70
2018-07-03T16:46:48.990Z,91.60
2018-07-03T16:49:16.534Z,91.70
2018-07-03T16:51:44.072Z,92.30
2018-07-03T16:54:12.352Z,92.40
2018-07-03T16:56:39.844Z,92.20
2018-07-03T16:59:08.013Z,91.90
2018-07-03T17:01:35.692Z,92.30
2018-07-03T17:04:03.324Z,92.10
2018-07-03T17:06:30.867Z,92.40
2018-07-03T17:08:58.359Z,92.50
2018-07-03T17:11:25.941Z,92.70
2018-07-03T17:13:53.595Z,92.50
2018-07-03T17:16:21.098Z,93.20
2018-07-03T17:21:21.628Z,93.40
2018-07-03T17:23:49.207Z,93.00
2018-07-03T17:26:16.800Z,93.00
2018-07-03T17:28:44.476Z,93.10
2018-07-03T17:31:12.063Z,92.60
2018-07-03T17:33:39.822Z,93.00
2018-07-03T17:36:07.380Z,93.50
2018-07-03T17:38:34.983Z,94.40
2018-07-03T17:44:14.332Z,93.80
2018-07-03T17:46:42.080Z,93.90
2018-07-03T17:49:09.952Z,94.10
2018-07-03T17:51:37.524Z,94.00
2018-07-03T17:54:05.387Z,93.90
2018-07-03T17:56:33.020Z,94.00
2018-07-03T17:59:00.742Z,93.70
2018-07-03T18:01:28.284Z,94.80
2018-07-03T18:03:55.871Z,94.30
2018-07-03T18:06:23.335Z,94.30
2018-07-03T18:08:51.288Z,94.40
2018-07-03T18:11:19.227Z,94.50
2018-07-03T18:13:46.732Z,95.10
2018-07-03T18:16:14.273Z,94.80
2018-07-03T18:18:41.851Z,95.20
2018-07-03T18:21:09.823Z,95.30
2018-07-03T18:23:37.364Z,95.90
2018-07-03T18:26:05.226Z,95.50
2018-07-03T18:28:32.685Z,95.30
2018-07-03T18:31:00.157Z,95.50
2018-07-03T18:33:27.851Z,95.60
2018-07-03T18:35:55.380Z,96.40
2018-07-03T18:38:22.897Z,95.60
2018-07-03T18:40:50.381Z,95.90
2018-07-03T18:43:17.844Z,96.50
2018-07-03T18:45:45.468Z,96.40
2018-07-03T18:48:12.955Z,96.00
2018-07-03T18:50:40.483Z,96.40
2018-07-03T18:53:08.045Z,96.40
2018-07-03T18:55:35.536Z,96.00
2018-07-03T18:58:03.048Z,96.40
2018-07-03T19:00:30.548Z,96.90
2018-07-03T19:02:58.116Z,96.80
2018-07-03T19:05:25.646Z,96.70
2018-07-03T19:07:53.513Z,97.00
2018-07-03T19:10:21.074Z,97.10
2018-07-03T19:12:48.520Z,97.30
2018-07-03T19:15:16.025Z,97.70
2018-07-03T19:17:43.644Z,97.40
2018-07-03T19:20:11.163Z,97.90
2018-07-03T19:22:39.003Z,97.70
2018-07-03T19:25:06.388Z,97.80
2018-07-03T19:27:34.332Z,97.80
2018-07-03T19:30:01.780Z,98.00
2018-07-03T19:32:29.271Z,98.40
2018-07-03T19:34:56.722Z,99.10
2018-07-03T19:37:24.301Z,99.20
2018-07-03T19:39:52.583Z,99.20
2018-07-03T19:42:20.326Z,99.50
2018-07-03T19:44:47.732Z,99.80
2018-07-03T19:47:15.393Z,99.90
2018-07-03T19:49:42.892Z,99.90
2018-07-03T19:52:10.554Z,99.90
2018-07-03T19:54:38.125Z,99.90
2018-07-03T19:57:05.736Z,99.90
2018-07-03T19:59:33.220Z,99.90
2018-07-03T20:02:00.912Z,99.90
2018-07-03T20:04:28.397Z,99.90
2018-07-03T20:06:56.071Z,99.90
2018-07-03T20:09:23.964Z,99.90
2018-07-03T20:11:51.565Z,99.90
2018-07-03T20:14:19.148Z,99.90
2018-07-03T20:16:46.651Z,99.90
2018-07-03T20:19:15.380Z,99.90
2018-07-03T20:21:44.664Z,99.90
2018-07-03T20:24:12.619Z,99.90
2018-07-03T20:26:40.662Z,99.90
2018-07-03T20:29:08.252Z,99.90
2018-07-03T20:31:35.827Z,99.90
2018-07-03T20:34:03.356Z,99.90
2018-07-03T20:36:32.975Z,99.90
2018-07-03T20:39:00.646Z,99.90
2018-07-03T20:41:28.757Z,99.90
2018-07-03T20:43:56.559Z,99.90
2018-07-03T20:46:24.157Z,99.90
2018-07-03T20:48:51.801Z,99.90
2018-07-03T20:51:19.307Z,99.90
2018-07-03T20:53:46.789Z,99.90
2018-07-03T20:56:14.376Z,99.90
2018-07-03T20:58:41.878Z,99.90
2018-07-03T21:01:09.479Z,99.90
2018-07-03T21:03:37.328Z,99.90
2018-07-03T21:06:05.216Z,99.90
2018-07-03T21:08:32.627Z,99.90
2018-07-03T21:11:00.122Z,99.90
2018-07-03T21:13:27.616Z,99.90
2018-07-03T21:15:55.124Z,99.90
2018-07-03T21:18:22.682Z,99.90
2018-07-03T21:20:50.220Z,99.90
2018-07-03T21:23:17.700Z,99.90
2018-07-03T21:25:45.267Z,99.90
2018-07-03T21:28:12.825Z,99.90
2018-07-03T21:30:40.876Z,99.90
2018-07-03T21:33:08.703Z,99.90
2018-07-03T21:35:36.220Z,99.90
2018-07-03T21:38:03.733Z,99.90
2018-07-03T21:40:31.235Z,99.90
2018-07-03T21:42:58.724Z,99.90
2018-07-03T21:45:26.223Z,99.90
2018-07-03T21:47:53.745Z,99.90
2018-07-03T21:50:21.336Z,99.90
2018-07-03T21:52:48.771Z,99.90
2018-07-03T21:55:16.220Z,99.90
2018-07-03T21:57:43.720Z,99.90
2018-07-03T22:00:11.329Z,99.90
2018-07-03T22:02:38.863Z,99.90
2018-07-03T22:05:06.611Z,99.90
2018-07-03T22:07:34.132Z,99.90
2018-07-03T22:10:03.184Z,99.90
2018-07-03T22:12:30.852Z,99.90
2018-07-03T22:14:58.372Z,99.90
2018-07-03T22:17:26.128Z,99.90
2018-07-03T22:19:54.412Z,99.90
2018-07-03T22:22:21.952Z,99.90
2018-07-03T22:24:49.486Z,99.90
2018-07-03T22:27:16.974Z,99.90
2018-07-03T22:29:44.571Z,99.90
2018-07-03T22:32:12.014Z,99.90
2018-07-03T22:34:39.672Z,99.90
2018-07-03T22:37:07.183Z,99.90
2018-07-03T22:39:35.453Z,99.90
2018-07-03T22:42:02.911Z,99.90
2018-07-03T22:44:32.667Z,99.90
2018-07-03T22:47:00.168Z,99.90
2018-07-03T22:49:27.720Z,99.90
2018-07-03T22:51:55.236Z,99.90
2018-07-03T22:54:23.225Z,99.90
2018-07-03T22:56:50.713Z,99.90
2018-07-03T22:59:18.213Z,99.90
2018-07-03T23:01:45.728Z,99.90
2018-07-03T23:04:13.238Z,99.90
2018-07-03T23:06:40.880Z,99.90
2018-07-03T23:09:08.409Z,99.90
2018-07-03T23:11:36.261Z,99.90
2018-07-03T23:14:03.732Z,99.90
2018-07-03T23:16:31.279Z,99.90
2018-07-03T23:18:58.771Z,99.90
2018-07-03T23:21:26.864Z,99.90
2018-07-03T23:23:54.912Z,99.90
2018-07-03T23:26:22.405Z,99.90
2018-07-03T23:28:49.877Z,99.90
2018-07-03T23:31:17.445Z,99.90
2018-07-03T23:33:45.692Z,99.90
2018-07-03T23:36:14.525Z,99.90
2018-07-03T23:38:42.204Z,99.90
2018-07-03T23:41:09.852Z,99.90
2018-07-03T23:43:37.361Z,99.90
2018-07-03T23:46:03.969Z,99.90
2018-07-03T23:48:42.895Z,99.90
2018-07-03T23:51:22.056Z,99.90
2018-07-03T23:54:01.093Z,99.90
2018-07-03T23:56:40.607Z,99.90
2018-07-03T23:59:19.559Z,99.90
