createdAt,value
2017-11-24T00:00:41.578Z,2.78
2017-11-24T00:03:09.962Z,2.33
2017-11-24T00:05:38.408Z,2.50
2017-11-24T00:08:06.040Z,2.53
2017-11-24T00:10:33.726Z,2.50
2017-11-24T00:13:01.364Z,2.00
2017-11-24T00:15:28.988Z,3.03
2017-11-24T00:17:56.672Z,3.03
2017-11-24T00:20:25.061Z,2.40
2017-11-24T00:22:53.433Z,3.20
2017-11-24T00:25:21.122Z,2.58
2017-11-24T00:27:49.506Z,2.42
2017-11-24T00:30:17.926Z,2.17
2017-11-24T00:32:45.522Z,2.40
2017-11-24T00:35:13.293Z,2.50
2017-11-24T00:37:40.924Z,2.33
2017-11-24T00:40:08.559Z,3.73
2017-11-24T00:42:36.979Z,2.50
2017-11-24T00:45:04.608Z,2.35
2017-11-24T00:47:32.984Z,2.53
2017-11-24T00:50:01.433Z,2.60
2017-11-24T00:52:29.051Z,3.22
2017-11-24T00:54:56.650Z,2.87
2017-11-24T00:57:24.295Z,2.45
2017-11-24T00:59:51.930Z,2.78
2017-11-24T01:02:20.747Z,3.08
2017-11-24T01:04:48.400Z,2.83
2017-11-24T01:07:16.815Z,3.08
2017-11-24T01:09:44.511Z,2.60
2017-11-24T01:12:12.999Z,3.65
2017-11-24T01:14:40.675Z,2.50
2017-11-24T01:17:09.097Z,3.00
2017-11-24T01:19:36.723Z,2.80
2017-11-24T01:22:05.564Z,3.00
2017-11-24T01:24:33.297Z,2.73
2017-11-24T01:27:01.734Z,2.72
2017-11-24T01:29:29.446Z,3.10
2017-11-24T01:31:57.152Z,2.65
2017-11-24T01:34:24.749Z,3.37
2017-11-24T01:36:52.375Z,2.58
2017-11-24T01:39:20.034Z,2.60
2017-11-24T01:41:48.467Z,2.85
2017-11-24T01:44:16.218Z,2.83
2017-11-24T01:46:43.859Z,2.72
2017-11-24T01:49:11.515Z,3.12
2017-11-24T01:51:39.981Z,2.75
2017-11-24T01:54:07.646Z,2.67
2017-11-24T01:56:35.279Z,3.08
2017-11-24T01:59:02.987Z,2.80
2017-11-24T02:01:30.670Z,4.97
2017-11-24T02:03:59.074Z,2.60
2017-11-24T02:06:27.028Z,3.00
2017-11-24T02:08:55.732Z,2.85
2017-11-24T02:11:23.342Z,2.62
2017-11-24T02:13:51.010Z,2.78
2017-11-24T02:16:18.765Z,2.60
2017-11-24T02:18:47.233Z,2.72
2017-11-24T02:21:15.782Z,3.12
2017-11-24T02:23:44.230Z,2.70
2017-11-24T02:26:11.990Z,2.35
2017-11-24T02:28:39.712Z,2.83
2017-11-24T02:31:08.140Z,3.10
2017-11-24T02:33:35.783Z,2.67
2017-11-24T02:36:03.446Z,2.83
2017-11-24T02:38:31.123Z,2.50
2017-11-24T02:40:58.817Z,2.47
2017-11-24T02:43:26.427Z,2.70
2017-11-24T02:45:54.927Z,2.55
2017-11-24T02:48:22.559Z,2.53
2017-11-24T02:50:50.250Z,2.40
2017-11-24T02:53:17.946Z,2.58
2017-11-24T02:55:45.609Z,2.33
2017-11-24T02:58:13.318Z,2.25
2017-11-24T03:00:41.025Z,2.80
2017-11-24T03:03:09.462Z,3.62
2017-11-24T03:05:37.128Z,2.75
2017-11-24T03:08:04.791Z,2.42
2017-11-24T03:10:32.453Z,2.60
2017-11-24T03:13:00.356Z,2.70
2017-11-24T03:15:27.979Z,2.47
2017-11-24T03:17:55.618Z,2.70
2017-11-24T03:20:24.071Z,2.40
2017-11-24T03:22:51.656Z,2.50
2017-11-24T03:25:20.072Z,5.53
2017-11-24T03:27:47.722Z,2.53
2017-11-24T03:30:16.109Z,2.70
2017-11-24T03:32:45.111Z,2.65
2017-11-24T03:35:13.624Z,3.15
2017-11-24T03:37:41.285Z,2.85
2017-11-24T03:40:08.956Z,2.95
2017-11-24T03:42:36.932Z,3.45
2017-11-24T03:45:04.537Z,2.78
2017-11-24T03:47:34.196Z,3.05
2017-11-24T03:50:01.854Z,2.90
2017-11-24T03:52:30.368Z,2.50
2017-11-24T03:54:58.595Z,2.87
2017-11-24T03:57:28.118Z,2.95
2017-11-24T03:59:56.643Z,3.17
2017-11-24T04:02:24.304Z,3.28
2017-11-24T04:04:53.957Z,2.77
2017-11-24T04:07:21.769Z,3.05
2017-11-24T04:09:50.211Z,2.67
2017-11-24T04:12:17.812Z,3.12
2017-11-24T04:14:45.524Z,3.40
2017-11-24T04:17:14.204Z,3.62
2017-11-24T04:19:41.853Z,2.90
2017-11-24T04:22:09.500Z,3.10
2017-11-24T04:24:40.182Z,3.55
2017-11-24T04:27:09.402Z,3.17
2017-11-24T04:29:37.029Z,3.50
2017-11-24T04:32:04.653Z,3.28
2017-11-24T04:34:33.086Z,3.45
2017-11-24T04:37:00.841Z,3.15
2017-11-24T04:39:31.483Z,2.78
2017-11-24T04:41:59.114Z,2.62
2017-11-24T04:44:29.401Z,3.20
2017-11-24T04:46:57.037Z,3.17
2017-11-24T04:49:24.647Z,3.53
2017-11-24T04:51:52.286Z,3.17
2017-11-24T04:54:19.952Z,3.35
2017-11-24T04:56:47.557Z,3.30
2017-11-24T04:59:15.968Z,3.20
2017-11-24T05:01:43.611Z,3.10
2017-11-24T05:04:11.975Z,3.45
2017-11-24T05:06:39.586Z,2.70
2017-11-24T05:09:07.670Z,3.40
2017-11-24T05:11:35.402Z,2.53
2017-11-24T05:14:03.800Z,2.95
2017-11-24T05:16:32.265Z,3.47
2017-11-24T05:19:00.519Z,3.45
2017-11-24T05:21:29.231Z,2.95
2017-11-24T05:23:56.851Z,3.00
2017-11-24T05:26:24.487Z,3.15
2017-11-24T05:28:55.413Z,2.87
2017-11-24T05:31:24.700Z,2.87
2017-11-24T05:33:52.335Z,3.37
2017-11-24T05:36:20.636Z,3.42
2017-11-24T05:38:48.268Z,3.17
2017-11-24T05:41:16.160Z,2.92
2017-11-24T05:43:43.807Z,3.22
2017-11-24T05:46:11.443Z,3.15
2017-11-24T05:48:39.814Z,2.85
2017-11-24T05:51:08.213Z,2.60
2017-11-24T05:53:36.638Z,2.77
2017-11-24T05:56:04.298Z,3.40
2017-11-24T05:58:31.941Z,2.92
2017-11-24T06:01:00.360Z,2.90
2017-11-24T06:03:28.036Z,2.83
2017-11-24T06:05:55.679Z,3.72
2017-11-24T06:08:23.304Z,2.92
2017-11-24T06:10:51.013Z,4.35
2017-11-24T06:13:18.647Z,2.63
2017-11-24T06:15:47.048Z,2.85
2017-11-24T06:18:15.045Z,3.45
2017-11-24T06:20:42.690Z,3.08
2017-11-24T06:23:10.329Z,3.53
2017-11-24T06:25:38.745Z,3.45
2017-11-24T06:28:06.373Z,3.15
2017-11-24T06:30:34.019Z,3.33
2017-11-24T06:33:01.983Z,3.33
2017-11-24T06:35:29.670Z,3.30
2017-11-24T06:37:57.315Z,4.37
2017-11-24T06:40:24.998Z,3.47
2017-11-24T06:42:52.682Z,4.78
2017-11-24T06:45:20.332Z,2.87
2017-11-24T06:47:47.955Z,3.10
2017-11-24T06:50:15.607Z,3.30
2017-11-24T06:52:43.283Z,3.33
2017-11-24T06:55:10.887Z,3.33
2017-11-24T06:57:38.494Z,3.60
2017-11-24T07:00:08.592Z,3.17
2017-11-24T07:02:36.236Z,3.47
2017-11-24T07:05:03.892Z,3.50
2017-11-24T07:07:31.581Z,3.60
2017-11-24T07:09:59.216Z,3.25
2017-11-24T07:12:26.855Z,3.55
2017-11-24T07:14:55.229Z,3.55
2017-11-24T07:17:23.640Z,3.60
2017-11-24T07:19:51.258Z,3.50
2017-11-24T07:22:18.915Z,4.35
2017-11-24T07:24:46.567Z,3.53
2017-11-24T07:27:14.195Z,3.60
2017-11-24T07:29:41.908Z,3.60
2017-11-24T07:32:09.552Z,3.10
2017-11-24T07:34:37.162Z,3.03
2017-11-24T07:37:05.084Z,3.33
2017-11-24T07:39:32.723Z,3.53
2017-11-24T07:42:01.122Z,3.95
2017-11-24T07:44:28.775Z,4.50
2017-11-24T07:46:56.408Z,3.08
2017-11-24T07:49:24.067Z,3.25
2017-11-24T07:51:51.714Z,3.30
2017-11-24T07:54:19.347Z,3.90
2017-11-24T07:56:47.733Z,3.05
2017-11-24T07:59:16.174Z,4.12
2017-11-24T08:01:43.808Z,3.50
2017-11-24T08:04:11.443Z,3.22
2017-11-24T08:06:40.020Z,3.15
2017-11-24T08:09:08.453Z,3.70
2017-11-24T08:11:36.401Z,3.42
2017-11-24T08:14:04.032Z,3.58
2017-11-24T08:16:31.654Z,2.97
2017-11-24T08:18:59.437Z,3.30
2017-11-24T08:21:27.049Z,3.10
2017-11-24T08:23:55.421Z,2.85
2017-11-24T08:26:23.418Z,3.20
2017-11-24T08:28:51.949Z,3.08
2017-11-24T08:31:19.562Z,2.70
2017-11-24T08:33:47.332Z,2.72
2017-11-24T08:36:15.734Z,3.10
2017-11-24T08:38:44.110Z,3.10
2017-11-24T08:41:11.775Z,3.00
2017-11-24T08:43:40.154Z,3.00
2017-11-24T08:46:08.893Z,2.97
2017-11-24T08:48:56.439Z,3.17
2017-11-24T08:51:24.096Z,3.28
2017-11-24T08:53:51.689Z,3.55
2017-11-24T08:56:19.628Z,2.80
2017-11-24T08:58:47.278Z,3.17
2017-11-24T09:01:14.942Z,3.12
2017-11-24T09:03:42.646Z,2.92
2017-11-24T09:06:10.270Z,2.67
2017-11-24T09:08:37.870Z,3.97
2017-11-24T09:11:05.532Z,2.80
2017-11-24T09:13:33.162Z,2.95
2017-11-24T09:16:00.834Z,3.00
2017-11-24T09:18:28.447Z,2.47
2017-11-24T09:20:56.856Z,2.80
2017-11-24T09:23:25.269Z,3.45
2017-11-24T09:25:52.885Z,2.92
2017-11-24T09:28:20.565Z,2.90
2017-11-24T09:30:48.209Z,2.85
2017-11-24T09:33:15.850Z,2.53
2017-11-24T09:35:43.513Z,3.13
2017-11-24T09:38:11.140Z,3.78
2017-11-24T09:40:39.718Z,4.07
2017-11-24T09:43:08.120Z,3.30
2017-11-24T09:45:36.504Z,3.03
2017-11-24T09:48:04.957Z,2.40
2017-11-24T09:50:32.567Z,3.03
2017-11-24T09:53:00.178Z,2.37
2017-11-24T09:55:27.847Z,2.67
2017-11-24T09:57:55.538Z,2.87
2017-11-24T10:00:24.282Z,2.67
2017-11-24T10:02:51.924Z,3.00
2017-11-24T10:05:19.558Z,2.28
2017-11-24T10:07:48.109Z,2.70
2017-11-24T10:10:15.751Z,2.67
2017-11-24T10:12:43.427Z,2.92
2017-11-24T10:15:11.035Z,2.33
2017-11-24T10:17:38.681Z,2.78
2017-11-24T10:20:07.143Z,2.50
2017-11-24T10:22:39.912Z,2.83
2017-11-24T10:25:07.576Z,2.37
2017-11-24T10:27:35.173Z,1.70
2017-11-24T10:30:02.815Z,2.78
2017-11-24T10:32:30.488Z,2.20
2017-11-24T10:34:58.131Z,2.17
2017-11-24T10:37:26.524Z,2.35
2017-11-24T10:39:54.185Z,2.17
2017-11-24T10:42:22.590Z,1.98
2017-11-24T10:44:50.253Z,3.85
2017-11-24T10:47:17.933Z,1.90
2017-11-24T10:49:45.584Z,2.80
2017-11-24T10:52:13.256Z,2.08
2017-11-24T10:54:40.888Z,1.95
2017-11-24T10:57:09.275Z,2.08
2017-11-24T10:59:37.726Z,2.83
2017-11-24T11:02:05.385Z,1.70
2017-11-24T11:04:32.986Z,1.62
2017-11-24T11:07:00.758Z,2.08
2017-11-24T11:09:29.133Z,2.80
2017-11-24T11:11:56.770Z,1.60
2017-11-24T11:14:24.425Z,2.42
2017-11-24T11:16:52.071Z,2.30
2017-11-24T11:19:19.703Z,1.70
2017-11-24T11:21:48.109Z,1.67
2017-11-24T11:24:16.579Z,1.60
2017-11-24T11:26:44.193Z,2.28
2017-11-24T11:29:11.872Z,1.70
2017-11-24T11:31:39.554Z,2.35
2017-11-24T11:34:07.149Z,2.30
2017-11-24T11:36:35.561Z,2.00
2017-11-24T11:39:03.174Z,1.77
2017-11-24T11:41:30.785Z,1.70
2017-11-24T11:43:58.444Z,2.55
2017-11-24T11:46:26.074Z,1.87
2017-11-24T11:48:53.714Z,2.12
2017-11-24T11:51:21.391Z,1.50
2017-11-24T11:53:49.550Z,2.05
2017-11-24T11:56:17.175Z,1.80
2017-11-24T11:58:45.617Z,1.80
2017-11-24T12:01:13.278Z,2.00
2017-11-24T12:03:40.897Z,2.30
2017-11-24T12:06:09.293Z,1.87
2017-11-24T12:08:36.960Z,2.25
2017-11-24T12:11:04.658Z,2.53
2017-11-24T12:13:32.290Z,1.90
2017-11-24T12:19:31.668Z,1.77
2017-11-24T12:21:59.294Z,2.33
2017-11-24T12:24:26.952Z,2.03
2017-11-24T12:26:54.568Z,2.22
2017-11-24T12:29:22.958Z,2.00
2017-11-24T12:31:50.613Z,1.80
2017-11-24T12:34:18.225Z,1.60
2017-11-24T12:36:45.888Z,2.30
2017-11-24T12:39:13.494Z,1.62
2017-11-24T12:41:41.114Z,1.58
2017-11-24T12:44:08.755Z,1.52
2017-11-24T12:46:37.132Z,2.97
2017-11-24T12:49:05.528Z,1.98
2017-11-24T12:51:33.931Z,3.08
2017-11-24T12:54:01.547Z,1.70
2017-11-24T12:56:29.559Z,1.70
2017-11-24T12:58:57.238Z,2.78
2017-11-24T13:01:24.873Z,1.65
2017-11-24T13:03:53.289Z,2.92
2017-11-24T13:06:20.904Z,2.08
2017-11-24T13:08:49.419Z,2.00
2017-11-24T13:11:17.433Z,2.97
2017-11-24T13:13:45.058Z,2.12
2017-11-24T13:16:14.164Z,2.28
2017-11-24T13:18:41.830Z,2.28
2017-11-24T13:21:10.248Z,2.08
2017-11-24T13:23:37.914Z,1.73
2017-11-24T13:26:05.884Z,1.60
2017-11-24T13:28:33.608Z,1.83
2017-11-24T13:31:01.305Z,1.60
2017-11-24T13:33:29.049Z,1.60
2017-11-24T13:35:57.446Z,1.50
2017-11-24T13:38:25.081Z,1.48
2017-11-24T13:40:53.531Z,1.48
2017-11-24T13:43:21.369Z,1.70
2017-11-24T13:45:49.052Z,2.50
2017-11-24T13:48:16.785Z,2.08
2017-11-24T13:50:45.278Z,2.03
2017-11-24T13:53:13.001Z,1.50
2017-11-24T13:55:40.704Z,1.53
2017-11-24T13:58:08.444Z,1.58
2017-11-24T14:00:36.191Z,1.87
2017-11-24T14:03:04.481Z,1.90
2017-11-24T14:05:32.083Z,1.60
2017-11-24T14:08:00.194Z,1.52
2017-11-24T14:10:27.835Z,1.50
2017-11-24T14:12:55.765Z,1.62
2017-11-24T14:15:25.187Z,1.60
2017-11-24T14:17:52.932Z,1.90
2017-11-24T14:20:20.611Z,1.95
2017-11-24T14:22:48.232Z,2.08
2017-11-24T14:25:15.919Z,2.37
2017-11-24T14:27:44.107Z,2.70
2017-11-24T14:30:12.579Z,2.42
2017-11-24T14:32:40.563Z,2.40
2017-11-24T14:35:08.183Z,2.23
2017-11-24T14:37:35.862Z,2.12
2017-11-24T14:40:03.730Z,2.00
2017-11-24T14:42:31.408Z,1.98
2017-11-24T14:44:59.072Z,1.60
2017-11-24T14:47:26.754Z,1.60
2017-11-24T14:49:54.422Z,1.52
2017-11-24T14:52:22.089Z,2.25
2017-11-24T14:54:49.752Z,1.92
2017-11-24T14:57:17.444Z,1.50
2017-11-24T14:59:45.156Z,1.17
2017-11-24T15:02:12.814Z,1.40
2017-11-24T15:04:41.491Z,1.35
2017-11-24T15:07:09.956Z,3.00
2017-11-24T15:09:38.373Z,2.15
2017-11-24T15:12:06.808Z,1.73
2017-11-24T15:14:34.498Z,1.35
2017-11-24T15:17:02.522Z,1.87
2017-11-24T15:19:30.134Z,2.37
2017-11-24T15:21:57.775Z,2.62
2017-11-24T15:24:25.496Z,1.50
2017-11-24T15:26:53.865Z,1.50
2017-11-24T15:29:21.695Z,2.37
2017-11-24T15:31:49.337Z,1.70
2017-11-24T15:34:16.989Z,1.83
2017-11-24T15:36:45.412Z,1.83
2017-11-24T15:39:13.050Z,2.30
2017-11-24T15:41:40.724Z,1.60
2017-11-24T15:44:08.333Z,2.70
2017-11-24T15:46:35.978Z,1.80
2017-11-24T15:49:04.066Z,1.90
2017-11-24T15:51:31.691Z,1.77
2017-11-24T15:54:00.128Z,1.70
2017-11-24T15:56:27.836Z,1.98
2017-11-24T15:58:56.393Z,1.95
2017-11-24T16:01:24.097Z,2.25
2017-11-24T16:03:51.724Z,1.75
2017-11-24T16:06:19.385Z,2.03
2017-11-24T16:08:48.267Z,2.20
2017-11-24T16:11:15.939Z,1.95
2017-11-24T16:13:43.616Z,2.30
2017-11-24T16:16:11.259Z,2.40
2017-11-24T16:18:39.299Z,2.30
2017-11-24T16:21:07.074Z,2.40
2017-11-24T16:23:34.728Z,4.10
2017-11-24T16:26:03.223Z,2.60
2017-11-24T16:28:30.876Z,2.67
2017-11-24T16:30:58.705Z,2.87
2017-11-24T16:33:26.316Z,2.40
2017-11-24T16:35:53.960Z,1.80
2017-11-24T16:38:21.646Z,2.08
2017-11-24T16:40:50.054Z,2.00
2017-11-24T16:43:17.769Z,2.17
2017-11-24T16:45:45.438Z,2.33
2017-11-24T16:48:13.114Z,2.30
2017-11-24T16:50:40.785Z,1.95
2017-11-24T16:53:08.424Z,1.87
2017-11-24T16:55:36.109Z,2.87
2017-11-24T16:58:03.739Z,1.98
2017-11-24T17:00:31.618Z,2.75
2017-11-24T17:02:59.341Z,3.00
2017-11-24T17:05:27.753Z,2.80
2017-11-24T17:07:55.420Z,2.30
2017-11-24T17:10:23.071Z,2.25
2017-11-24T17:12:51.776Z,2.28
2017-11-24T17:15:20.329Z,2.10
2017-11-24T17:17:47.996Z,2.00
2017-11-24T17:20:15.756Z,2.35
2017-11-24T17:22:43.412Z,2.50
2017-11-24T17:25:11.100Z,2.55
2017-11-24T17:27:39.563Z,2.87
2017-11-24T17:30:07.207Z,2.33
2017-11-24T17:32:35.486Z,3.20
2017-11-24T17:35:03.108Z,2.40
2017-11-24T17:37:31.511Z,2.60
2017-11-24T17:39:59.183Z,3.00
2017-11-24T17:42:26.800Z,2.53
2017-11-24T17:44:54.441Z,2.28
2017-11-24T17:47:22.441Z,2.90
2017-11-24T17:49:50.072Z,2.80
2017-11-24T17:52:17.689Z,2.40
2017-11-24T17:54:46.142Z,2.47
2017-11-24T17:57:13.810Z,2.70
2017-11-24T17:59:41.464Z,2.87
2017-11-24T18:02:09.133Z,2.55
2017-11-24T18:04:36.820Z,2.42
2017-11-24T18:07:04.441Z,2.28
2017-11-24T18:09:32.088Z,2.60
2017-11-24T18:11:59.783Z,2.20
2017-11-24T18:14:27.486Z,2.30
2017-11-24T18:16:55.490Z,2.12
2017-11-24T18:19:23.935Z,2.87
2017-11-24T18:21:51.606Z,2.40
2017-11-24T18:24:19.283Z,2.40
2017-11-24T18:26:46.930Z,2.58
2017-11-24T18:29:14.602Z,2.78
2017-11-24T18:31:42.261Z,2.67
2017-11-24T18:34:09.951Z,2.87
2017-11-24T18:36:37.604Z,2.90
2017-11-24T18:39:05.598Z,2.80
2017-11-24T18:41:33.239Z,2.67
2017-11-24T18:44:00.855Z,2.80
2017-11-24T18:46:28.567Z,2.90
2017-11-24T18:48:56.198Z,2.85
2017-11-24T18:51:23.830Z,2.95
2017-11-24T18:53:51.490Z,2.97
2017-11-24T18:56:19.517Z,3.28
2017-11-24T18:58:47.198Z,2.90
2017-11-24T19:01:14.875Z,3.37
2017-11-24T19:03:42.550Z,3.15
2017-11-24T19:06:10.220Z,3.28
2017-11-24T19:08:37.923Z,3.30
2017-11-24T19:11:05.585Z,3.75
2017-11-24T19:13:33.225Z,3.00
2017-11-24T19:16:00.911Z,3.25
2017-11-24T19:18:28.530Z,3.00
2017-11-24T19:20:56.401Z,3.53
2017-11-24T19:23:24.418Z,3.53
2017-11-24T19:25:52.048Z,3.33
2017-11-24T19:28:19.675Z,3.60
2017-11-24T19:30:47.539Z,3.00
2017-11-24T19:33:15.933Z,3.72
2017-11-24T19:35:43.606Z,3.33
2017-11-24T19:38:11.354Z,3.50
2017-11-24T19:40:39.762Z,3.12
2017-11-24T19:43:07.390Z,3.35
2017-11-24T19:45:35.063Z,4.40
2017-11-24T19:48:03.461Z,3.50
2017-11-24T19:50:31.878Z,3.25
2017-11-24T19:52:59.499Z,3.47
2017-11-24T19:55:27.131Z,3.10
2017-11-24T19:57:54.788Z,4.20
2017-11-24T20:00:22.485Z,3.55
2017-11-24T20:02:50.185Z,3.40
2017-11-24T20:05:17.821Z,3.42
2017-11-24T20:07:45.455Z,3.22
2017-11-24T20:10:14.443Z,4.35
2017-11-24T20:15:22.260Z,3.47
2017-11-24T20:17:49.901Z,3.08
2017-11-24T20:20:17.596Z,3.22
2017-11-24T20:22:45.260Z,3.40
2017-11-24T20:25:12.931Z,3.50
2017-11-24T20:27:41.579Z,3.30
2017-11-24T20:30:09.207Z,3.25
2017-11-24T20:32:36.899Z,3.90
2017-11-24T20:35:04.881Z,3.47
2017-11-24T20:37:32.568Z,3.55
2017-11-24T20:40:00.200Z,3.97
2017-11-24T20:42:28.055Z,3.95
2017-11-24T20:44:55.722Z,3.67
2017-11-24T20:47:23.343Z,4.60
2017-11-24T20:49:51.027Z,4.20
2017-11-24T20:52:19.454Z,4.00
2017-11-24T20:54:47.163Z,4.20
2017-11-24T20:57:14.840Z,4.18
2017-11-24T20:59:43.250Z,4.20
2017-11-24T21:02:10.936Z,4.12
2017-11-24T21:04:38.629Z,4.03
2017-11-24T21:07:06.252Z,4.68
2017-11-24T21:09:34.339Z,4.10
2017-11-24T21:12:02.006Z,4.20
2017-11-24T21:14:30.143Z,4.40
2017-11-24T21:16:57.965Z,4.55
2017-11-24T21:19:25.631Z,4.37
2017-11-24T21:21:53.304Z,4.65
2017-11-24T21:24:20.960Z,4.80
2017-11-24T21:26:48.633Z,4.57
2017-11-24T21:29:16.390Z,5.30
2017-11-24T21:31:44.021Z,5.00
2017-11-24T21:34:12.427Z,4.80
2017-11-24T21:36:40.196Z,4.60
2017-11-24T21:39:08.653Z,5.05
2017-11-24T21:41:37.082Z,4.90
2017-11-24T21:44:05.569Z,4.23
2017-11-24T21:46:33.198Z,5.32
2017-11-24T21:49:00.864Z,4.93
2017-11-24T21:51:29.319Z,4.50
2017-11-24T21:53:57.185Z,5.30
2017-11-24T21:56:24.916Z,4.85
2017-11-24T21:58:52.605Z,4.95
2017-11-24T22:01:20.310Z,5.50
2017-11-24T22:03:48.741Z,4.60
2017-11-24T22:06:16.409Z,4.47
2017-11-24T22:08:44.116Z,5.07
2017-11-24T22:11:11.777Z,5.28
2017-11-24T22:13:39.458Z,4.30
2017-11-24T22:16:07.825Z,4.65
2017-11-24T22:18:35.504Z,4.62
2017-11-24T22:21:03.181Z,4.62
2017-11-24T22:23:30.971Z,5.20
2017-11-24T22:25:59.396Z,5.20
2017-11-24T22:28:27.073Z,5.30
2017-11-24T22:30:54.773Z,4.78
2017-11-24T22:33:22.429Z,5.78
2017-11-24T22:35:50.038Z,4.93
2017-11-24T22:38:17.754Z,5.10
2017-11-24T22:40:45.439Z,5.07
2017-11-24T22:43:13.136Z,4.97
2017-11-24T22:45:40.962Z,4.57
2017-11-24T22:48:08.769Z,4.65
2017-11-24T22:50:36.477Z,4.47
2017-11-24T22:53:09.009Z,4.47
2017-11-24T22:55:37.481Z,4.93
2017-11-24T22:58:08.080Z,4.30
2017-11-24T23:00:35.756Z,4.70
2017-11-24T23:03:03.421Z,4.40
2017-11-24T23:05:31.229Z,4.50
2017-11-24T23:07:58.868Z,4.32
2017-11-24T23:10:26.527Z,4.85
2017-11-24T23:12:54.499Z,4.93
2017-11-24T23:15:22.161Z,4.60
2017-11-24T23:17:49.794Z,5.05
2017-11-24T23:20:18.242Z,4.47
2017-11-24T23:22:45.881Z,4.55
2017-11-24T23:25:13.517Z,5.18
2017-11-24T23:27:41.185Z,4.78
2017-11-24T23:30:08.865Z,4.47
2017-11-24T23:32:36.506Z,5.45
2017-11-24T23:35:04.567Z,4.73
2017-11-24T23:37:32.392Z,4.40
2017-11-24T23:40:00.050Z,4.93
2017-11-24T23:42:27.682Z,5.53
2017-11-24T23:44:55.386Z,4.78
2017-11-24T23:47:23.034Z,5.20
2017-11-24T23:49:51.014Z,5.75
2017-11-24T23:52:18.681Z,5.40
2017-11-24T23:54:46.383Z,5.13
2017-11-24T23:57:14.103Z,5.75
2017-11-24T23:59:41.748Z,5.40
