createdAt,value
2023-06-11T00:02:23.138Z,49.13
2023-06-11T00:04:55.931Z,49.40
2023-06-11T00:07:26.699Z,49.11
2023-06-11T00:09:56.793Z,49.07
2023-06-11T00:12:26.964Z,49.65
2023-06-11T00:14:56.922Z,49.68
2023-06-11T00:17:26.984Z,49.82
2023-06-11T00:19:59.782Z,49.84
2023-06-11T00:22:32.678Z,49.79
2023-06-11T00:25:02.688Z,49.82
2023-06-11T00:27:32.585Z,50.31
2023-06-11T00:30:04.757Z,49.91
2023-06-11T00:32:35.566Z,50.57
2023-06-11T00:35:11.065Z,50.54
2023-06-11T00:37:41.390Z,50.58
2023-06-11T00:40:12.765Z,50.87
2023-06-11T00:42:42.773Z,51.02
2023-06-11T00:45:13.809Z,50.72
2023-06-11T00:47:43.882Z,50.73
2023-06-11T00:50:16.991Z,51.35
2023-06-11T00:52:47.368Z,51.29
2023-06-11T00:55:17.735Z,51.24
2023-06-11T00:57:49.699Z,51.20
2023-06-11T01:00:21.764Z,51.12
2023-06-11T01:02:58.740Z,52.01
2023-06-11T01:05:44.572Z,51.55
2023-06-11T01:08:18.981Z,51.71
2023-06-11T01:10:50.713Z,51.95
2023-06-11T01:13:21.455Z,52.26
2023-06-11T01:15:52.058Z,52.25
2023-06-11T01:18:26.442Z,52.09
2023-06-11T01:21:03.144Z,52.80
2023-06-11T01:23:42.870Z,53.30
2023-06-11T01:26:25.377Z,53.42
2023-06-11T01:28:59.697Z,53.01
2023-06-11T01:31:32.714Z,53.02
2023-06-11T01:34:02.947Z,52.83
2023-06-11T01:36:35.889Z,52.67
2023-06-11T01:39:05.881Z,53.02
2023-06-11T01:41:35.961Z,52.93
2023-06-11T01:44:08.764Z,52.90
2023-06-11T01:46:38.720Z,53.27
2023-06-11T01:49:08.685Z,53.15
2023-06-11T01:51:39.000Z,53.29
2023-06-11T01:54:09.079Z,53.49
2023-06-11T01:56:38.932Z,53.96
2023-06-11T01:59:13.744Z,53.53
2023-06-11T02:01:43.733Z,53.93
2023-06-11T02:04:13.867Z,54.12
2023-06-11T02:06:43.890Z,53.75
2023-06-11T02:09:13.821Z,54.35
2023-06-11T02:11:43.680Z,54.34
2023-06-11T02:14:16.194Z,54.50
2023-06-11T02:16:46.133Z,54.69
2023-06-11T02:19:16.443Z,54.05
2023-06-11T02:21:47.485Z,54.61
2023-06-11T02:24:17.695Z,54.89
2023-06-11T02:26:47.650Z,54.94
2023-06-11T02:29:20.240Z,55.26
2023-06-11T02:31:50.276Z,55.03
2023-06-11T02:34:20.232Z,54.84
2023-06-11T02:36:50.200Z,54.96
2023-06-11T02:39:20.243Z,55.37
2023-06-11T02:41:50.147Z,55.49
2023-06-11T02:44:24.530Z,55.49
2023-06-11T02:46:54.602Z,55.17
2023-06-11T02:49:24.687Z,55.21
2023-06-11T02:51:54.591Z,55.38
2023-06-11T02:54:24.507Z,55.35
2023-06-11T02:56:54.411Z,55.93
2023-06-11T02:59:26.919Z,55.62
2023-06-11T03:01:57.816Z,56.34
2023-06-11T03:04:27.728Z,56.00
2023-06-11T03:06:57.664Z,56.30
2023-06-11T03:09:27.823Z,55.81
2023-06-11T03:11:57.775Z,56.04
2023-06-11T03:14:30.345Z,55.89
2023-06-11T03:17:00.234Z,56.34
2023-06-11T03:19:30.215Z,56.41
2023-06-11T03:22:00.063Z,56.52
2023-06-11T03:24:29.994Z,56.31
2023-06-11T03:26:59.910Z,56.59
2023-06-11T03:29:32.378Z,56.74
2023-06-11T03:32:02.285Z,56.63
2023-06-11T03:34:32.211Z,56.55
2023-06-11T03:37:02.157Z,56.69
2023-06-11T03:39:32.056Z,56.75
2023-06-11T03:42:02.078Z,56.60
2023-06-11T03:44:34.567Z,56.76
2023-06-11T03:47:04.494Z,56.74
2023-06-11T03:49:34.389Z,57.13
2023-06-11T03:52:04.407Z,56.98
2023-06-11T03:54:34.266Z,56.98
2023-06-11T03:57:04.189Z,57.18
2023-06-11T03:59:36.684Z,57.35
2023-06-11T04:02:08.667Z,56.89
2023-06-11T04:04:38.715Z,57.25
2023-06-11T04:07:09.317Z,57.46
2023-06-11T04:09:39.329Z,57.73
2023-06-11T04:12:11.257Z,57.71
2023-06-11T04:14:44.056Z,57.87
2023-06-11T04:17:17.296Z,57.54
2023-06-11T04:19:47.302Z,57.63
2023-06-11T04:22:17.204Z,57.92
2023-06-11T04:24:47.083Z,58.00
2023-06-11T04:27:16.950Z,58.30
2023-06-11T04:29:49.654Z,58.48
2023-06-11T04:32:22.549Z,58.51
2023-06-11T04:34:52.622Z,58.74
2023-06-11T04:37:22.994Z,58.97
2023-06-11T04:39:52.924Z,58.85
2023-06-11T04:42:25.944Z,59.26
2023-06-11T04:44:58.472Z,59.58
2023-06-11T04:47:30.342Z,59.76
2023-06-11T04:50:04.257Z,59.94
2023-06-11T04:52:36.360Z,60.01
2023-06-11T04:55:06.628Z,60.08
2023-06-11T04:57:37.822Z,60.25
2023-06-11T05:00:12.383Z,60.25
2023-06-11T05:02:45.994Z,60.36
2023-06-11T05:05:16.265Z,60.29
2023-06-11T05:07:46.529Z,60.85
2023-06-11T05:10:19.038Z,60.77
2023-06-11T05:12:49.099Z,61.39
2023-06-11T05:15:22.048Z,61.53
2023-06-11T05:17:53.652Z,61.38
2023-06-11T05:20:24.657Z,61.47
2023-06-11T05:22:56.227Z,61.65
2023-06-11T05:25:29.389Z,61.28
2023-06-11T05:28:03.113Z,61.79
2023-06-11T05:30:38.253Z,62.32
2023-06-11T05:33:08.550Z,61.88
2023-06-11T05:35:38.496Z,62.28
2023-06-11T05:38:09.497Z,62.14
2023-06-11T05:40:39.921Z,62.51
2023-06-11T05:43:13.066Z,62.69
2023-06-11T05:45:51.522Z,63.00
2023-06-11T05:48:21.738Z,62.63
2023-06-11T05:50:52.897Z,62.50
2023-06-11T05:53:22.854Z,62.39
2023-06-11T05:55:55.443Z,62.72
2023-06-11T05:58:26.193Z,62.41
2023-06-11T06:00:58.731Z,62.75
2023-06-11T06:03:28.706Z,63.54
2023-06-11T06:05:59.764Z,62.94
2023-06-11T06:08:30.263Z,62.97
2023-06-11T06:11:00.366Z,62.38
2023-06-11T06:13:30.974Z,62.63
2023-06-11T06:16:03.617Z,62.87
2023-06-11T06:18:37.630Z,62.56
2023-06-11T06:21:07.637Z,63.29
2023-06-11T06:23:37.828Z,63.20
2023-06-11T06:26:07.747Z,63.35
2023-06-11T06:28:37.930Z,63.15
2023-06-11T06:31:14.021Z,62.54
2023-06-11T06:33:44.017Z,62.39
2023-06-11T06:36:13.944Z,61.38
2023-06-11T06:38:46.072Z,60.26
2023-06-11T06:41:16.266Z,58.61
2023-06-11T06:43:46.337Z,57.59
2023-06-11T06:46:19.174Z,56.89
2023-06-11T06:48:49.551Z,56.95
2023-06-11T06:51:21.888Z,55.62
2023-06-11T06:53:52.226Z,53.38
2023-06-11T06:56:23.393Z,52.74
2023-06-11T06:58:53.314Z,52.16
2023-06-11T07:01:26.335Z,51.27
2023-06-11T07:03:56.408Z,50.78
2023-06-11T07:06:27.074Z,50.44
2023-06-11T07:08:57.018Z,49.62
2023-06-11T07:11:27.685Z,49.38
2023-06-11T07:13:57.919Z,47.60
2023-06-11T07:16:30.545Z,45.92
2023-06-11T07:19:00.531Z,46.29
2023-06-11T07:21:30.490Z,45.98
2023-06-11T07:24:05.900Z,45.12
2023-06-11T07:26:36.113Z,45.12
2023-06-11T07:29:06.797Z,44.51
2023-06-11T07:31:39.458Z,43.31
2023-06-11T07:34:09.428Z,44.01
2023-06-11T07:36:39.759Z,42.91
2023-06-11T07:39:09.728Z,42.63
2023-06-11T07:41:40.420Z,41.76
2023-06-11T07:44:10.358Z,42.45
2023-06-11T07:46:42.926Z,41.18
2023-06-11T07:49:12.862Z,40.68
2023-06-11T07:51:43.454Z,40.46
2023-06-11T07:54:13.389Z,40.05
2023-06-11T07:56:43.306Z,40.28
2023-06-11T07:59:13.199Z,38.80
2023-06-11T08:01:45.973Z,38.85
2023-06-11T08:04:15.881Z,39.25
2023-06-11T08:06:46.360Z,39.36
2023-06-11T08:09:16.309Z,38.76
2023-06-11T08:11:46.284Z,38.73
2023-06-11T08:14:20.049Z,38.07
2023-06-11T08:16:52.666Z,37.31
2023-06-11T08:19:22.631Z,37.37
2023-06-11T08:21:52.545Z,36.81
2023-06-11T08:24:22.983Z,36.19
2023-06-11T08:26:53.148Z,35.58
2023-06-11T08:29:23.207Z,36.15
2023-06-11T08:31:56.112Z,35.26
2023-06-11T08:34:26.103Z,35.76
2023-06-11T08:36:56.252Z,35.39
2023-06-11T08:39:26.375Z,34.83
2023-06-11T08:41:57.765Z,34.39
2023-06-11T08:44:28.310Z,34.80
2023-06-11T08:47:05.779Z,33.01
2023-06-11T08:49:38.662Z,34.08
2023-06-11T08:52:10.248Z,33.03
2023-06-11T08:54:40.187Z,34.11
2023-06-11T08:57:11.467Z,33.58
2023-06-11T08:59:43.408Z,33.36
2023-06-11T09:02:16.020Z,33.37
2023-06-11T09:04:46.995Z,33.36
2023-06-11T09:07:26.643Z,33.33
2023-06-11T09:10:06.993Z,32.20
2023-06-11T09:12:37.002Z,32.37
2023-06-11T09:15:09.311Z,32.74
2023-06-11T09:17:44.842Z,32.33
2023-06-11T09:20:16.868Z,30.92
2023-06-11T09:22:49.104Z,30.68
2023-06-11T09:25:20.666Z,32.40
2023-06-11T09:27:53.953Z,32.12
2023-06-11T09:30:24.356Z,31.52
2023-06-11T09:32:57.720Z,30.80
2023-06-11T09:35:27.703Z,31.27
2023-06-11T09:38:05.440Z,31.67
2023-06-11T09:40:38.327Z,31.82
2023-06-11T09:43:10.091Z,31.14
2023-06-11T09:45:41.364Z,30.67
2023-06-11T09:48:15.082Z,31.15
2023-06-11T09:50:46.315Z,30.72
2023-06-11T09:53:19.141Z,29.79
2023-06-11T09:56:05.462Z,30.23
2023-06-11T09:58:37.631Z,29.81
2023-06-11T10:01:08.963Z,29.37
2023-06-11T10:03:42.467Z,29.01
2023-06-11T10:06:20.449Z,29.23
2023-06-11T10:08:55.521Z,28.99
2023-06-11T10:11:27.304Z,29.16
2023-06-11T10:14:02.192Z,28.61
2023-06-11T10:16:35.290Z,28.61
2023-06-11T10:19:13.247Z,28.73
2023-06-11T10:21:45.743Z,28.09
2023-06-11T10:24:25.606Z,28.05
2023-06-11T10:27:09.949Z,27.52
2023-06-11T10:29:41.824Z,27.55
2023-06-11T10:32:19.435Z,27.38
2023-06-11T10:34:57.678Z,26.38
2023-06-11T10:37:34.096Z,25.66
2023-06-11T10:40:04.749Z,27.10
2023-06-11T10:42:40.359Z,26.45
2023-06-11T10:45:12.273Z,26.72
2023-06-11T10:47:46.850Z,25.64
2023-06-11T10:50:21.377Z,25.90
2023-06-11T10:52:55.111Z,25.56
2023-06-11T10:55:26.667Z,25.29
2023-06-11T10:57:57.140Z,24.52
2023-06-11T11:00:30.117Z,25.36
2023-06-11T11:03:01.204Z,24.63
2023-06-11T11:05:34.460Z,24.67
2023-06-11T11:08:04.596Z,24.78
2023-06-11T11:10:34.553Z,25.37
2023-06-11T11:13:05.256Z,24.56
2023-06-11T11:15:35.258Z,23.43
2023-06-11T11:18:06.562Z,24.41
2023-06-11T11:20:39.123Z,24.34
2023-06-11T11:23:10.265Z,24.92
2023-06-11T11:25:43.157Z,25.09
2023-06-11T11:28:15.291Z,24.00
2023-06-11T11:30:45.294Z,24.39
2023-06-11T11:33:15.577Z,24.06
2023-06-11T11:35:59.140Z,23.95
2023-06-11T11:38:30.127Z,23.97
2023-06-11T11:41:01.010Z,22.95
2023-06-11T11:43:39.760Z,23.32
2023-06-11T11:46:19.149Z,24.04
2023-06-11T11:48:49.541Z,23.75
2023-06-11T11:51:22.142Z,23.34
2023-06-11T11:53:55.592Z,23.31
2023-06-11T11:56:26.750Z,23.71
2023-06-11T11:58:57.880Z,23.30
2023-06-11T12:01:31.512Z,23.16
2023-06-11T12:04:06.087Z,23.26
2023-06-11T12:06:38.774Z,23.45
2023-06-11T12:09:08.750Z,22.94
2023-06-11T12:11:45.706Z,23.24
2023-06-11T12:14:22.105Z,22.85
2023-06-11T12:16:52.203Z,22.91
2023-06-11T12:19:24.391Z,22.73
2023-06-11T12:21:57.369Z,22.46
2023-06-11T12:24:27.834Z,22.70
2023-06-11T12:26:59.083Z,22.54
2023-06-11T12:29:29.273Z,23.01
2023-06-11T12:31:59.397Z,22.74
2023-06-11T12:34:29.367Z,22.51
2023-06-11T12:37:02.018Z,22.53
2023-06-11T12:39:31.972Z,22.24
2023-06-11T12:42:01.889Z,22.66
2023-06-11T12:44:32.567Z,21.78
2023-06-11T12:47:02.511Z,22.15
2023-06-11T12:49:32.868Z,22.11
2023-06-11T12:52:08.653Z,22.21
2023-06-11T12:54:38.694Z,22.51
2023-06-11T12:57:09.396Z,22.14
2023-06-11T12:59:39.532Z,22.15
2023-06-11T13:02:09.877Z,22.18
2023-06-11T13:04:39.933Z,22.31
2023-06-11T13:07:13.040Z,20.53
2023-06-11T13:09:43.054Z,22.00
2023-06-11T13:12:16.403Z,21.12
2023-06-11T13:14:46.546Z,21.16
2023-06-11T13:17:16.533Z,21.33
2023-06-11T13:19:46.534Z,20.98
2023-06-11T13:22:21.132Z,20.90
2023-06-11T13:24:51.085Z,21.47
2023-06-11T13:27:21.423Z,21.07
2023-06-11T13:29:51.416Z,21.35
2023-06-11T13:32:21.649Z,20.39
2023-06-11T13:34:51.723Z,21.29
2023-06-11T13:37:24.425Z,21.37
2023-06-11T13:39:54.501Z,20.89
2023-06-11T13:42:24.548Z,20.65
2023-06-11T13:44:54.580Z,21.45
2023-06-11T13:47:24.712Z,21.15
2023-06-11T13:49:54.799Z,21.38
2023-06-11T13:52:27.470Z,21.22
2023-06-11T13:54:57.690Z,21.55
2023-06-11T13:57:29.477Z,21.40
2023-06-11T14:00:00.979Z,21.99
2023-06-11T14:02:31.086Z,21.93
2023-06-11T14:05:01.034Z,21.69
2023-06-11T14:07:33.587Z,21.66
2023-06-11T14:10:06.525Z,21.86
2023-06-11T14:12:36.595Z,22.46
2023-06-11T14:15:07.071Z,22.88
2023-06-11T14:17:41.088Z,23.29
2023-06-11T14:20:14.818Z,23.21
2023-06-11T14:22:50.524Z,23.68
2023-06-11T14:25:20.762Z,23.08
2023-06-11T14:27:50.754Z,23.18
2023-06-11T14:30:20.767Z,23.52
2023-06-11T14:32:53.545Z,22.36
2023-06-11T14:35:24.665Z,23.24
2023-06-11T14:37:59.343Z,22.51
2023-06-11T14:40:36.392Z,22.94
2023-06-11T14:43:06.741Z,22.45
2023-06-11T14:45:38.765Z,23.03
2023-06-11T14:48:10.465Z,22.72
2023-06-11T14:50:40.485Z,21.98
2023-06-11T14:53:13.028Z,22.18
2023-06-11T14:55:43.058Z,22.47
2023-06-11T14:58:13.009Z,21.81
2023-06-11T15:00:45.991Z,22.67
2023-06-11T15:03:17.141Z,22.70
2023-06-11T15:05:48.273Z,22.60
2023-06-11T15:08:24.258Z,22.34
2023-06-11T15:10:54.204Z,22.11
2023-06-11T15:13:24.235Z,22.52
2023-06-11T15:15:54.679Z,21.89
2023-06-11T15:18:24.657Z,22.21
2023-06-11T15:20:55.311Z,22.52
2023-06-11T15:23:28.048Z,22.50
2023-06-11T15:25:57.996Z,21.97
2023-06-11T15:28:28.293Z,22.33
2023-06-11T15:30:58.297Z,22.71
2023-06-11T15:33:28.232Z,22.21
2023-06-11T15:35:58.121Z,22.59
2023-06-11T15:38:31.301Z,22.18
2023-06-11T15:41:01.356Z,22.17
2023-06-11T15:43:31.269Z,22.12
2023-06-11T15:46:01.181Z,22.93
2023-06-11T15:48:31.230Z,22.60
2023-06-11T15:51:01.805Z,22.21
2023-06-11T15:53:34.481Z,22.75
2023-06-11T15:56:08.369Z,22.70
2023-06-11T15:58:38.256Z,22.80
2023-06-11T16:01:08.318Z,22.98
2023-06-11T16:03:38.376Z,23.44
2023-06-11T16:06:15.713Z,23.59
2023-06-11T16:08:49.574Z,22.98
2023-06-11T16:11:19.575Z,23.49
2023-06-11T16:13:54.872Z,23.34
2023-06-11T16:16:24.994Z,23.16
2023-06-11T16:18:54.936Z,23.65
2023-06-11T16:21:24.904Z,23.78
2023-06-11T16:23:57.572Z,23.46
2023-06-11T16:26:28.796Z,23.58
2023-06-11T16:29:00.352Z,23.71
2023-06-11T16:31:31.485Z,24.02
2023-06-11T16:34:01.812Z,23.40
2023-06-11T16:36:32.022Z,23.21
2023-06-11T16:39:21.757Z,23.57
2023-06-11T16:41:56.753Z,23.77
2023-06-11T16:44:26.834Z,23.54
2023-06-11T16:46:56.801Z,24.13
2023-06-11T16:49:27.057Z,23.53
2023-06-11T16:51:57.844Z,24.60
2023-06-11T16:54:30.461Z,23.21
2023-06-11T16:57:00.625Z,24.35
2023-06-11T16:59:30.670Z,24.30
2023-06-11T17:02:00.969Z,23.99
2023-06-11T17:04:30.925Z,24.77
2023-06-11T17:07:00.925Z,24.48
2023-06-11T17:09:33.504Z,23.98
2023-06-11T17:12:03.711Z,24.34
2023-06-11T17:14:33.867Z,24.16
2023-06-11T17:17:04.380Z,24.41
2023-06-11T17:19:34.545Z,24.31
2023-06-11T17:22:04.586Z,24.85
2023-06-11T17:24:37.168Z,24.54
2023-06-11T17:27:07.661Z,24.40
2023-06-11T17:29:37.697Z,24.74
2023-06-11T17:32:08.712Z,24.74
2023-06-11T17:34:40.541Z,24.19
2023-06-11T17:37:10.986Z,24.39
2023-06-11T17:39:44.751Z,24.57
2023-06-11T17:42:14.748Z,24.51
2023-06-11T17:44:44.720Z,24.70
2023-06-11T17:47:14.749Z,24.84
2023-06-11T17:49:48.598Z,24.27
2023-06-11T17:52:19.946Z,25.35
2023-06-11T17:54:52.445Z,24.91
2023-06-11T17:57:22.515Z,25.92
2023-06-11T17:59:53.263Z,24.93
2023-06-11T18:02:23.395Z,25.32
2023-06-11T18:04:53.361Z,25.47
2023-06-11T18:07:23.399Z,24.83
2023-06-11T18:09:56.003Z,24.92
2023-06-11T18:12:25.874Z,25.23
2023-06-11T18:14:55.908Z,25.22
2023-06-11T18:17:25.907Z,24.46
2023-06-11T18:19:56.007Z,25.35
2023-06-11T18:22:28.038Z,25.77
2023-06-11T18:25:00.703Z,25.19
2023-06-11T18:27:30.850Z,25.21
2023-06-11T18:30:00.808Z,25.34
2023-06-11T18:32:30.919Z,25.60
2023-06-11T18:35:00.895Z,25.38
2023-06-11T18:37:31.006Z,25.40
2023-06-11T18:40:03.831Z,25.90
2023-06-11T18:42:33.831Z,25.75
2023-06-11T18:45:03.934Z,26.31
2023-06-11T18:47:33.917Z,26.13
2023-06-11T18:50:05.467Z,26.13
2023-06-11T18:52:35.440Z,26.37
2023-06-11T18:55:08.580Z,26.11
2023-06-11T18:57:38.757Z,26.22
2023-06-11T19:00:11.590Z,25.96
2023-06-11T19:02:41.997Z,25.91
2023-06-11T19:05:12.627Z,26.39
2023-06-11T19:07:42.982Z,26.14
2023-06-11T19:10:15.926Z,26.71
2023-06-11T19:12:46.206Z,26.44
2023-06-11T19:15:16.213Z,27.25
2023-06-11T19:17:46.298Z,27.32
2023-06-11T19:20:16.236Z,27.56
2023-06-11T19:22:46.225Z,26.99
2023-06-11T19:25:19.020Z,26.61
2023-06-11T19:27:48.967Z,27.52
2023-06-11T19:30:19.069Z,27.83
2023-06-11T19:32:49.090Z,27.93
2023-06-11T19:35:19.275Z,28.08
2023-06-11T19:37:49.783Z,28.00
2023-06-11T19:40:23.452Z,28.71
2023-06-11T19:42:53.421Z,28.95
2023-06-11T19:45:23.576Z,28.98
2023-06-11T19:47:53.575Z,29.04
2023-06-11T19:50:27.415Z,29.44
2023-06-11T19:52:59.302Z,29.32
2023-06-11T19:55:31.988Z,29.37
2023-06-11T19:58:03.670Z,29.90
2023-06-11T20:00:33.738Z,29.80
2023-06-11T20:03:03.696Z,29.13
2023-06-11T20:05:34.054Z,29.24
2023-06-11T20:08:04.726Z,29.38
2023-06-11T20:10:40.645Z,30.00
2023-06-11T20:13:10.768Z,29.93
2023-06-11T20:15:40.832Z,29.26
2023-06-11T20:18:10.986Z,29.28
2023-06-11T20:20:41.034Z,29.63
2023-06-11T20:23:11.483Z,29.76
2023-06-11T20:25:44.142Z,29.74
2023-06-11T20:28:14.250Z,30.31
2023-06-11T20:30:44.243Z,30.43
2023-06-11T20:33:14.365Z,31.05
2023-06-11T20:35:44.733Z,31.16
2023-06-11T20:38:14.782Z,30.80
2023-06-11T20:40:47.383Z,30.89
2023-06-11T20:43:17.307Z,30.69
2023-06-11T20:45:57.721Z,31.27
2023-06-11T20:48:28.444Z,30.62
2023-06-11T20:50:58.574Z,30.94
2023-06-11T20:53:33.898Z,31.66
2023-06-11T20:56:08.155Z,31.72
2023-06-11T20:58:38.693Z,31.70
2023-06-11T21:01:09.378Z,31.12
2023-06-11T21:03:39.443Z,31.29
2023-06-11T21:06:09.780Z,32.03
2023-06-11T21:08:39.723Z,32.03
2023-06-11T21:11:12.281Z,32.18
2023-06-11T21:13:42.262Z,31.76
2023-06-11T21:16:12.211Z,32.09
2023-06-11T21:18:42.272Z,32.16
2023-06-11T21:21:12.319Z,32.05
2023-06-11T21:23:42.345Z,32.19
2023-06-11T21:26:15.033Z,31.93
2023-06-11T21:28:44.941Z,32.63
2023-06-11T21:31:14.934Z,32.80
2023-06-11T21:33:45.008Z,32.59
2023-06-11T21:36:15.023Z,33.07
2023-06-11T21:38:45.019Z,33.07
2023-06-11T21:41:20.719Z,33.56
2023-06-11T21:43:50.720Z,33.21
2023-06-11T21:46:20.859Z,33.40
2023-06-11T21:48:51.037Z,33.21
2023-06-11T21:51:21.613Z,33.89
2023-06-11T21:53:51.945Z,33.79
2023-06-11T21:56:24.574Z,33.75
2023-06-11T21:58:54.528Z,34.06
2023-06-11T22:01:25.870Z,33.72
2023-06-11T22:03:56.036Z,33.88
2023-06-11T22:06:26.064Z,34.10
2023-06-11T22:08:57.739Z,34.75
2023-06-11T22:11:30.359Z,34.94
2023-06-11T22:14:02.225Z,35.43
2023-06-11T22:16:34.265Z,34.89
2023-06-11T22:19:05.326Z,35.82
2023-06-11T22:21:35.412Z,35.92
2023-06-11T22:24:05.384Z,35.95
2023-06-11T22:26:37.949Z,35.57
2023-06-11T22:29:07.934Z,35.80
2023-06-11T22:31:40.778Z,36.30
2023-06-11T22:34:11.169Z,35.93
2023-06-11T22:36:41.082Z,35.95
2023-06-11T22:39:11.837Z,36.32
2023-06-11T22:41:44.379Z,37.06
2023-06-11T22:44:14.454Z,36.48
2023-06-11T22:46:44.501Z,37.20
2023-06-11T22:49:15.290Z,36.88
2023-06-11T22:51:46.352Z,36.58
2023-06-11T22:54:16.246Z,36.48
2023-06-11T22:56:48.777Z,37.10
2023-06-11T22:59:18.965Z,37.17
2023-06-11T23:01:49.156Z,36.93
2023-06-11T23:04:21.020Z,36.48
2023-06-11T23:06:51.415Z,36.95
2023-06-11T23:09:23.617Z,36.92
2023-06-11T23:11:56.208Z,36.87
2023-06-11T23:14:26.257Z,37.00
2023-06-11T23:16:58.929Z,37.07
2023-06-11T23:19:30.670Z,37.24
2023-06-11T23:22:02.661Z,37.55
2023-06-11T23:24:32.647Z,37.00
2023-06-11T23:27:06.250Z,38.07
2023-06-11T23:29:36.432Z,37.78
2023-06-11T23:32:06.936Z,37.81
2023-06-11T23:34:37.420Z,37.94
2023-06-11T23:37:07.889Z,38.43
2023-06-11T23:39:38.024Z,37.85
2023-06-11T23:42:12.279Z,38.79
2023-06-11T23:44:42.430Z,38.58
2023-06-11T23:47:12.300Z,38.66
2023-06-11T23:49:42.245Z,39.01
2023-06-11T23:52:12.157Z,38.80
2023-06-11T23:54:42.074Z,38.92
2023-06-11T23:57:14.650Z,39.01
2023-06-11T23:59:44.683Z,38.73
