createdAt,value
2022-09-26T00:01:04.461Z,2.20
2022-09-26T00:03:06.077Z,2.30
2022-09-26T00:05:08.711Z,2.20
2022-09-26T00:07:10.286Z,2.42
2022-09-26T00:09:13.245Z,1.90
2022-09-26T00:11:18.066Z,2.50
2022-09-26T00:13:19.570Z,1.80
2022-09-26T00:15:21.201Z,2.10
2022-09-26T00:17:22.636Z,2.00
2022-09-26T00:21:26.901Z,2.00
2022-09-26T00:23:28.387Z,2.28
2022-09-26T00:25:29.863Z,2.17
2022-09-26T00:27:32.742Z,1.85
2022-09-26T00:29:34.239Z,2.05
2022-09-26T00:31:40.078Z,2.25
2022-09-26T00:33:42.257Z,1.85
2022-09-26T00:35:49.533Z,2.38
2022-09-26T00:37:51.017Z,2.30
2022-09-26T00:41:53.891Z,1.95
2022-09-26T00:43:57.229Z,2.63
2022-09-26T00:46:02.456Z,2.00
2022-09-26T00:48:06.127Z,1.92
2022-09-26T00:50:12.695Z,2.10
2022-09-26T00:52:18.279Z,2.53
2022-09-26T00:54:20.246Z,2.10
2022-09-26T00:56:26.485Z,2.40
2022-09-26T00:58:32.357Z,2.33
2022-09-26T01:00:35.496Z,2.00
2022-09-26T01:02:37.508Z,2.10
2022-09-26T01:04:40.675Z,2.08
2022-09-26T01:06:42.957Z,2.00
2022-09-26T01:08:50.608Z,2.30
2022-09-26T01:10:52.321Z,2.38
2022-09-26T01:12:54.068Z,2.30
2022-09-26T01:14:56.979Z,2.17
2022-09-26T01:16:59.989Z,2.20
2022-09-26T01:19:04.122Z,2.70
2022-09-26T01:21:20.829Z,2.25
2022-09-26T01:23:46.934Z,2.15
2022-09-26T01:26:26.336Z,2.25
2022-09-26T01:28:46.600Z,2.10
2022-09-26T01:30:58.878Z,2.40
2022-09-26T01:33:36.294Z,2.28
2022-09-26T01:35:51.607Z,2.40
2022-09-26T01:38:04.848Z,2.00
2022-09-26T01:40:14.915Z,1.98
2022-09-26T01:42:26.066Z,2.53
2022-09-26T01:44:32.830Z,2.20
2022-09-26T01:46:40.752Z,2.30
2022-09-26T01:48:45.804Z,2.28
2022-09-26T01:50:52.166Z,2.60
2022-09-26T01:52:59.641Z,2.22
2022-09-26T01:55:07.738Z,2.50
2022-09-26T01:57:14.159Z,2.58
2022-09-26T01:59:20.407Z,2.13
2022-09-26T02:01:25.466Z,2.38
2022-09-26T02:03:31.736Z,2.13
2022-09-26T02:05:39.711Z,3.28
2022-09-26T02:07:45.095Z,2.08
2022-09-26T02:09:50.975Z,2.08
2022-09-26T02:11:56.183Z,2.17
2022-09-26T02:14:03.578Z,2.00
2022-09-26T02:16:10.397Z,2.22
2022-09-26T02:18:15.394Z,2.20
2022-09-26T02:20:22.646Z,2.15
2022-09-26T02:22:26.674Z,3.55
2022-09-26T02:24:28.833Z,3.70
2022-09-26T02:26:30.305Z,3.53
2022-09-26T02:28:31.806Z,3.28
2022-09-26T02:30:33.564Z,3.65
2022-09-26T02:32:35.095Z,2.92
2022-09-26T02:34:36.665Z,2.75
2022-09-26T02:36:39.523Z,2.85
2022-09-26T02:38:40.999Z,2.80
2022-09-26T02:40:49.821Z,3.22
2022-09-26T02:42:58.951Z,3.20
2022-09-26T02:45:20.358Z,4.15
2022-09-26T02:47:45.322Z,3.95
2022-09-26T02:50:21.973Z,3.30
2022-09-26T02:52:37.639Z,2.80
2022-09-26T02:54:44.980Z,2.63
2022-09-26T02:57:00.941Z,2.97
2022-09-26T02:59:08.277Z,3.50
2022-09-26T03:01:17.151Z,3.13
2022-09-26T03:03:23.411Z,3.10
2022-09-26T03:05:28.599Z,5.15
2022-09-26T03:07:37.188Z,7.32
2022-09-26T03:09:40.285Z,4.22
2022-09-26T03:11:43.160Z,3.45
2022-09-26T03:13:46.115Z,2.58
2022-09-26T03:15:53.190Z,2.80
2022-09-26T03:17:56.614Z,3.10
2022-09-26T03:20:04.440Z,2.60
2022-09-26T03:22:06.013Z,2.95
2022-09-26T03:24:09.739Z,3.45
2022-09-26T03:26:14.140Z,4.50
2022-09-26T03:28:16.204Z,5.93
2022-09-26T03:30:18.998Z,4.43
2022-09-26T03:32:20.457Z,3.65
2022-09-26T03:36:23.623Z,3.70
2022-09-26T03:38:25.054Z,4.97
2022-09-26T03:42:29.406Z,4.60
2022-09-26T03:44:30.882Z,5.13
2022-09-26T03:48:40.474Z,3.90
2022-09-26T03:52:43.354Z,3.72
2022-09-26T03:56:47.777Z,4.20
2022-09-26T03:58:49.257Z,4.03
2022-09-26T04:00:50.802Z,4.38
2022-09-26T04:02:52.299Z,4.63
2022-09-26T04:06:55.067Z,3.83
2022-09-26T04:11:02.497Z,4.95
2022-09-26T04:13:05.362Z,5.03
2022-09-26T04:15:08.155Z,5.22
2022-09-26T04:17:09.670Z,4.40
2022-09-26T04:19:11.221Z,5.78
2022-09-26T04:21:13.447Z,5.57
2022-09-26T04:23:15.133Z,4.38
2022-09-26T04:25:16.629Z,4.75
2022-09-26T04:27:18.120Z,3.95
2022-09-26T04:29:21.060Z,4.55
2022-09-26T04:31:23.122Z,4.30
2022-09-26T04:33:24.663Z,4.45
2022-09-26T04:37:27.474Z,4.85
2022-09-26T04:41:31.012Z,4.90
2022-09-26T04:43:32.751Z,5.60
2022-09-26T04:45:35.870Z,5.40
2022-09-26T04:47:37.626Z,4.40
2022-09-26T04:49:39.135Z,4.88
2022-09-26T04:53:42.696Z,4.35
2022-09-26T04:55:44.414Z,4.30
2022-09-26T04:57:48.470Z,4.30
2022-09-26T04:59:50.043Z,4.90
2022-09-26T05:01:52.896Z,4.30
2022-09-26T05:03:54.431Z,5.13
2022-09-26T05:05:56.384Z,6.00
2022-09-26T05:07:57.832Z,5.10
2022-09-26T05:12:00.802Z,5.82
2022-09-26T05:14:02.363Z,5.20
2022-09-26T05:16:04.068Z,5.40
2022-09-26T05:18:08.289Z,5.53
2022-09-26T05:20:10.076Z,5.20
2022-09-26T05:22:11.555Z,5.68
2022-09-26T05:26:20.003Z,5.70
2022-09-26T05:28:21.651Z,5.70
2022-09-26T05:30:23.150Z,5.35
2022-09-26T05:32:24.599Z,5.40
2022-09-26T05:36:28.725Z,6.18
2022-09-26T05:40:31.859Z,5.85
2022-09-26T05:42:33.569Z,5.05
2022-09-26T05:44:35.010Z,5.13
2022-09-26T05:48:39.212Z,5.15
2022-09-26T05:50:43.730Z,5.28
2022-09-26T05:52:45.304Z,5.85
2022-09-26T05:56:48.062Z,5.82
2022-09-26T06:00:53.458Z,4.57
2022-09-26T06:02:55.741Z,4.75
2022-09-26T06:04:57.219Z,4.80
2022-09-26T06:09:01.367Z,3.38
2022-09-26T06:13:05.817Z,3.75
2022-09-26T06:15:08.289Z,4.00
2022-09-26T06:17:09.736Z,4.10
2022-09-26T06:21:14.965Z,4.82
2022-09-26T06:23:17.778Z,4.55
2022-09-26T06:25:19.276Z,4.43
2022-09-26T06:27:20.852Z,4.43
2022-09-26T06:29:22.306Z,3.78
2022-09-26T06:33:27.736Z,3.67
2022-09-26T06:35:32.603Z,4.15
2022-09-26T06:39:37.034Z,3.80
2022-09-26T06:41:38.513Z,3.55
2022-09-26T06:45:41.300Z,4.13
2022-09-26T06:47:42.758Z,3.78
2022-09-26T06:51:46.455Z,4.25
2022-09-26T06:53:48.036Z,3.97
2022-09-26T06:55:50.896Z,4.25
2022-09-26T06:57:52.336Z,3.95
2022-09-26T07:01:55.203Z,4.35
2022-09-26T07:03:56.765Z,3.78
2022-09-26T07:05:58.516Z,4.03
2022-09-26T07:08:00.183Z,4.18
2022-09-26T07:10:01.641Z,4.22
2022-09-26T07:12:15.126Z,3.80
2022-09-26T07:14:17.269Z,3.92
2022-09-26T07:16:18.916Z,3.92
2022-09-26T07:18:20.384Z,3.92
2022-09-26T07:22:23.194Z,3.80
2022-09-26T07:24:24.668Z,3.30
2022-09-26T07:26:26.203Z,3.40
2022-09-26T07:28:29.006Z,3.83
2022-09-26T07:30:30.460Z,3.60
2022-09-26T07:32:32.366Z,4.10
2022-09-26T07:34:33.890Z,3.70
2022-09-26T07:36:35.341Z,4.10
2022-09-26T07:38:36.899Z,3.97
2022-09-26T07:40:38.417Z,4.43
2022-09-26T07:42:39.929Z,3.97
2022-09-26T07:47:04.529Z,4.25
2022-09-26T07:49:06.007Z,4.38
2022-09-26T07:51:09.399Z,4.40
2022-09-26T07:53:11.256Z,4.15
2022-09-26T07:55:14.720Z,3.25
2022-09-26T07:57:16.236Z,4.00
2022-09-26T07:59:17.703Z,3.33
2022-09-26T08:01:20.833Z,3.05
2022-09-26T08:03:22.566Z,3.55
2022-09-26T08:05:24.127Z,3.67
2022-09-26T08:07:25.764Z,3.67
2022-09-26T08:09:27.250Z,3.78
2022-09-26T08:11:29.100Z,4.03
2022-09-26T08:13:32.522Z,3.97
2022-09-26T08:15:34.013Z,4.07
2022-09-26T08:17:36.808Z,3.95
2022-09-26T08:19:38.314Z,4.25
2022-09-26T08:21:39.808Z,3.30
2022-09-26T08:23:41.627Z,4.00
2022-09-26T08:25:44.038Z,3.67
2022-09-26T08:27:45.691Z,3.58
2022-09-26T08:29:47.527Z,4.28
2022-09-26T08:31:49.193Z,3.65
2022-09-26T08:33:52.086Z,4.53
2022-09-26T08:35:53.546Z,3.78
2022-09-26T08:37:55.003Z,3.50
2022-09-26T08:39:56.638Z,3.90
2022-09-26T08:42:20.243Z,2.92
2022-09-26T08:44:38.032Z,2.75
2022-09-26T08:46:48.786Z,3.22
2022-09-26T08:49:05.611Z,3.00
2022-09-26T08:51:17.919Z,3.97
2022-09-26T08:53:24.752Z,3.22
2022-09-26T08:55:30.619Z,2.85
2022-09-26T08:57:40.093Z,2.30
2022-09-26T08:59:43.604Z,2.15
2022-09-26T09:01:47.406Z,2.00
2022-09-26T09:03:53.296Z,2.00
2022-09-26T09:06:01.227Z,2.60
2022-09-26T09:08:04.123Z,2.05
2022-09-26T09:10:10.773Z,2.28
2022-09-26T09:12:24.258Z,2.15
2022-09-26T09:14:42.638Z,2.33
2022-09-26T09:16:56.125Z,2.20
2022-09-26T09:19:09.191Z,2.00
2022-09-26T09:21:21.682Z,2.30
2022-09-26T09:23:34.515Z,1.80
2022-09-26T09:25:45.945Z,1.52
2022-09-26T09:28:08.010Z,1.60
2022-09-26T09:30:18.382Z,1.60
2022-09-26T09:32:25.911Z,1.98
2022-09-26T09:34:31.220Z,1.48
2022-09-26T09:36:40.512Z,1.10
2022-09-26T09:38:45.551Z,1.52
2022-09-26T09:40:57.164Z,1.20
2022-09-26T09:43:03.948Z,1.70
2022-09-26T09:45:11.305Z,1.48
2022-09-26T09:47:14.969Z,1.90
2022-09-26T09:49:20.232Z,1.90
2022-09-26T09:51:39.821Z,1.40
2022-09-26T09:53:54.681Z,1.42
2022-09-26T09:56:07.120Z,1.55
2022-09-26T09:58:42.032Z,1.50
2022-09-26T10:00:51.389Z,1.50
2022-09-26T10:02:57.931Z,1.30
2022-09-26T10:05:07.452Z,1.40
2022-09-26T10:07:10.459Z,1.60
2022-09-26T10:09:35.766Z,1.50
2022-09-26T10:11:42.484Z,1.40
2022-09-26T10:13:45.315Z,1.48
2022-09-26T10:15:54.736Z,1.80
2022-09-26T10:18:22.854Z,1.63
2022-09-26T10:20:35.266Z,1.63
2022-09-26T10:22:43.721Z,1.20
2022-09-26T10:24:47.662Z,1.60
2022-09-26T10:26:49.598Z,1.40
2022-09-26T10:28:53.954Z,1.80
2022-09-26T10:31:02.815Z,2.20
2022-09-26T10:33:04.387Z,1.60
2022-09-26T10:35:19.775Z,1.40
2022-09-26T10:37:23.974Z,1.70
2022-09-26T10:39:30.118Z,1.50
2022-09-26T10:41:39.480Z,1.80
2022-09-26T10:43:52.837Z,1.35
2022-09-26T10:46:02.203Z,1.60
2022-09-26T10:48:05.124Z,1.33
2022-09-26T10:50:10.181Z,1.30
2022-09-26T10:52:19.502Z,1.05
2022-09-26T10:54:23.457Z,1.00
2022-09-26T10:56:30.726Z,1.30
2022-09-26T10:58:40.233Z,1.30
2022-09-26T11:00:43.592Z,1.90
2022-09-26T11:02:46.909Z,1.98
2022-09-26T11:04:53.930Z,1.42
2022-09-26T11:06:55.834Z,1.48
2022-09-26T11:09:00.749Z,1.30
2022-09-26T11:11:04.649Z,1.13
2022-09-26T11:13:17.125Z,1.42
2022-09-26T11:15:18.781Z,1.70
2022-09-26T11:17:20.300Z,1.70
2022-09-26T11:19:32.968Z,2.00
2022-09-26T11:21:39.680Z,1.60
2022-09-26T11:23:46.422Z,1.60
2022-09-26T11:28:19.117Z,1.60
2022-09-26T11:35:02.851Z,1.98
2022-09-26T11:39:49.309Z,1.55
2022-09-26T11:42:05.157Z,1.48
2022-09-26T11:44:35.571Z,1.90
2022-09-26T11:46:47.267Z,1.80
2022-09-26T11:48:58.701Z,1.70
2022-09-26T11:51:07.584Z,1.50
2022-09-26T11:53:34.091Z,1.70
2022-09-26T11:55:58.651Z,1.48
2022-09-26T11:58:08.264Z,1.40
2022-09-26T12:00:15.034Z,1.60
2022-09-26T12:02:31.847Z,1.50
2022-09-26T12:04:54.667Z,1.73
2022-09-26T12:07:02.980Z,1.60
2022-09-26T12:09:16.901Z,1.60
2022-09-26T12:11:28.332Z,1.63
2022-09-26T12:13:40.322Z,1.65
2022-09-26T12:15:53.609Z,1.63
2022-09-26T12:18:09.659Z,1.30
2022-09-26T12:20:20.525Z,1.45
2022-09-26T12:22:30.994Z,1.80
2022-09-26T12:24:39.396Z,1.58
2022-09-26T12:26:52.299Z,1.40
2022-09-26T12:29:09.573Z,1.30
2022-09-26T12:31:20.901Z,1.55
2022-09-26T12:33:54.009Z,1.40
2022-09-26T12:36:02.640Z,1.52
2022-09-26T12:38:24.041Z,1.42
2022-09-26T12:40:35.139Z,1.30
2022-09-26T12:42:53.555Z,1.48
2022-09-26T12:45:13.828Z,1.10
2022-09-26T12:49:53.480Z,1.58
2022-09-26T12:52:01.983Z,2.10
2022-09-26T12:54:40.819Z,1.60
2022-09-26T12:56:48.131Z,1.30
2022-09-26T12:59:05.701Z,1.73
2022-09-26T13:01:20.265Z,1.55
2022-09-26T13:03:55.365Z,1.30
2022-09-26T13:06:26.514Z,1.75
2022-09-26T13:08:36.196Z,2.00
2022-09-26T13:10:44.420Z,1.60
2022-09-26T13:13:10.666Z,1.50
2022-09-26T13:15:24.361Z,1.60
2022-09-26T13:17:31.277Z,1.30
2022-09-26T13:19:38.401Z,1.55
2022-09-26T13:21:43.807Z,1.70
2022-09-26T13:23:51.970Z,1.77
2022-09-26T13:25:58.034Z,1.50
2022-09-26T13:28:02.848Z,1.48
2022-09-26T13:30:07.150Z,1.40
2022-09-26T13:32:18.053Z,1.50
2022-09-26T13:34:24.824Z,1.60
2022-09-26T13:36:29.012Z,1.60
2022-09-26T13:38:45.854Z,1.60
2022-09-26T13:40:55.674Z,1.58
2022-09-26T13:43:09.606Z,1.50
2022-09-26T13:47:32.403Z,1.50
2022-09-26T13:49:47.981Z,1.63
2022-09-26T13:52:01.168Z,1.30
2022-09-26T13:54:15.786Z,1.50
2022-09-26T13:56:45.925Z,1.45
2022-09-26T13:58:59.540Z,1.42
2022-09-26T14:01:24.107Z,1.48
2022-09-26T14:03:42.712Z,1.50
2022-09-26T14:05:47.070Z,1.60
2022-09-26T14:07:52.543Z,1.50
2022-09-26T14:09:57.030Z,1.58
2022-09-26T14:12:20.118Z,1.35
2022-09-26T14:14:25.263Z,1.80
2022-09-26T14:16:35.421Z,1.70
2022-09-26T14:18:56.760Z,1.60
2022-09-26T14:21:16.900Z,1.35
2022-09-26T14:26:04.246Z,1.30
2022-09-26T14:28:10.207Z,1.33
2022-09-26T14:30:27.434Z,1.20
2022-09-26T14:32:37.030Z,1.60
2022-09-26T14:34:42.215Z,1.67
2022-09-26T14:36:45.365Z,1.80
2022-09-26T14:38:48.315Z,1.77
2022-09-26T14:40:55.681Z,3.33
2022-09-26T14:43:05.517Z,2.85
2022-09-26T14:45:18.990Z,1.63
2022-09-26T14:47:20.909Z,1.77
2022-09-26T14:49:26.477Z,1.60
2022-09-26T14:51:30.903Z,1.80
2022-09-26T14:53:38.865Z,1.40
2022-09-26T14:55:54.489Z,1.20
2022-09-26T14:58:29.253Z,1.40
2022-09-26T15:00:36.801Z,1.70
2022-09-26T15:02:40.046Z,2.17
2022-09-26T15:04:42.740Z,1.83
2022-09-26T15:06:47.662Z,1.50
2022-09-26T15:08:49.995Z,1.73
2022-09-26T15:10:53.627Z,1.40
2022-09-26T15:13:04.147Z,1.88
2022-09-26T15:15:17.786Z,2.42
2022-09-26T15:17:25.727Z,1.90
2022-09-26T15:19:31.313Z,1.73
2022-09-26T15:21:37.569Z,3.35
2022-09-26T15:23:49.683Z,3.95
2022-09-26T15:25:51.553Z,4.22
2022-09-26T15:27:55.112Z,5.80
2022-09-26T15:30:03.858Z,1.50
2022-09-26T15:32:13.577Z,1.80
2022-09-26T15:34:17.639Z,2.80
2022-09-26T15:36:20.358Z,4.68
2022-09-26T15:38:23.758Z,2.90
2022-09-26T15:40:27.060Z,1.85
2022-09-26T15:42:30.274Z,2.03
2022-09-26T15:44:33.206Z,2.20
2022-09-26T15:46:34.855Z,2.13
2022-09-26T15:48:42.873Z,2.53
2022-09-26T15:50:47.755Z,1.80
2022-09-26T15:52:52.944Z,3.33
2022-09-26T15:54:54.673Z,3.45
2022-09-26T15:56:59.953Z,3.13
2022-09-26T15:59:07.800Z,1.60
2022-09-26T16:01:14.010Z,1.63
2022-09-26T16:03:36.166Z,1.40
2022-09-26T16:05:39.149Z,1.77
2022-09-26T16:07:45.692Z,1.80
2022-09-26T16:09:49.857Z,1.63
2022-09-26T16:11:54.445Z,1.42
2022-09-26T16:13:56.628Z,1.58
2022-09-26T16:16:01.406Z,2.40
2022-09-26T16:18:02.987Z,2.28
2022-09-26T16:20:23.800Z,1.70
2022-09-26T16:22:48.572Z,1.95
2022-09-26T16:24:50.632Z,1.80
2022-09-26T16:26:52.326Z,1.67
2022-09-26T16:28:53.989Z,1.70
2022-09-26T16:31:16.392Z,1.33
2022-09-26T16:33:28.720Z,1.33
2022-09-26T16:35:31.838Z,1.70
2022-09-26T16:37:55.112Z,1.35
2022-09-26T16:39:58.299Z,1.40
2022-09-26T16:42:03.199Z,1.23
2022-09-26T16:44:20.156Z,1.23
2022-09-26T16:46:28.593Z,1.23
2022-09-26T16:48:38.714Z,1.40
2022-09-26T16:50:40.254Z,1.33
2022-09-26T16:52:42.032Z,1.50
2022-09-26T16:54:43.544Z,1.30
2022-09-26T16:56:48.331Z,1.40
2022-09-26T16:58:52.341Z,1.35
2022-09-26T17:00:53.870Z,1.60
2022-09-26T17:02:55.707Z,1.63
2022-09-26T17:04:57.397Z,1.85
2022-09-26T17:07:00.195Z,1.65
2022-09-26T17:09:12.656Z,1.80
2022-09-26T17:11:15.663Z,1.80
2022-09-26T17:13:22.096Z,2.63
2022-09-26T17:15:27.577Z,1.60
2022-09-26T17:17:29.357Z,1.92
2022-09-26T17:19:37.555Z,1.65
2022-09-26T17:21:39.067Z,2.03
2022-09-26T17:23:42.098Z,1.73
2022-09-26T17:25:45.770Z,1.95
2022-09-26T17:27:51.143Z,2.35
2022-09-26T17:29:59.122Z,1.60
2022-09-26T17:32:07.514Z,2.00
2022-09-26T17:34:11.264Z,1.52
2022-09-26T17:36:19.669Z,2.13
2022-09-26T17:38:21.187Z,2.35
2022-09-26T17:40:24.492Z,2.03
2022-09-26T17:42:26.177Z,2.13
2022-09-26T17:44:27.681Z,2.00
2022-09-26T17:46:31.069Z,2.65
2022-09-26T17:48:33.155Z,1.80
2022-09-26T17:50:35.901Z,2.35
2022-09-26T17:52:38.017Z,1.85
2022-09-26T17:54:40.094Z,1.77
2022-09-26T17:56:41.690Z,1.80
2022-09-26T17:58:44.730Z,2.28
2022-09-26T18:00:49.864Z,2.38
2022-09-26T18:02:56.001Z,2.20
2022-09-26T18:05:00.588Z,2.30
2022-09-26T18:07:02.884Z,2.05
2022-09-26T18:09:05.341Z,2.08
2022-09-26T18:11:15.398Z,2.10
2022-09-26T18:13:20.167Z,2.25
2022-09-26T18:15:21.973Z,1.98
2022-09-26T18:17:23.571Z,2.45
2022-09-26T18:19:26.950Z,2.20
2022-09-26T18:21:28.473Z,2.22
2022-09-26T18:23:42.510Z,2.40
2022-09-26T18:27:47.823Z,1.90
2022-09-26T18:29:49.449Z,1.80
2022-09-26T18:31:51.315Z,2.00
2022-09-26T18:33:52.966Z,2.42
2022-09-26T18:35:57.027Z,2.00
2022-09-26T18:37:58.662Z,2.70
2022-09-26T18:40:04.059Z,2.10
2022-09-26T18:42:07.430Z,2.47
2022-09-26T18:44:13.702Z,3.92
2022-09-26T18:46:16.708Z,2.30
2022-09-26T18:48:24.232Z,2.70
2022-09-26T18:50:32.584Z,3.08
2022-09-26T18:52:35.482Z,3.03
2022-09-26T18:54:36.969Z,2.30
2022-09-26T18:56:38.781Z,2.47
2022-09-26T18:58:40.336Z,1.70
2022-09-26T19:00:41.877Z,3.00
2022-09-26T19:02:43.801Z,2.45
2022-09-26T19:04:45.437Z,2.00
2022-09-26T19:06:49.048Z,2.90
2022-09-26T19:08:57.414Z,2.40
2022-09-26T19:11:01.301Z,2.67
2022-09-26T19:13:02.848Z,3.30
2022-09-26T19:15:13.014Z,4.97
2022-09-26T19:17:14.662Z,2.70
2022-09-26T19:19:16.751Z,2.22
2022-09-26T19:21:25.388Z,2.45
2022-09-26T19:23:31.188Z,2.10
2022-09-26T19:25:34.072Z,2.80
2022-09-26T19:27:42.583Z,2.63
2022-09-26T19:29:48.516Z,1.92
2022-09-26T19:31:50.047Z,2.30
2022-09-26T19:33:52.124Z,2.45
2022-09-26T19:35:53.822Z,2.35
2022-09-26T19:37:55.888Z,4.35
2022-09-26T19:39:57.800Z,3.33
2022-09-26T19:42:00.705Z,2.88
2022-09-26T19:44:02.241Z,4.05
2022-09-26T19:46:04.760Z,2.80
2022-09-26T19:48:07.682Z,3.03
2022-09-26T19:50:15.194Z,2.38
2022-09-26T19:52:18.932Z,1.98
2022-09-26T19:54:20.493Z,2.35
2022-09-26T19:56:21.993Z,1.90
2022-09-26T19:58:26.614Z,2.60
2022-09-26T20:00:28.159Z,2.00
2022-09-26T20:02:32.130Z,1.90
2022-09-26T20:04:35.534Z,2.05
2022-09-26T20:06:37.053Z,3.85
2022-09-26T20:08:38.566Z,2.03
2022-09-26T20:10:40.120Z,1.70
2022-09-26T20:12:41.737Z,2.38
2022-09-26T20:14:44.556Z,1.90
2022-09-26T20:16:46.176Z,1.80
2022-09-26T20:18:48.231Z,2.85
2022-09-26T20:20:53.055Z,1.90
2022-09-26T20:22:56.215Z,1.73
2022-09-26T20:24:57.781Z,1.90
2022-09-26T20:27:01.425Z,2.22
2022-09-26T20:29:03.036Z,1.60
2022-09-26T20:31:17.297Z,1.90
2022-09-26T20:33:20.120Z,1.83
2022-09-26T20:35:21.650Z,1.40
2022-09-26T20:37:23.260Z,1.67
2022-09-26T20:39:26.191Z,2.33
2022-09-26T20:41:32.564Z,1.80
2022-09-26T20:43:37.718Z,1.80
2022-09-26T20:45:40.185Z,1.85
2022-09-26T20:47:43.746Z,1.95
2022-09-26T20:49:50.279Z,2.28
2022-09-26T20:51:52.362Z,1.77
2022-09-26T20:53:53.939Z,1.92
2022-09-26T20:55:56.051Z,9.25
2022-09-26T20:57:57.782Z,2.13
2022-09-26T20:59:59.474Z,2.20
2022-09-26T21:02:03.679Z,2.40
2022-09-26T21:04:13.689Z,2.03
2022-09-26T21:06:17.228Z,1.90
2022-09-26T21:08:26.388Z,2.45
2022-09-26T21:10:29.758Z,1.90
2022-09-26T21:12:31.266Z,2.10
2022-09-26T21:14:32.736Z,2.70
2022-09-26T21:16:43.336Z,2.33
2022-09-26T21:18:47.973Z,2.13
2022-09-26T21:20:51.233Z,2.10
2022-09-26T21:22:53.935Z,2.13
2022-09-26T21:24:55.569Z,3.33
2022-09-26T21:26:57.081Z,2.95
2022-09-26T21:28:58.707Z,2.38
2022-09-26T21:31:05.063Z,2.45
2022-09-26T21:33:06.623Z,2.30
2022-09-26T21:35:08.158Z,2.08
2022-09-26T21:37:11.143Z,1.67
2022-09-26T21:39:13.578Z,2.35
2022-09-26T21:41:15.375Z,2.17
2022-09-26T21:43:20.153Z,2.20
2022-09-26T21:45:27.124Z,2.97
2022-09-26T21:47:29.035Z,2.10
2022-09-26T21:49:30.795Z,2.30
2022-09-26T21:51:32.566Z,2.13
2022-09-26T21:53:40.802Z,2.20
2022-09-26T21:55:47.972Z,2.03
2022-09-26T21:57:53.012Z,3.30
2022-09-26T21:59:57.137Z,1.80
2022-09-26T22:01:58.851Z,1.85
2022-09-26T22:04:00.385Z,1.85
2022-09-26T22:06:07.009Z,2.00
2022-09-26T22:08:08.928Z,2.10
2022-09-26T22:10:11.758Z,2.20
2022-09-26T22:12:13.310Z,2.55
2022-09-26T22:14:14.816Z,2.10
2022-09-26T22:16:17.157Z,2.08
2022-09-26T22:18:18.693Z,2.30
2022-09-26T22:20:20.296Z,2.00
2022-09-26T22:22:21.824Z,2.00
2022-09-26T22:24:23.341Z,1.60
2022-09-26T22:26:26.276Z,1.80
2022-09-26T22:28:28.229Z,1.70
2022-09-26T22:30:29.796Z,2.03
2022-09-26T22:32:31.384Z,2.00
2022-09-26T22:34:32.866Z,1.63
2022-09-26T22:36:34.485Z,2.33
2022-09-26T22:38:36.772Z,1.95
2022-09-26T22:40:38.439Z,1.90
2022-09-26T22:42:41.296Z,4.85
2022-09-26T22:44:42.822Z,1.60
2022-09-26T22:46:44.299Z,1.42
2022-09-26T22:48:46.775Z,2.30
2022-09-26T22:50:48.272Z,1.65
2022-09-26T22:52:49.760Z,1.60
2022-09-26T22:54:51.245Z,6.95
2022-09-26T22:56:52.742Z,1.58
2022-09-26T22:58:55.574Z,2.08
2022-09-26T23:01:00.395Z,1.65
2022-09-26T23:03:02.093Z,1.60
2022-09-26T23:05:04.023Z,1.73
2022-09-26T23:07:05.521Z,1.80
2022-09-26T23:09:06.986Z,1.88
2022-09-26T23:11:11.477Z,2.00
2022-09-26T23:13:13.063Z,2.17
2022-09-26T23:15:16.096Z,2.00
2022-09-26T23:17:17.636Z,1.80
2022-09-26T23:19:19.206Z,2.50
2022-09-26T23:21:22.797Z,2.58
2022-09-26T23:23:24.387Z,1.75
2022-09-26T23:25:25.902Z,2.33
2022-09-26T23:27:27.425Z,2.33
2022-09-26T23:29:28.914Z,2.53
2022-09-26T23:31:31.722Z,2.20
2022-09-26T23:33:33.363Z,1.90
2022-09-26T23:35:35.107Z,2.00
2022-09-26T23:37:36.556Z,2.03
2022-09-26T23:41:39.399Z,1.70
2022-09-26T23:43:41.227Z,1.95
2022-09-26T23:45:42.759Z,1.80
2022-09-26T23:47:45.666Z,1.65
2022-09-26T23:49:47.159Z,1.85
2022-09-26T23:51:48.723Z,1.80
2022-09-26T23:53:50.267Z,2.10
2022-09-26T23:55:52.241Z,1.90
2022-09-26T23:57:55.936Z,2.00
2022-09-26T23:59:57.438Z,1.80
