createdAt,value
2022-07-25T00:36:22.135Z,100193.97
2022-07-25T00:47:03.341Z,100096.34
2022-07-25T00:50:46.859Z,100185.47
2022-07-25T00:54:12.329Z,100018.63
2022-07-25T00:57:28.324Z,99872.00
2022-07-25T01:01:03.173Z,99877.59
2022-07-25T01:05:10.252Z,99878.75
2022-07-25T01:08:17.318Z,100111.94
2022-07-25T01:11:13.666Z,100186.75
2022-07-25T01:14:16.497Z,99866.19
2022-07-25T01:17:31.160Z,99958.84
2022-07-25T01:29:49.036Z,99885.03
2022-07-25T01:58:10.294Z,99869.16
2022-07-25T02:21:40.135Z,100124.00
2022-07-25T02:47:04.693Z,100114.69
2022-07-25T02:49:57.190Z,99936.19
2022-07-25T02:59:52.583Z,99974.59
2022-07-25T03:03:41.305Z,99918.94
2022-07-25T03:06:40.709Z,99803.66
2022-07-25T03:10:19.119Z,99820.88
2022-07-25T03:14:35.177Z,99808.84
2022-07-25T03:37:28.664Z,99818.25
2022-07-25T03:50:28.662Z,100044.00
2022-07-25T03:56:24.189Z,100043.19
2022-07-25T04:02:07.396Z,99949.97
2022-07-25T04:04:36.279Z,100030.38
2022-07-25T04:07:17.005Z,100033.56
2022-07-25T04:09:45.262Z,100034.44
2022-07-25T04:12:24.314Z,100030.72
2022-07-25T04:15:07.062Z,100026.34
2022-07-25T04:17:50.056Z,100018.41
2022-07-25T04:20:26.494Z,100023.38
2022-07-25T04:23:15.226Z,100017.91
2022-07-25T04:25:52.341Z,100002.50
2022-07-25T04:28:28.838Z,99917.66
2022-07-25T04:31:01.140Z,99894.41
2022-07-25T04:33:33.790Z,100009.16
2022-07-25T04:36:07.884Z,100007.84
2022-07-25T04:38:36.776Z,99954.69
2022-07-25T04:41:26.498Z,99705.28
2022-07-25T04:44:15.452Z,99954.28
2022-07-25T05:37:06.777Z,99819.38
2022-07-25T05:39:35.090Z,99869.50
2022-07-25T05:42:02.861Z,99928.88
2022-07-25T05:44:30.734Z,99929.38
2022-07-25T05:46:58.650Z,99929.34
2022-07-25T05:49:27.965Z,99893.84
2022-07-25T05:51:55.809Z,99925.72
2022-07-25T05:54:23.624Z,99910.75
2022-07-25T05:56:51.802Z,99871.28
2022-07-25T05:59:20.536Z,99748.28
2022-07-25T06:01:53.669Z,99880.50
2022-07-25T07:59:48.041Z,99849.53
2022-07-25T08:31:22.197Z,99637.34
2022-07-25T08:34:37.907Z,99775.38
2022-07-25T08:37:14.770Z,99731.53
2022-07-25T08:39:45.252Z,99842.13
2022-07-25T08:42:13.944Z,99823.41
2022-07-25T08:44:45.149Z,99802.91
2022-07-25T08:47:15.987Z,99817.81
2022-07-25T08:49:44.224Z,99826.84
2022-07-25T08:52:13.066Z,99845.69
2022-07-25T08:54:42.759Z,99798.66
2022-07-25T08:57:11.476Z,99852.63
2022-07-25T09:10:06.693Z,99687.94
2022-07-25T09:24:59.885Z,99851.81
2022-07-25T09:30:38.915Z,99789.03
2022-07-25T09:41:56.851Z,99854.00
2022-07-25T10:05:16.256Z,99874.75
2022-07-25T10:07:49.409Z,99807.09
2022-07-25T10:10:27.245Z,99878.53
2022-07-25T10:13:09.481Z,99855.41
2022-07-25T10:15:57.625Z,99827.06
2022-07-25T10:18:28.876Z,99873.91
2022-07-25T10:21:24.562Z,99888.66
2022-07-25T10:24:02.399Z,99890.59
2022-07-25T10:26:30.954Z,99887.56
2022-07-25T10:28:59.879Z,99873.75
2022-07-25T10:31:37.636Z,99877.50
2022-07-25T10:34:08.107Z,99878.19
2022-07-25T10:36:48.349Z,99871.38
2022-07-25T10:39:18.143Z,99850.53
2022-07-25T10:41:52.382Z,99887.53
2022-07-25T10:44:20.569Z,99878.53
2022-07-25T10:46:50.389Z,99823.28
2022-07-25T10:49:23.662Z,99827.47
2022-07-25T10:51:58.763Z,99864.81
2022-07-25T10:54:26.839Z,99880.00
2022-07-25T10:56:58.240Z,99884.47
2022-07-25T10:59:35.132Z,99904.09
2022-07-25T11:02:06.517Z,99902.59
2022-07-25T11:04:34.768Z,99897.53
2022-07-25T11:07:10.409Z,99905.75
2022-07-25T11:09:38.834Z,99905.75
2022-07-25T11:12:07.487Z,99886.50
2022-07-25T11:14:37.460Z,99899.41
2022-07-25T11:17:20.067Z,99879.94
2022-07-25T11:19:55.788Z,99876.28
2022-07-25T11:22:24.216Z,99878.31
2022-07-25T11:46:19.962Z,99872.28
2022-07-25T11:48:48.942Z,99818.63
2022-07-25T11:51:19.564Z,99863.44
2022-07-25T11:53:50.173Z,99888.19
2022-07-25T11:56:41.249Z,99889.38
2022-07-25T11:59:09.604Z,99882.59
2022-07-25T12:01:40.812Z,99858.38
2022-07-25T12:04:11.045Z,99883.66
2022-07-25T12:06:39.336Z,99875.16
2022-07-25T12:09:18.851Z,99883.31
2022-07-25T12:11:50.120Z,99880.28
2022-07-25T12:14:18.128Z,99839.25
2022-07-25T12:16:47.529Z,99852.66
2022-07-25T12:19:24.233Z,99895.94
2022-07-25T12:21:52.189Z,99875.72
2022-07-25T12:24:20.185Z,99878.59
2022-07-25T12:26:48.113Z,99892.91
2022-07-25T12:29:16.465Z,99880.28
2022-07-25T12:31:44.502Z,99874.94
2022-07-25T12:34:14.098Z,99843.59
2022-07-25T12:36:44.985Z,99859.47
2022-07-25T12:39:13.456Z,99900.72
2022-07-25T12:41:42.693Z,99906.16
2022-07-25T12:44:11.232Z,99896.69
2022-07-25T12:46:47.279Z,99902.72
2022-07-25T12:49:18.852Z,99815.84
2022-07-25T12:51:46.820Z,99904.28
2022-07-25T12:54:21.578Z,99843.78
2022-07-25T12:56:50.270Z,99890.78
2022-07-25T12:59:18.360Z,99874.16
2022-07-25T13:01:46.568Z,99880.66
2022-07-25T13:04:16.728Z,99858.84
2022-07-25T13:06:46.376Z,99804.31
2022-07-25T13:09:14.614Z,99777.81
2022-07-25T13:11:42.542Z,99907.34
2022-07-25T13:14:11.547Z,99885.63
2022-07-25T13:16:40.195Z,99912.88
2022-07-25T13:19:09.319Z,99798.47
2022-07-25T13:21:38.103Z,99763.03
2022-07-25T13:24:08.683Z,99809.53
2022-07-25T13:26:37.517Z,99774.72
2022-07-25T13:29:08.566Z,99877.72
2022-07-25T13:31:38.977Z,99889.78
2022-07-25T13:34:08.922Z,99875.75
2022-07-25T13:36:39.650Z,99752.25
2022-07-25T13:39:15.201Z,99709.91
2022-07-25T13:41:43.252Z,99930.47
2022-07-25T13:44:11.286Z,99729.09
2022-07-25T13:46:39.406Z,99769.25
2022-07-25T13:49:11.488Z,99802.03
2022-07-25T13:51:41.392Z,99782.19
2022-07-25T13:54:14.528Z,99873.09
2022-07-25T13:56:43.222Z,99858.44
2022-07-25T13:59:16.064Z,99873.34
2022-07-25T14:01:47.435Z,99898.25
2022-07-25T14:04:15.480Z,99918.09
2022-07-25T14:06:43.494Z,99897.28
2022-07-25T14:09:11.640Z,99912.66
2022-07-25T14:11:41.485Z,99919.28
2022-07-25T14:14:09.406Z,99846.88
2022-07-25T14:16:37.461Z,99909.47
2022-07-25T14:19:06.040Z,99889.97
2022-07-25T14:21:34.086Z,99927.91
2022-07-25T14:24:01.883Z,99910.34
2022-07-25T14:26:31.056Z,99910.44
2022-07-25T14:29:00.679Z,99880.06
2022-07-25T14:31:29.274Z,99935.38
2022-07-25T14:33:58.216Z,99924.47
2022-07-25T14:36:26.120Z,99903.09
2022-07-25T14:38:56.772Z,99882.72
2022-07-25T14:41:24.593Z,99911.31
2022-07-25T14:43:52.553Z,99810.53
2022-07-25T14:46:21.825Z,99927.63
2022-07-25T14:48:49.722Z,99904.66
2022-07-25T14:51:19.885Z,99870.91
2022-07-25T14:53:53.100Z,99919.81
2022-07-25T14:56:22.200Z,99931.09
2022-07-25T14:58:50.438Z,99786.97
2022-07-25T15:01:21.117Z,99818.72
2022-07-25T15:03:50.802Z,99913.84
2022-07-25T15:06:18.779Z,99861.91
2022-07-25T15:08:46.703Z,99941.72
2022-07-25T15:11:14.648Z,99950.00
2022-07-25T15:13:43.280Z,99833.22
2022-07-25T15:16:11.327Z,99922.94
2022-07-25T15:28:13.391Z,99871.94
2022-07-25T15:39:32.705Z,99984.22
2022-07-25T16:20:54.682Z,100069.50
2022-07-25T16:29:09.750Z,100087.19
2022-07-25T16:32:12.569Z,100047.19
2022-07-25T16:34:40.399Z,100091.41
2022-07-25T16:37:09.048Z,100066.13
2022-07-25T16:39:36.847Z,100082.53
2022-07-25T16:42:04.817Z,100083.38
2022-07-25T16:44:37.128Z,100082.69
2022-07-25T17:26:05.153Z,100000.78
2022-07-25T17:33:39.429Z,100088.22
2022-07-25T17:37:39.134Z,99855.75
2022-07-25T17:59:45.102Z,100093.31
2022-07-25T18:02:14.623Z,99967.53
2022-07-25T18:04:43.140Z,100103.16
2022-07-25T18:07:11.677Z,99889.78
2022-07-25T18:10:40.574Z,99915.84
2022-07-25T18:29:48.650Z,100105.59
2022-07-25T18:42:04.719Z,100132.47
2022-07-25T18:48:41.971Z,100111.41
2022-07-25T18:51:10.221Z,100146.25
2022-07-25T18:53:39.158Z,100141.97
2022-07-25T18:56:07.742Z,100118.69
2022-07-25T19:50:39.121Z,100178.56
2022-07-25T19:53:06.853Z,100183.25
2022-07-25T19:55:34.586Z,100188.31
2022-07-25T20:08:08.322Z,100205.56
2022-07-25T20:15:07.463Z,100194.44
2022-07-25T20:18:24.759Z,100218.72
2022-07-25T20:21:21.661Z,100204.09
2022-07-25T20:27:33.833Z,100214.03
2022-07-25T20:30:05.911Z,100213.25
2022-07-25T20:32:34.317Z,100222.19
2022-07-25T20:35:02.622Z,100233.53
2022-07-25T20:37:30.331Z,100229.28
2022-07-25T20:39:59.466Z,100238.59
2022-07-25T20:42:27.458Z,100242.47
2022-07-25T20:50:33.280Z,100254.72
2022-07-25T20:53:03.229Z,100190.72
2022-07-25T20:55:38.893Z,100262.59
2022-07-25T21:00:54.637Z,100265.94
2022-07-25T21:03:51.553Z,100278.81
2022-07-25T21:06:27.251Z,100272.44
2022-07-25T21:08:55.400Z,100273.25
2022-07-25T21:11:24.672Z,100278.53
2022-07-25T21:13:52.477Z,100237.69
2022-07-25T21:16:20.888Z,100284.72
2022-07-25T21:18:49.075Z,100284.72
2022-07-25T21:21:22.846Z,100172.63
2022-07-25T21:25:17.547Z,100285.88
2022-07-25T21:28:41.969Z,100240.13
2022-07-25T21:31:18.074Z,100270.97
2022-07-25T21:33:47.755Z,100265.25
2022-07-25T21:36:45.101Z,100298.72
2022-07-25T21:39:16.089Z,100277.91
2022-07-25T21:41:55.393Z,100308.75
2022-07-25T21:44:42.786Z,100311.28
2022-07-25T21:47:14.109Z,100306.00
2022-07-25T21:50:00.219Z,100308.34
2022-07-25T21:52:34.443Z,100325.91
2022-07-25T21:55:07.870Z,100331.25
2022-07-25T21:57:48.171Z,100268.31
2022-07-25T22:00:41.714Z,100324.88
2022-07-25T22:03:19.306Z,100323.34
2022-07-25T22:05:56.244Z,100331.78
2022-07-25T22:08:37.320Z,100268.38
2022-07-25T22:11:42.522Z,100342.63
2022-07-25T22:14:15.373Z,100348.28
2022-07-25T22:16:45.347Z,100348.66
2022-07-25T22:19:14.336Z,100354.59
2022-07-25T22:21:46.819Z,100296.88
2022-07-25T22:24:15.807Z,100355.50
2022-07-25T22:26:45.958Z,100352.75
2022-07-25T22:29:14.579Z,100369.63
2022-07-25T22:31:44.660Z,100371.69
2022-07-25T22:34:13.316Z,100339.88
2022-07-25T22:36:41.199Z,100371.34
2022-07-25T22:39:09.447Z,100358.69
2022-07-25T22:41:38.906Z,100332.31
2022-07-25T22:44:09.646Z,100384.94
2022-07-25T22:46:41.433Z,100373.06
2022-07-25T22:49:22.621Z,100373.03
2022-07-25T22:51:57.409Z,100320.00
2022-07-25T22:54:33.926Z,100240.53
2022-07-25T22:57:20.663Z,100168.63
2022-07-25T23:00:14.601Z,100376.38
2022-07-25T23:02:42.893Z,100125.22
2022-07-25T23:05:12.322Z,100245.78
2022-07-25T23:07:40.286Z,100380.31
2022-07-25T23:10:09.528Z,100291.50
2022-07-25T23:12:37.506Z,100368.84
2022-07-25T23:15:06.297Z,100278.44
2022-07-25T23:17:37.053Z,100259.13
2022-07-25T23:20:35.000Z,100293.00
2022-07-25T23:23:03.429Z,100293.34
2022-07-25T23:25:31.621Z,100258.34
2022-07-25T23:27:59.856Z,100199.00
2022-07-25T23:30:27.793Z,100299.22
2022-07-25T23:32:55.726Z,100161.91
2022-07-25T23:36:09.015Z,100135.00
2022-07-25T23:39:00.589Z,100209.34
2022-07-25T23:41:38.552Z,100158.94
2022-07-25T23:45:16.493Z,100153.84
2022-07-25T23:47:52.571Z,100112.66
2022-07-25T23:50:48.065Z,100265.56
2022-07-25T23:53:19.180Z,100222.22
2022-07-25T23:55:51.058Z,100392.94
2022-07-25T23:58:28.493Z,100363.38
