createdAt,value
2019-02-06T00:02:22.043Z,1.50
2019-02-06T00:04:58.822Z,1.50
2019-02-06T00:07:35.695Z,1.60
2019-02-06T00:10:12.868Z,1.60
2019-02-06T00:12:49.753Z,1.60
2019-02-06T00:15:26.548Z,1.60
2019-02-06T00:18:03.734Z,1.60
2019-02-06T00:20:40.908Z,1.70
2019-02-06T00:23:17.784Z,1.70
2019-02-06T00:25:54.551Z,1.70
2019-02-06T00:28:31.328Z,1.70
2019-02-06T00:31:08.108Z,1.70
2019-02-06T00:33:44.981Z,1.60
2019-02-06T00:36:21.763Z,1.60
2019-02-06T00:38:58.933Z,1.60
2019-02-06T00:41:35.591Z,1.60
2019-02-06T00:44:12.381Z,1.60
2019-02-06T00:46:49.160Z,1.60
2019-02-06T00:49:25.941Z,1.60
2019-02-06T00:52:02.710Z,1.50
2019-02-06T00:54:39.493Z,1.50
2019-02-06T00:57:20.355Z,2.30
2019-02-06T01:00:23.365Z,1.50
2019-02-06T01:03:00.438Z,1.60
2019-02-06T01:05:38.691Z,1.60
2019-02-06T01:08:15.724Z,1.60
2019-02-06T01:10:52.511Z,1.60
2019-02-06T01:13:29.795Z,1.70
2019-02-06T01:16:06.563Z,1.70
2019-02-06T01:18:43.347Z,1.70
2019-02-06T01:21:20.212Z,1.70
2019-02-06T01:23:56.995Z,1.70
2019-02-06T01:26:33.769Z,1.70
2019-02-06T01:29:10.541Z,1.70
2019-02-06T01:31:48.351Z,1.70
2019-02-06T01:34:25.130Z,1.70
2019-02-06T01:37:01.915Z,1.70
2019-02-06T01:39:38.673Z,1.70
2019-02-06T01:42:15.452Z,1.80
2019-02-06T01:44:52.232Z,1.70
2019-02-06T01:47:28.999Z,1.70
2019-02-06T01:50:10.116Z,1.70
2019-02-06T01:52:46.959Z,1.70
2019-02-06T01:55:23.725Z,1.80
2019-02-06T01:58:00.498Z,1.80
2019-02-06T02:00:37.279Z,1.80
2019-02-06T02:03:14.506Z,1.80
2019-02-06T02:06:01.882Z,1.80
2019-02-06T02:08:31.593Z,1.80
2019-02-06T02:11:08.899Z,1.90
2019-02-06T02:13:45.776Z,1.90
2019-02-06T02:16:22.547Z,1.90
2019-02-06T02:18:59.330Z,1.90
2019-02-06T02:21:36.186Z,1.90
2019-02-06T02:24:13.057Z,1.90
2019-02-06T02:26:49.856Z,1.90
2019-02-06T02:29:26.627Z,1.90
2019-02-06T02:32:03.803Z,1.90
2019-02-06T02:34:40.460Z,1.90
2019-02-06T02:37:17.275Z,1.90
2019-02-06T02:39:54.352Z,1.90
2019-02-06T02:42:31.223Z,1.80
2019-02-06T02:45:13.024Z,1.90
2019-02-06T02:47:49.586Z,1.90
2019-02-06T02:50:26.264Z,1.90
2019-02-06T02:53:03.141Z,1.80
2019-02-06T02:55:40.016Z,1.90
2019-02-06T02:58:17.304Z,1.90
2019-02-06T03:00:58.687Z,1.90
2019-02-06T03:03:40.073Z,1.90
2019-02-06T03:06:27.571Z,1.90
2019-02-06T03:08:56.082Z,1.90
2019-02-06T03:11:33.030Z,2.00
2019-02-06T03:14:09.945Z,1.90
2019-02-06T03:16:46.713Z,2.00
2019-02-06T03:19:23.476Z,2.00
2019-02-06T03:22:00.262Z,1.90
2019-02-06T03:24:37.042Z,1.90
2019-02-06T03:27:13.723Z,1.90
2019-02-06T03:29:50.483Z,1.90
2019-02-06T03:32:27.155Z,2.00
2019-02-06T03:35:06.070Z,2.10
2019-02-06T03:37:42.874Z,2.10
2019-02-06T03:40:20.155Z,2.10
2019-02-06T03:42:56.937Z,2.10
2019-02-06T03:45:33.809Z,2.10
2019-02-06T03:48:10.583Z,2.10
2019-02-06T03:50:47.354Z,2.10
2019-02-06T03:53:24.233Z,2.10
2019-02-06T03:56:01.207Z,2.10
2019-02-06T03:58:37.989Z,2.00
2019-02-06T04:01:15.379Z,2.00
2019-02-06T04:03:52.457Z,2.00
2019-02-06T04:06:29.440Z,2.00
2019-02-06T04:09:08.370Z,2.00
2019-02-06T04:11:45.248Z,2.10
2019-02-06T04:14:22.009Z,2.00
2019-02-06T04:16:58.797Z,2.00
2019-02-06T04:19:35.567Z,2.00
2019-02-06T04:22:12.758Z,2.00
2019-02-06T04:24:51.687Z,2.00
2019-02-06T04:27:27.966Z,2.00
2019-02-06T04:30:10.676Z,2.00
2019-02-06T04:32:47.538Z,2.00
2019-02-06T04:35:24.316Z,2.10
2019-02-06T04:38:01.090Z,2.10
2019-02-06T04:40:38.275Z,2.10
2019-02-06T04:43:15.151Z,2.10
2019-02-06T04:45:52.037Z,2.20
2019-02-06T04:48:46.722Z,2.20
2019-02-06T04:51:23.508Z,2.20
2019-02-06T04:54:00.384Z,2.20
2019-02-06T04:56:37.153Z,2.20
2019-02-06T04:59:13.933Z,2.20
2019-02-06T05:01:50.703Z,2.20
2019-02-06T05:04:27.489Z,2.10
2019-02-06T05:07:04.209Z,2.10
2019-02-06T05:09:41.022Z,2.20
2019-02-06T05:12:17.917Z,2.20
2019-02-06T05:14:54.674Z,2.20
2019-02-06T05:17:31.859Z,2.20
2019-02-06T05:20:25.647Z,2.10
2019-02-06T05:23:02.415Z,2.10
2019-02-06T05:25:39.189Z,2.10
2019-02-06T05:28:18.239Z,2.10
2019-02-06T05:30:54.594Z,2.10
2019-02-06T05:33:31.464Z,2.00
2019-02-06T05:36:08.234Z,2.00
2019-02-06T05:38:45.020Z,2.10
2019-02-06T05:41:21.787Z,2.00
2019-02-06T05:43:58.983Z,2.10
2019-02-06T05:46:35.753Z,2.10
2019-02-06T05:49:12.531Z,2.10
2019-02-06T05:51:49.421Z,2.10
2019-02-06T05:54:26.594Z,2.10
2019-02-06T05:57:03.380Z,2.10
2019-02-06T05:59:40.277Z,2.10
2019-02-06T06:02:18.244Z,2.10
2019-02-06T06:04:55.062Z,2.10
2019-02-06T06:07:44.161Z,2.10
2019-02-06T06:10:14.612Z,2.10
2019-02-06T06:12:51.808Z,2.10
2019-02-06T06:15:28.583Z,2.10
2019-02-06T06:18:05.565Z,2.10
2019-02-06T06:20:42.339Z,2.10
2019-02-06T06:23:19.519Z,2.10
2019-02-06T06:25:56.298Z,2.20
2019-02-06T06:28:33.013Z,2.10
2019-02-06T06:31:09.847Z,2.20
2019-02-06T06:33:46.629Z,2.20
2019-02-06T06:36:24.430Z,2.20
2019-02-06T06:39:01.201Z,2.30
2019-02-06T06:41:39.607Z,2.40
2019-02-06T06:44:16.343Z,2.50
2019-02-06T06:46:53.163Z,2.50
2019-02-06T06:49:29.946Z,2.50
2019-02-06T06:52:07.028Z,2.60
2019-02-06T06:54:43.906Z,2.60
2019-02-06T06:57:20.683Z,2.60
2019-02-06T06:59:57.453Z,2.60
2019-02-06T07:02:34.218Z,2.60
2019-02-06T07:05:14.434Z,2.60
2019-02-06T07:07:51.251Z,2.70
2019-02-06T07:10:28.746Z,2.70
2019-02-06T07:13:06.450Z,2.70
2019-02-06T07:15:43.234Z,2.80
2019-02-06T07:18:20.006Z,2.80
2019-02-06T07:20:56.782Z,2.80
2019-02-06T07:23:33.647Z,2.80
2019-02-06T07:26:10.433Z,2.90
2019-02-06T07:28:47.209Z,2.90
2019-02-06T07:31:23.979Z,2.90
2019-02-06T07:34:00.954Z,2.90
2019-02-06T07:36:37.742Z,3.00
2019-02-06T07:39:14.923Z,2.90
2019-02-06T07:41:51.801Z,3.00
2019-02-06T07:44:28.575Z,3.10
2019-02-06T07:47:05.359Z,3.10
2019-02-06T07:49:42.122Z,3.10
2019-02-06T07:52:19.030Z,3.20
2019-02-06T07:54:55.770Z,3.20
2019-02-06T07:57:32.555Z,3.30
2019-02-06T08:00:09.539Z,3.30
2019-02-06T08:02:46.511Z,3.40
2019-02-06T08:05:23.708Z,3.40
2019-02-06T08:08:00.539Z,3.50
2019-02-06T08:10:41.972Z,3.50
2019-02-06T08:17:25.729Z,3.60
2019-02-06T08:20:22.810Z,3.60
2019-02-06T08:24:10.273Z,3.70
2019-02-06T08:27:12.467Z,3.70
2019-02-06T08:29:50.085Z,3.80
2019-02-06T08:32:26.956Z,3.90
2019-02-06T08:35:04.151Z,4.00
2019-02-06T08:37:40.912Z,4.00
2019-02-06T08:40:24.881Z,4.10
2019-02-06T08:43:01.743Z,4.10
2019-02-06T08:45:38.522Z,4.20
2019-02-06T08:48:15.822Z,4.20
2019-02-06T08:50:52.578Z,4.20
2019-02-06T08:53:29.462Z,4.30
2019-02-06T08:56:07.376Z,4.30
2019-02-06T08:58:44.338Z,4.40
2019-02-06T09:01:21.534Z,4.40
2019-02-06T09:03:58.295Z,4.50
2019-02-06T09:06:35.074Z,4.60
2019-02-06T09:09:11.954Z,4.60
2019-02-06T09:11:49.247Z,4.70
2019-02-06T09:14:26.019Z,4.90
2019-02-06T09:17:03.103Z,4.90
2019-02-06T09:19:40.078Z,5.00
2019-02-06T09:22:16.961Z,5.00
2019-02-06T09:24:53.725Z,5.00
2019-02-06T09:27:30.818Z,5.00
2019-02-06T09:30:12.309Z,5.00
2019-02-06T09:32:49.072Z,4.90
2019-02-06T09:35:26.263Z,4.80
2019-02-06T09:38:03.042Z,4.70
2019-02-06T09:40:39.806Z,4.80
2019-02-06T09:43:16.596Z,4.60
2019-02-06T09:45:56.882Z,4.60
2019-02-06T09:48:32.281Z,4.60
2019-02-06T09:51:10.090Z,4.50
2019-02-06T09:53:46.871Z,4.60
2019-02-06T09:56:23.642Z,4.70
2019-02-06T09:59:00.426Z,4.70
2019-02-06T10:01:37.310Z,4.90
2019-02-06T10:04:14.183Z,5.00
2019-02-06T10:06:54.282Z,5.10
2019-02-06T10:09:29.884Z,5.20
2019-02-06T10:12:06.765Z,5.30
2019-02-06T10:14:44.046Z,5.40
2019-02-06T10:17:20.928Z,5.60
2019-02-06T10:19:57.791Z,5.70
2019-02-06T10:22:34.674Z,5.80
2019-02-06T10:25:11.458Z,5.90
2019-02-06T10:27:48.331Z,6.10
2019-02-06T10:30:37.911Z,6.10
2019-02-06T10:33:14.846Z,6.20
2019-02-06T10:35:52.556Z,6.20
2019-02-06T10:38:29.567Z,6.30
2019-02-06T10:41:06.341Z,6.40
2019-02-06T10:43:43.113Z,6.40
2019-02-06T10:46:19.903Z,6.40
2019-02-06T10:48:56.663Z,6.40
2019-02-06T10:51:33.648Z,6.50
2019-02-06T10:54:10.427Z,6.60
2019-02-06T10:56:47.322Z,6.70
2019-02-06T10:59:24.480Z,6.70
2019-02-06T11:02:01.361Z,6.80
2019-02-06T11:04:38.144Z,6.80
2019-02-06T11:07:14.919Z,6.80
2019-02-06T11:09:52.097Z,6.80
2019-02-06T11:12:28.866Z,6.80
2019-02-06T11:15:10.311Z,6.80
2019-02-06T11:17:47.137Z,6.80
2019-02-06T11:20:29.345Z,6.80
2019-02-06T11:23:07.014Z,6.80
2019-02-06T11:25:43.803Z,6.70
2019-02-06T11:28:21.403Z,6.70
2019-02-06T11:30:58.185Z,6.80
2019-02-06T11:33:35.062Z,6.80
2019-02-06T11:36:23.564Z,6.90
2019-02-06T11:38:50.564Z,6.90
2019-02-06T11:41:28.363Z,7.00
2019-02-06T11:44:05.226Z,6.90
2019-02-06T11:46:42.212Z,6.90
2019-02-06T11:49:20.631Z,6.90
2019-02-06T11:51:57.499Z,6.90
2019-02-06T11:54:34.280Z,6.90
2019-02-06T11:57:11.063Z,6.90
2019-02-06T11:59:47.841Z,6.90
2019-02-06T12:02:36.663Z,7.00
2019-02-06T12:05:04.872Z,7.00
2019-02-06T12:07:41.644Z,7.00
2019-02-06T12:10:21.202Z,7.10
2019-02-06T12:12:57.955Z,7.10
2019-02-06T12:15:37.658Z,7.10
2019-02-06T12:18:13.557Z,7.10
2019-02-06T12:20:50.303Z,7.10
2019-02-06T12:23:32.269Z,7.20
2019-02-06T12:26:05.533Z,7.20
2019-02-06T12:28:42.397Z,7.20
2019-02-06T12:31:19.173Z,7.10
2019-02-06T12:33:56.051Z,7.10
2019-02-06T12:36:33.023Z,7.00
2019-02-06T12:39:10.415Z,6.80
2019-02-06T12:41:47.821Z,6.70
2019-02-06T12:44:25.923Z,6.70
2019-02-06T12:47:02.804Z,6.70
2019-02-06T12:49:39.571Z,6.60
2019-02-06T12:52:16.451Z,6.50
2019-02-06T12:54:53.217Z,6.50
2019-02-06T12:57:36.798Z,6.50
2019-02-06T13:00:24.368Z,6.60
2019-02-06T13:03:01.592Z,6.60
2019-02-06T13:05:38.355Z,6.40
2019-02-06T13:08:17.265Z,6.30
2019-02-06T13:10:53.539Z,6.40
2019-02-06T13:13:30.730Z,6.40
2019-02-06T13:16:07.508Z,6.30
2019-02-06T13:18:44.282Z,6.30
2019-02-06T13:21:21.046Z,6.30
2019-02-06T13:23:57.921Z,6.30
2019-02-06T13:26:34.714Z,6.30
2019-02-06T13:29:11.480Z,6.30
2019-02-06T13:31:48.671Z,6.40
2019-02-06T13:34:25.460Z,6.30
2019-02-06T13:37:02.223Z,6.30
2019-02-06T13:39:38.994Z,6.20
2019-02-06T13:42:16.085Z,6.10
2019-02-06T13:44:52.850Z,6.00
2019-02-06T13:47:29.626Z,5.90
2019-02-06T13:50:21.544Z,5.80
2019-02-06T13:52:50.140Z,5.70
2019-02-06T13:55:26.925Z,5.70
2019-02-06T13:58:03.691Z,5.70
2019-02-06T14:00:42.415Z,5.60
2019-02-06T14:03:19.286Z,5.70
2019-02-06T14:05:56.481Z,5.60
2019-02-06T14:08:33.673Z,5.50
2019-02-06T14:11:10.634Z,5.40
2019-02-06T14:13:47.409Z,5.40
2019-02-06T14:16:27.016Z,5.40
2019-02-06T14:19:02.613Z,5.30
2019-02-06T14:21:39.902Z,5.20
2019-02-06T14:24:27.118Z,5.20
2019-02-06T14:27:11.563Z,5.10
2019-02-06T14:30:32.080Z,5.10
2019-02-06T14:33:29.542Z,5.10
2019-02-06T14:36:44.613Z,5.00
2019-02-06T14:39:34.963Z,4.90
2019-02-06T14:42:33.172Z,4.80
2019-02-06T14:45:54.182Z,4.80
2019-02-06T14:48:47.416Z,4.70
2019-02-06T14:51:40.827Z,4.60
2019-02-06T14:54:37.480Z,4.50
2019-02-06T14:57:18.937Z,4.40
2019-02-06T15:00:30.859Z,4.40
2019-02-06T15:03:27.018Z,4.30
2019-02-06T15:06:20.652Z,4.20
2019-02-06T15:09:30.520Z,4.20
2019-02-06T15:12:34.622Z,4.10
2019-02-06T15:15:24.911Z,4.10
2019-02-06T15:18:31.663Z,4.00
2019-02-06T15:21:39.786Z,3.90
2019-02-06T15:24:27.731Z,3.80
2019-02-06T15:27:33.138Z,3.70
2019-02-06T15:30:34.160Z,3.60
2019-02-06T15:33:22.982Z,3.50
2019-02-06T15:36:07.337Z,3.40
2019-02-06T15:39:08.694Z,3.30
2019-02-06T15:42:05.598Z,3.20
2019-02-06T15:44:53.051Z,3.20
2019-02-06T15:47:45.705Z,3.10
2019-02-06T15:50:57.589Z,3.00
2019-02-06T15:54:00.496Z,2.90
2019-02-06T15:56:57.366Z,2.80
2019-02-06T15:59:54.075Z,2.70
2019-02-06T16:02:50.425Z,2.60
2019-02-06T16:05:45.316Z,2.60
2019-02-06T16:08:29.676Z,2.50
2019-02-06T16:11:26.305Z,2.50
2019-02-06T16:14:41.081Z,2.40
2019-02-06T16:17:31.373Z,2.30
2019-02-06T16:20:33.745Z,2.20
2019-02-06T16:23:36.022Z,2.20
2019-02-06T16:26:29.177Z,2.10
2019-02-06T16:29:33.758Z,2.10
2019-02-06T16:32:59.639Z,2.00
2019-02-06T16:35:49.732Z,1.90
2019-02-06T16:38:49.220Z,1.90
2019-02-06T16:41:53.463Z,1.90
2019-02-06T16:44:42.402Z,1.90
2019-02-06T16:47:45.841Z,1.80
2019-02-06T16:50:43.577Z,1.70
2019-02-06T16:53:36.946Z,1.70
2019-02-06T16:56:36.652Z,1.60
2019-02-06T16:59:45.375Z,1.50
2019-02-06T17:02:44.880Z,1.50
2019-02-06T17:05:32.099Z,1.50
2019-02-06T17:08:30.597Z,1.50
2019-02-06T17:11:35.674Z,1.50
2019-02-06T17:14:26.273Z,1.50
2019-02-06T17:17:22.872Z,1.40
2019-02-06T17:20:29.859Z,1.40
2019-02-06T17:23:11.639Z,1.40
2019-02-06T17:26:25.188Z,1.40
2019-02-06T17:29:15.778Z,1.30
2019-02-06T17:32:18.267Z,1.30
2019-02-06T17:35:22.371Z,1.30
2019-02-06T17:38:15.851Z,1.20
2019-02-06T17:41:18.368Z,1.30
2019-02-06T17:44:02.668Z,1.20
2019-02-06T17:46:59.119Z,1.10
2019-02-06T17:50:01.073Z,1.20
2019-02-06T17:52:54.417Z,1.10
2019-02-06T17:55:32.864Z,1.10
2019-02-06T17:58:09.632Z,1.10
2019-02-06T18:01:01.356Z,1.00
2019-02-06T18:03:40.404Z,1.10
2019-02-06T18:06:17.988Z,1.00
2019-02-06T18:08:57.086Z,1.00
2019-02-06T18:11:34.431Z,1.00
2019-02-06T18:14:11.296Z,1.00
2019-02-06T18:16:48.030Z,1.00
2019-02-06T18:19:24.705Z,0.90
2019-02-06T18:22:01.740Z,0.90
2019-02-06T18:24:38.475Z,1.00
2019-02-06T18:27:15.875Z,1.00
2019-02-06T18:29:52.662Z,0.90
2019-02-06T18:32:29.827Z,0.90
2019-02-06T18:35:08.401Z,0.90
2019-02-06T18:37:46.786Z,0.90
2019-02-06T18:40:25.960Z,0.90
2019-02-06T18:43:02.835Z,0.90
2019-02-06T18:45:39.537Z,0.90
2019-02-06T18:48:16.304Z,0.90
2019-02-06T18:50:52.986Z,0.90
2019-02-06T18:53:29.677Z,0.80
2019-02-06T18:56:06.423Z,0.80
2019-02-06T18:58:43.182Z,0.80
2019-02-06T19:01:19.978Z,0.70
2019-02-06T19:03:57.092Z,0.70
2019-02-06T19:06:33.886Z,0.70
2019-02-06T19:09:12.102Z,0.70
2019-02-06T19:11:48.871Z,0.70
2019-02-06T19:14:25.892Z,0.70
2019-02-06T19:17:02.601Z,0.70
2019-02-06T19:19:39.395Z,0.60
2019-02-06T19:22:16.116Z,0.60
2019-02-06T19:24:53.341Z,0.60
2019-02-06T19:27:30.118Z,0.60
2019-02-06T19:30:29.573Z,0.60
2019-02-06T19:33:07.306Z,0.50
2019-02-06T19:35:44.094Z,0.40
2019-02-06T19:38:20.866Z,0.40
2019-02-06T19:40:57.646Z,0.40
2019-02-06T19:43:34.510Z,0.40
2019-02-06T19:46:11.358Z,0.40
2019-02-06T19:48:48.163Z,0.40
2019-02-06T19:51:24.956Z,0.40
2019-02-06T19:54:01.731Z,0.40
2019-02-06T19:56:38.508Z,0.40
2019-02-06T19:59:15.279Z,0.40
2019-02-06T20:01:52.166Z,0.30
2019-02-06T20:04:29.038Z,0.30
2019-02-06T20:07:05.818Z,0.30
2019-02-06T20:09:42.780Z,0.30
2019-02-06T20:12:19.665Z,0.30
2019-02-06T20:14:56.433Z,0.30
2019-02-06T20:17:33.216Z,0.20
2019-02-06T20:20:17.978Z,0.20
2019-02-06T20:22:55.072Z,0.20
2019-02-06T20:25:31.846Z,0.20
2019-02-06T20:28:08.614Z,0.20
2019-02-06T20:30:45.397Z,0.20
2019-02-06T20:33:23.083Z,0.20
2019-02-06T20:35:59.870Z,0.20
2019-02-06T20:38:36.639Z,0.10
2019-02-06T20:41:13.422Z,0.10
2019-02-06T20:43:50.501Z,0.10
2019-02-06T20:46:27.276Z,0.10
2019-02-06T20:49:04.044Z,0.10
2019-02-06T20:51:40.826Z,0.10
2019-02-06T20:54:18.109Z,0.00
2019-02-06T20:56:54.890Z,-0.10
2019-02-06T20:59:31.747Z,0.40
2019-02-06T21:02:08.492Z,-0.10
2019-02-06T21:04:47.265Z,-0.10
2019-02-06T21:07:24.048Z,-0.10
2019-02-06T21:10:00.816Z,-0.10
2019-02-06T21:12:38.106Z,-0.10
2019-02-06T21:15:14.985Z,-0.10
2019-02-06T21:17:51.756Z,-0.10
2019-02-06T21:20:28.536Z,-0.10
2019-02-06T21:23:05.829Z,-0.20
2019-02-06T21:25:44.901Z,-0.20
2019-02-06T21:28:21.717Z,-0.20
2019-02-06T21:30:58.720Z,-0.20
2019-02-06T21:33:35.907Z,-0.20
2019-02-06T21:36:12.661Z,-0.30
2019-02-06T21:38:49.636Z,-0.30
2019-02-06T21:41:26.421Z,-0.30
2019-02-06T21:44:03.297Z,-0.30
2019-02-06T21:46:40.183Z,-0.40
2019-02-06T21:49:16.954Z,-0.40
2019-02-06T21:51:54.137Z,-0.40
2019-02-06T21:54:30.904Z,-0.50
2019-02-06T21:57:07.694Z,-0.50
2019-02-06T21:59:44.773Z,-0.50
2019-02-06T22:02:21.655Z,-0.50
2019-02-06T22:04:58.535Z,-0.60
2019-02-06T22:07:35.307Z,-0.60
2019-02-06T22:10:19.355Z,-0.60
2019-02-06T22:12:56.115Z,-0.50
2019-02-06T22:15:33.407Z,-0.50
2019-02-06T22:18:10.196Z,-0.60
2019-02-06T22:20:46.960Z,-0.60
2019-02-06T22:23:23.735Z,-0.60
2019-02-06T22:26:00.929Z,-0.60
2019-02-06T22:28:38.101Z,-0.60
2019-02-06T22:31:15.089Z,-0.60
2019-02-06T22:33:51.866Z,-0.70
2019-02-06T22:36:28.639Z,-0.70
2019-02-06T22:39:10.542Z,-0.80
2019-02-06T22:41:47.625Z,-0.70
2019-02-06T22:44:24.430Z,-0.80
2019-02-06T22:47:01.683Z,-0.80
2019-02-06T22:49:38.450Z,-0.80
2019-02-06T22:52:15.336Z,-0.80
2019-02-06T22:54:52.108Z,-0.90
2019-02-06T22:57:28.889Z,-0.80
2019-02-06T23:00:30.346Z,-0.90
2019-02-06T23:03:08.340Z,-0.10
2019-02-06T23:05:45.117Z,-0.90
2019-02-06T23:08:21.900Z,-0.90
2019-02-06T23:10:58.680Z,-0.90
2019-02-06T23:13:35.438Z,-0.90
2019-02-06T23:16:12.316Z,-0.90
2019-02-06T23:18:49.099Z,-1.00
2019-02-06T23:21:27.519Z,-1.00
2019-02-06T23:24:05.423Z,-1.00
2019-02-06T23:26:42.192Z,-1.00
2019-02-06T23:29:18.973Z,-1.00
2019-02-06T23:31:55.747Z,-1.00
2019-02-06T23:34:32.730Z,-1.10
2019-02-06T23:37:11.551Z,-1.10
2019-02-06T23:39:48.012Z,-1.10
2019-02-06T23:42:25.402Z,-1.10
2019-02-06T23:45:02.182Z,-1.10
2019-02-06T23:47:38.961Z,-1.20
2019-02-06T23:50:20.345Z,-1.20
2019-02-06T23:52:57.216Z,-1.30
2019-02-06T23:55:33.984Z,-1.30
2019-02-06T23:58:11.183Z,-1.30
