createdAt,value
2023-02-27T07:22:32.610Z,80.17
2023-02-27T07:23:36.289Z,79.92
2023-02-27T07:24:40.163Z,79.27
2023-02-27T07:25:42.934Z,79.45
2023-02-27T07:26:45.731Z,79.91
2023-02-27T07:27:50.890Z,79.81
2023-02-27T07:28:55.029Z,79.55
2023-02-27T07:29:58.079Z,79.86
2023-02-27T07:31:01.102Z,80.18
2023-02-27T07:32:04.156Z,80.01
2023-02-27T07:33:07.373Z,80.26
2023-02-27T07:34:12.106Z,79.66
2023-02-27T07:35:14.926Z,79.16
2023-02-27T07:36:18.008Z,79.46
2023-02-27T07:37:20.997Z,79.64
2023-02-27T07:38:24.553Z,79.13
2023-02-27T07:39:27.689Z,79.58
2023-02-27T07:40:30.572Z,78.95
2023-02-27T07:41:33.574Z,79.46
2023-02-27T07:42:36.534Z,78.78
2023-02-27T07:43:39.251Z,78.86
2023-02-27T07:44:42.345Z,79.00
2023-02-27T07:45:45.448Z,79.21
2023-02-27T07:46:48.305Z,78.55
2023-02-27T07:47:51.120Z,79.60
2023-02-27T07:48:54.579Z,79.65
2023-02-27T07:49:57.994Z,78.87
2023-02-27T07:51:01.550Z,79.58
2023-02-27T07:52:04.518Z,79.23
2023-02-27T07:53:08.158Z,78.55
2023-02-27T07:54:11.202Z,78.67
2023-02-27T07:55:14.933Z,78.50
2023-02-27T07:56:18.423Z,78.89
2023-02-27T07:57:21.370Z,79.08
2023-02-27T07:58:27.761Z,78.85
2023-02-27T07:59:30.575Z,78.43
2023-02-27T08:00:34.502Z,78.04
2023-02-27T08:01:37.533Z,78.86
2023-02-27T08:02:40.955Z,78.27
2023-02-27T08:03:43.864Z,77.61
2023-02-27T08:04:46.735Z,77.87
2023-02-27T08:05:49.517Z,78.10
2023-02-27T08:06:52.558Z,78.43
2023-02-27T08:07:55.491Z,78.79
2023-02-27T08:08:58.358Z,77.77
2023-02-27T08:10:01.141Z,78.13
2023-02-27T08:11:04.186Z,78.52
2023-02-27T08:12:07.431Z,78.22
2023-02-27T08:13:10.316Z,77.60
2023-02-27T08:14:12.991Z,77.25
2023-02-27T08:15:17.151Z,77.98
2023-02-27T08:16:22.669Z,76.93
2023-02-27T08:17:26.041Z,77.79
2023-02-27T08:18:28.830Z,78.20
2023-02-27T08:19:31.966Z,77.53
2023-02-27T08:20:35.184Z,76.97
2023-02-27T08:21:38.369Z,77.17
2023-02-27T08:22:42.467Z,77.20
2023-02-27T08:23:45.719Z,76.84
2023-02-27T08:24:48.435Z,76.22
2023-02-27T08:25:51.487Z,76.16
2023-02-27T08:26:54.497Z,76.05
2023-02-27T08:27:57.602Z,76.57
2023-02-27T08:29:00.496Z,76.03
2023-02-27T08:30:04.720Z,76.51
2023-02-27T08:31:08.252Z,76.38
2023-02-27T08:32:11.660Z,76.59
2023-02-27T08:33:15.343Z,75.71
2023-02-27T08:34:18.207Z,75.66
2023-02-27T08:35:21.841Z,75.51
2023-02-27T08:36:25.479Z,75.94
2023-02-27T08:37:29.599Z,76.36
2023-02-27T08:38:33.436Z,74.55
2023-02-27T08:39:36.243Z,75.00
2023-02-27T08:40:39.113Z,74.44
2023-02-27T08:41:41.959Z,75.24
2023-02-27T08:42:45.063Z,75.51
2023-02-27T08:43:48.867Z,75.34
2023-02-27T08:44:51.855Z,74.98
2023-02-27T08:45:54.883Z,75.27
2023-02-27T08:46:57.808Z,75.08
2023-02-27T08:48:00.594Z,75.10
2023-02-27T08:49:03.771Z,75.58
2023-02-27T08:50:06.841Z,75.51
2023-02-27T08:51:10.255Z,74.81
2023-02-27T08:52:13.174Z,73.95
2023-02-27T08:53:15.968Z,74.24
2023-02-27T08:54:19.716Z,74.68
2023-02-27T08:55:22.526Z,73.84
2023-02-27T08:56:26.843Z,74.51
2023-02-27T08:57:29.939Z,74.34
2023-02-27T08:58:34.746Z,73.88
2023-02-27T08:59:38.086Z,73.42
2023-02-27T09:00:41.206Z,73.86
2023-02-27T09:01:45.030Z,73.22
2023-02-27T09:02:47.823Z,73.34
2023-02-27T09:03:51.050Z,73.33
2023-02-27T09:04:54.196Z,73.25
2023-02-27T09:05:57.073Z,73.99
2023-02-27T09:06:59.938Z,72.44
2023-02-27T09:08:03.795Z,73.41
2023-02-27T09:09:07.079Z,73.11
2023-02-27T09:10:10.856Z,72.65
2023-02-27T09:11:14.369Z,73.16
2023-02-27T09:12:17.103Z,72.65
2023-02-27T09:13:22.110Z,72.23
2023-02-27T09:14:24.962Z,71.96
2023-02-27T09:15:28.920Z,73.31
2023-02-27T09:16:32.061Z,71.93
2023-02-27T09:17:34.936Z,72.49
2023-02-27T09:18:37.836Z,73.15
2023-02-27T09:19:40.716Z,71.96
2023-02-27T09:20:43.852Z,72.52
2023-02-27T09:21:46.897Z,72.50
2023-02-27T09:22:49.952Z,73.46
2023-02-27T09:23:53.129Z,72.26
2023-02-27T09:24:56.201Z,72.46
2023-02-27T09:25:59.354Z,72.62
2023-02-27T09:27:02.146Z,73.68
2023-02-27T09:28:05.102Z,72.91
2023-02-27T09:29:07.995Z,73.49
2023-02-27T09:30:11.499Z,73.12
2023-02-27T09:31:17.717Z,72.18
2023-02-27T09:32:20.707Z,72.92
2023-02-27T09:33:24.846Z,72.51
2023-02-27T09:34:27.692Z,72.04
2023-02-27T09:35:30.522Z,71.83
2023-02-27T09:36:33.663Z,71.62
2023-02-27T09:37:37.125Z,71.74
2023-02-27T09:38:41.376Z,72.08
2023-02-27T09:39:46.249Z,72.73
2023-02-27T09:40:53.079Z,71.66
2023-02-27T09:41:56.086Z,71.69
2023-02-27T09:43:10.333Z,72.22
2023-02-27T09:44:36.334Z,72.13
2023-02-27T09:45:50.332Z,72.57
2023-02-27T09:46:54.333Z,72.69
2023-02-27T09:48:08.601Z,71.61
2023-02-27T09:49:15.127Z,71.60
2023-02-27T09:50:40.752Z,71.99
2023-02-27T09:51:43.582Z,71.24
2023-02-27T09:52:46.590Z,71.43
2023-02-27T09:53:56.992Z,72.12
2023-02-27T09:55:00.634Z,71.29
2023-02-27T09:56:33.298Z,71.11
2023-02-27T09:58:06.882Z,71.62
2023-02-27T09:59:12.804Z,71.07
2023-02-27T10:00:27.712Z,71.73
2023-02-27T10:01:41.004Z,71.27
2023-02-27T10:03:09.985Z,70.91
2023-02-27T10:04:31.093Z,73.03
2023-02-27T10:06:01.966Z,72.26
2023-02-27T10:07:25.142Z,71.69
2023-02-27T10:08:39.346Z,70.91
2023-02-27T10:10:04.826Z,71.57
2023-02-27T10:11:11.060Z,72.48
2023-02-27T10:12:17.077Z,71.98
2023-02-27T10:13:44.485Z,72.64
2023-02-27T10:14:59.901Z,72.65
2023-02-27T10:16:04.139Z,72.71
2023-02-27T10:17:15.734Z,72.03
2023-02-27T10:18:29.019Z,71.48
2023-02-27T10:19:37.755Z,71.58
2023-02-27T10:20:58.765Z,72.93
2023-02-27T10:22:08.564Z,72.26
2023-02-27T10:23:19.339Z,71.82
2023-02-27T10:24:30.439Z,71.93
2023-02-27T10:25:38.228Z,71.51
2023-02-27T10:26:42.829Z,71.40
2023-02-27T10:27:53.716Z,73.12
2023-02-27T10:28:59.270Z,72.48
2023-02-27T10:30:29.986Z,72.49
2023-02-27T10:31:36.142Z,72.15
2023-02-27T10:32:40.350Z,71.69
2023-02-27T10:33:45.286Z,71.49
2023-02-27T10:34:58.915Z,70.36
2023-02-27T10:36:03.534Z,69.95
2023-02-27T10:37:07.334Z,69.99
2023-02-27T10:38:18.854Z,70.19
2023-02-27T10:39:23.317Z,71.01
2023-02-27T10:40:27.062Z,70.43
2023-02-27T10:41:30.823Z,70.21
2023-02-27T10:42:39.144Z,70.85
2023-02-27T10:43:43.664Z,70.88
2023-02-27T10:44:53.596Z,71.17
2023-02-27T10:45:56.848Z,70.85
2023-02-27T10:47:00.152Z,70.03
2023-02-27T10:48:04.776Z,70.11
2023-02-27T10:49:19.134Z,70.93
2023-02-27T10:50:26.042Z,70.69
2023-02-27T10:51:38.509Z,69.40
2023-02-27T10:53:00.723Z,70.06
2023-02-27T10:54:21.964Z,70.99
2023-02-27T10:55:33.708Z,71.52
2023-02-27T10:56:37.337Z,71.10
2023-02-27T10:57:43.757Z,71.00
2023-02-27T10:58:47.058Z,69.09
2023-02-27T10:59:53.711Z,69.93
2023-02-27T11:00:59.386Z,70.20
2023-02-27T11:02:06.267Z,69.94
2023-02-27T11:03:25.064Z,70.28
2023-02-27T11:04:39.638Z,70.22
2023-02-27T11:05:42.476Z,70.11
2023-02-27T11:06:52.673Z,70.25
2023-02-27T11:07:57.859Z,69.65
2023-02-27T11:09:27.332Z,69.08
2023-02-27T11:10:30.459Z,67.04
2023-02-27T11:11:33.438Z,68.20
2023-02-27T11:12:36.318Z,67.47
2023-02-27T11:13:45.642Z,67.01
2023-02-27T11:14:53.877Z,67.56
2023-02-27T11:16:06.456Z,67.74
2023-02-27T11:17:22.425Z,67.29
2023-02-27T11:18:28.800Z,67.32
2023-02-27T11:19:37.519Z,66.22
2023-02-27T11:20:43.536Z,66.11
2023-02-27T11:22:07.439Z,65.76
2023-02-27T11:23:25.988Z,64.76
2023-02-27T11:24:29.382Z,64.45
2023-02-27T11:25:33.688Z,64.34
2023-02-27T11:26:39.268Z,65.21
2023-02-27T11:27:42.814Z,64.66
2023-02-27T11:28:45.666Z,63.34
2023-02-27T11:30:02.513Z,64.97
2023-02-27T11:31:22.335Z,63.36
2023-02-27T11:32:29.929Z,62.60
2023-02-27T11:33:40.455Z,62.36
2023-02-27T11:34:50.932Z,63.04
2023-02-27T11:35:58.004Z,61.68
2023-02-27T11:37:08.024Z,62.72
2023-02-27T11:38:25.675Z,64.82
2023-02-27T11:39:37.075Z,64.67
2023-02-27T11:40:50.378Z,64.26
2023-02-27T11:41:56.770Z,63.87
2023-02-27T11:43:05.215Z,64.07
2023-02-27T11:44:17.897Z,63.65
2023-02-27T11:46:04.667Z,64.53
2023-02-27T11:47:17.004Z,64.00
2023-02-27T11:48:22.035Z,63.71
2023-02-27T11:49:37.336Z,64.09
2023-02-27T11:50:53.749Z,64.16
2023-02-27T11:52:07.204Z,64.41
2023-02-27T11:53:24.709Z,64.82
2023-02-27T11:54:38.964Z,63.87
2023-02-27T11:55:43.033Z,64.28
2023-02-27T11:57:00.314Z,63.61
2023-02-27T11:58:12.934Z,64.34
2023-02-27T11:59:27.597Z,63.11
2023-02-27T12:00:39.884Z,64.26
2023-02-27T12:01:56.206Z,64.08
2023-02-27T12:03:36.377Z,64.58
2023-02-27T12:04:59.868Z,64.67
2023-02-27T12:06:13.760Z,64.82
2023-02-27T12:08:12.825Z,66.44
2023-02-27T12:09:34.822Z,66.87
2023-02-27T12:10:49.748Z,65.74
2023-02-27T12:11:53.562Z,65.59
2023-02-27T12:13:06.639Z,65.80
2023-02-27T12:14:14.264Z,65.78
2023-02-27T12:15:41.768Z,66.58
2023-02-27T12:16:57.037Z,66.70
2023-02-27T12:18:13.053Z,67.05
2023-02-27T12:19:18.663Z,67.31
2023-02-27T12:20:34.335Z,67.75
2023-02-27T12:21:42.408Z,68.70
2023-02-27T12:22:49.253Z,68.24
2023-02-27T12:24:13.968Z,68.98
2023-02-27T12:25:37.910Z,68.24
2023-02-27T12:26:47.190Z,68.50
2023-02-27T12:27:59.267Z,68.55
2023-02-27T12:29:13.678Z,69.02
2023-02-27T12:30:22.644Z,68.81
2023-02-27T12:31:32.671Z,69.31
2023-02-27T12:33:11.185Z,69.23
2023-02-27T12:34:35.801Z,68.79
2023-02-27T12:35:40.828Z,69.76
2023-02-27T12:36:44.272Z,69.56
2023-02-27T12:37:47.837Z,69.76
2023-02-27T12:38:52.547Z,69.76
2023-02-27T12:39:59.524Z,70.46
2023-02-27T12:41:11.261Z,70.38
2023-02-27T12:42:20.224Z,70.49
2023-02-27T12:43:41.479Z,70.34
2023-02-27T12:45:15.642Z,70.47
2023-02-27T12:46:42.366Z,71.63
2023-02-27T12:48:03.425Z,70.50
2023-02-27T12:49:15.356Z,70.65
2023-02-27T12:50:19.835Z,70.36
2023-02-27T12:51:31.811Z,70.10
2023-02-27T12:52:43.626Z,70.25
2023-02-27T12:54:05.383Z,70.15
2023-02-27T12:55:21.093Z,70.57
2023-02-27T12:56:34.362Z,70.62
2023-02-27T12:57:44.950Z,71.20
2023-02-27T12:59:19.598Z,69.76
2023-02-27T13:00:26.761Z,71.63
2023-02-27T13:01:48.094Z,70.68
2023-02-27T13:03:17.670Z,71.14
2023-02-27T13:04:23.368Z,71.34
2023-02-27T13:05:49.007Z,71.10
2023-02-27T13:07:04.428Z,71.72
2023-02-27T13:08:32.256Z,71.77
2023-02-27T13:09:47.762Z,71.02
2023-02-27T13:11:02.801Z,70.77
2023-02-27T13:12:34.594Z,71.46
2023-02-27T13:13:48.074Z,72.28
2023-02-27T13:15:04.208Z,72.22
2023-02-27T13:16:15.907Z,71.26
2023-02-27T13:17:34.289Z,71.81
2023-02-27T13:18:59.490Z,72.14
2023-02-27T13:20:27.155Z,72.24
2023-02-27T13:21:39.977Z,71.98
2023-02-27T13:22:58.826Z,71.49
2023-02-27T13:24:17.036Z,72.99
2023-02-27T13:25:20.588Z,72.36
2023-02-27T13:26:29.560Z,72.14
2023-02-27T13:27:38.314Z,72.18
2023-02-27T13:28:41.907Z,72.59
2023-02-27T13:29:59.468Z,72.79
2023-02-27T13:31:19.681Z,73.08
2023-02-27T13:32:43.755Z,72.61
2023-02-27T13:34:08.825Z,72.15
2023-02-27T13:35:32.649Z,72.51
2023-02-27T13:36:46.833Z,71.84
2023-02-27T13:38:05.598Z,72.64
2023-02-27T13:39:41.403Z,72.44
2023-02-27T13:40:44.192Z,72.53
2023-02-27T13:41:46.998Z,72.48
2023-02-27T13:42:49.759Z,73.01
2023-02-27T13:43:57.192Z,72.35
2023-02-27T13:45:02.240Z,71.84
2023-02-27T13:46:28.452Z,72.52
2023-02-27T13:47:31.116Z,72.21
2023-02-27T13:48:33.848Z,72.72
2023-02-27T13:49:43.098Z,73.12
2023-02-27T13:50:50.453Z,72.96
2023-02-27T13:51:54.760Z,72.01
2023-02-27T13:53:09.662Z,72.28
2023-02-27T13:54:15.639Z,72.13
2023-02-27T13:55:27.412Z,72.45
2023-02-27T13:56:30.550Z,73.32
2023-02-27T13:57:37.311Z,72.36
2023-02-27T13:58:41.271Z,73.02
2023-02-27T13:59:53.199Z,72.66
2023-02-27T14:01:00.093Z,73.07
2023-02-27T14:02:11.843Z,72.01
2023-02-27T14:03:22.114Z,71.87
2023-02-27T14:04:28.588Z,72.11
2023-02-27T14:05:36.244Z,72.29
2023-02-27T14:06:45.829Z,72.33
2023-02-27T14:08:14.263Z,73.11
2023-02-27T14:09:22.274Z,72.11
2023-02-27T14:10:28.739Z,72.06
2023-02-27T14:11:34.531Z,71.49
2023-02-27T14:12:45.746Z,71.61
2023-02-27T14:13:56.935Z,71.76
2023-02-27T14:15:01.748Z,71.43
2023-02-27T14:16:06.091Z,72.05
2023-02-27T14:17:11.950Z,72.29
2023-02-27T14:18:57.317Z,71.70
2023-02-27T14:20:01.048Z,71.94
2023-02-27T14:21:03.996Z,72.17
2023-02-27T14:22:47.649Z,72.16
2023-02-27T14:23:50.434Z,71.47
2023-02-27T14:25:06.764Z,72.65
2023-02-27T14:26:21.243Z,72.38
2023-02-27T14:27:26.888Z,73.01
2023-02-27T14:28:46.528Z,72.04
2023-02-27T14:29:52.244Z,71.98
2023-02-27T14:31:04.416Z,72.79
2023-02-27T14:32:08.616Z,72.48
2023-02-27T14:33:37.584Z,73.16
2023-02-27T14:34:42.387Z,73.08
2023-02-27T14:35:57.089Z,72.89
2023-02-27T14:37:02.452Z,72.12
2023-02-27T14:38:11.263Z,72.76
2023-02-27T14:39:33.592Z,71.84
2023-02-27T14:40:43.829Z,73.00
2023-02-27T14:41:52.090Z,72.67
2023-02-27T14:43:18.080Z,73.06
2023-02-27T14:44:28.045Z,72.20
2023-02-27T14:45:31.655Z,72.61
2023-02-27T14:46:41.371Z,72.42
2023-02-27T14:47:45.824Z,72.27
2023-02-27T14:48:54.094Z,72.03
2023-02-27T14:49:57.622Z,71.93
2023-02-27T14:51:02.022Z,72.82
2023-02-27T14:52:12.800Z,72.72
2023-02-27T14:53:25.342Z,71.70
2023-02-27T14:54:28.511Z,71.41
2023-02-27T14:55:34.067Z,72.59
2023-02-27T14:56:36.896Z,71.76
2023-02-27T14:57:40.193Z,71.77
2023-02-27T14:58:55.562Z,72.47
2023-02-27T15:00:06.598Z,72.75
2023-02-27T15:01:10.960Z,72.85
2023-02-27T15:02:28.855Z,72.87
2023-02-27T15:03:37.629Z,72.72
2023-02-27T15:04:40.796Z,72.42
2023-02-27T15:05:44.077Z,72.96
2023-02-27T15:06:50.366Z,72.77
2023-02-27T15:07:53.995Z,73.59
2023-02-27T15:08:57.410Z,73.92
2023-02-27T15:10:04.473Z,74.23
2023-02-27T15:11:13.848Z,74.72
2023-02-27T15:12:20.088Z,74.03
2023-02-27T15:13:32.599Z,74.52
2023-02-27T15:14:40.422Z,74.63
2023-02-27T15:15:43.509Z,74.92
2023-02-27T15:16:47.216Z,73.92
2023-02-27T15:17:54.656Z,73.38
2023-02-27T15:19:05.286Z,73.89
2023-02-27T15:20:31.397Z,74.70
2023-02-27T15:21:40.423Z,75.60
2023-02-27T15:22:43.191Z,75.60
2023-02-27T15:23:57.374Z,74.48
2023-02-27T15:25:01.271Z,74.72
2023-02-27T15:26:04.508Z,74.48
2023-02-27T15:27:11.408Z,74.77
2023-02-27T15:28:23.509Z,75.06
2023-02-27T15:29:42.530Z,75.39
2023-02-27T15:30:50.533Z,75.28
2023-02-27T15:31:54.091Z,74.78
2023-02-27T15:32:57.774Z,75.67
2023-02-27T15:34:02.320Z,75.69
2023-02-27T15:35:30.145Z,75.58
2023-02-27T15:36:35.876Z,75.45
2023-02-27T15:37:39.524Z,76.17
2023-02-27T15:38:42.754Z,74.90
2023-02-27T15:42:14.457Z,76.33
2023-02-27T15:43:18.961Z,76.94
2023-02-27T15:44:27.781Z,76.58
2023-02-27T15:45:36.217Z,76.30
2023-02-27T15:46:39.382Z,76.54
2023-02-27T15:47:44.799Z,76.82
2023-02-27T15:48:53.972Z,76.18
2023-02-27T15:50:09.001Z,77.06
2023-02-27T15:51:12.223Z,76.76
2023-02-27T15:52:26.564Z,76.83
2023-02-27T15:53:34.141Z,76.58
2023-02-27T15:54:43.114Z,77.30
2023-02-27T15:56:01.016Z,77.61
2023-02-27T15:57:05.681Z,77.83
2023-02-27T15:58:30.707Z,78.32
2023-02-27T15:59:37.596Z,77.36
2023-02-27T16:00:42.376Z,77.32
2023-02-27T16:01:58.208Z,77.40
2023-02-27T16:03:02.316Z,77.22
2023-02-27T16:04:20.663Z,77.26
2023-02-27T16:05:36.190Z,77.76
2023-02-27T16:06:41.360Z,77.65
2023-02-27T16:07:45.583Z,77.95
2023-02-27T16:09:01.792Z,78.02
2023-02-27T16:10:17.487Z,78.26
2023-02-27T16:11:28.150Z,76.95
2023-02-27T16:12:38.232Z,77.49
2023-02-27T16:13:41.983Z,78.43
2023-02-27T16:14:45.512Z,78.25
2023-02-27T16:16:00.480Z,77.89
2023-02-27T16:17:04.264Z,78.42
2023-02-27T16:18:08.239Z,79.07
2023-02-27T16:19:46.092Z,79.13
2023-02-27T16:20:55.039Z,79.62
2023-02-27T16:22:07.064Z,79.16
2023-02-27T16:23:09.923Z,78.70
2023-02-27T16:24:29.955Z,78.97
2023-02-27T16:25:34.832Z,79.29
2023-02-27T16:26:37.951Z,79.05
2023-02-27T16:27:50.167Z,79.23
2023-02-27T16:29:14.138Z,78.77
2023-02-27T16:30:20.169Z,78.28
2023-02-27T16:31:47.038Z,78.82
2023-02-27T16:33:00.112Z,78.72
2023-02-27T16:34:14.054Z,79.23
2023-02-27T16:35:24.233Z,79.13
2023-02-27T16:36:30.792Z,79.81
2023-02-27T16:37:40.482Z,79.24
2023-02-27T16:38:44.210Z,79.41
2023-02-27T16:39:50.138Z,79.00
2023-02-27T16:40:56.596Z,79.63
2023-02-27T16:42:02.613Z,79.70
2023-02-27T16:43:07.320Z,79.97
2023-02-27T16:44:11.426Z,79.25
2023-02-27T16:45:17.389Z,79.31
2023-02-27T16:46:22.040Z,79.51
2023-02-27T16:47:28.957Z,79.93
2023-02-27T16:48:32.325Z,79.14
2023-02-27T16:49:35.956Z,79.57
2023-02-27T16:50:43.104Z,79.80
2023-02-27T16:51:47.505Z,80.05
2023-02-27T16:52:51.117Z,80.16
2023-02-27T16:53:56.707Z,79.43
2023-02-27T16:54:59.782Z,80.41
2023-02-27T16:56:03.124Z,80.62
2023-02-27T16:57:06.644Z,79.97
2023-02-27T16:58:17.057Z,79.68
2023-02-27T16:59:26.974Z,79.56
2023-02-27T17:00:36.478Z,79.65
2023-02-27T17:01:39.683Z,80.06
2023-02-27T17:02:45.086Z,80.32
2023-02-27T17:03:49.078Z,80.99
2023-02-27T17:04:52.446Z,79.70
2023-02-27T17:05:58.518Z,80.15
2023-02-27T17:07:07.789Z,80.50
2023-02-27T17:08:13.003Z,80.81
2023-02-27T17:09:16.673Z,80.59
2023-02-27T17:10:22.469Z,81.16
2023-02-27T17:11:25.227Z,81.41
2023-02-27T17:12:28.847Z,81.88
2023-02-27T17:13:36.603Z,81.63
2023-02-27T17:14:39.866Z,81.92
2023-02-27T17:15:43.134Z,81.87
2023-02-27T17:16:47.926Z,82.28
2023-02-27T17:17:52.573Z,82.45
2023-02-27T17:18:58.280Z,82.17
2023-02-27T17:20:02.052Z,82.29
2023-02-27T17:21:05.701Z,82.44
2023-02-27T17:22:09.198Z,82.89
2023-02-27T17:23:14.414Z,82.32
2023-02-27T17:24:18.238Z,82.19
2023-02-27T17:25:23.428Z,82.41
2023-02-27T17:26:27.448Z,82.45
2023-02-27T17:27:30.880Z,82.65
2023-02-27T17:28:34.317Z,82.63
2023-02-27T17:29:39.332Z,82.80
2023-02-27T17:30:43.001Z,82.62
2023-02-27T17:31:46.752Z,83.12
2023-02-27T17:32:51.489Z,82.88
2023-02-27T17:33:55.684Z,82.89
2023-02-27T17:34:59.456Z,83.03
2023-02-27T17:36:10.888Z,83.10
2023-02-27T17:37:15.627Z,82.75
2023-02-27T17:38:19.557Z,82.34
2023-02-27T17:39:23.578Z,82.04
2023-02-27T17:40:27.810Z,81.94
2023-02-27T17:41:32.969Z,82.29
2023-02-27T17:42:37.788Z,82.17
2023-02-27T17:43:43.683Z,82.36
2023-02-27T17:44:48.969Z,82.29
2023-02-27T17:45:53.141Z,82.43
2023-02-27T17:46:57.457Z,82.38
2023-02-27T17:48:01.834Z,82.09
2023-02-27T17:49:06.302Z,82.00
2023-02-27T17:50:11.025Z,82.17
2023-02-27T17:51:18.929Z,81.89
2023-02-27T17:52:22.831Z,82.05
2023-02-27T17:53:27.075Z,82.31
2023-02-27T17:54:31.791Z,82.19
2023-02-27T17:55:37.070Z,82.75
2023-02-27T17:56:43.861Z,83.34
2023-02-27T17:57:48.002Z,82.99
2023-02-27T17:58:53.070Z,82.81
2023-02-27T17:59:58.922Z,82.99
2023-02-27T18:01:12.523Z,82.91
2023-02-27T18:02:17.913Z,83.32
2023-02-27T18:03:26.607Z,83.30
2023-02-27T18:04:31.760Z,83.08
2023-02-27T18:05:36.007Z,82.79
2023-02-27T18:06:40.480Z,83.11
2023-02-27T18:07:44.631Z,82.62
2023-02-27T18:08:48.879Z,82.76
2023-02-27T18:09:53.820Z,82.52
2023-02-27T18:10:59.102Z,82.62
2023-02-27T18:12:04.354Z,82.88
2023-02-27T18:13:08.859Z,82.94
2023-02-27T18:14:15.112Z,82.70
2023-02-27T18:15:21.622Z,82.88
2023-02-27T18:16:28.071Z,83.27
2023-02-27T18:17:33.250Z,83.40
2023-02-27T18:18:39.683Z,83.29
2023-02-27T18:19:44.112Z,83.65
2023-02-27T18:20:48.509Z,82.94
2023-02-27T18:21:52.350Z,82.97
2023-02-27T18:22:56.610Z,83.21
2023-02-27T18:24:00.956Z,83.69
2023-02-27T18:25:05.875Z,83.78
2023-02-27T18:26:27.078Z,83.61
2023-02-27T18:27:39.318Z,83.38
2023-02-27T18:28:43.683Z,83.31
2023-02-27T18:29:49.741Z,83.69
2023-02-27T18:30:55.300Z,83.63
2023-02-27T18:32:00.952Z,83.81
2023-02-27T18:33:07.951Z,83.84
2023-02-27T18:34:15.328Z,83.92
2023-02-27T18:35:23.593Z,83.85
2023-02-27T18:36:28.252Z,83.95
2023-02-27T18:37:32.987Z,84.00
2023-02-27T18:38:38.256Z,83.95
2023-02-27T18:39:45.158Z,84.25
2023-02-27T18:40:52.991Z,83.97
2023-02-27T18:41:56.555Z,84.20
2023-02-27T18:43:04.956Z,84.38
2023-02-27T18:44:15.582Z,84.54
2023-02-27T18:45:23.347Z,84.74
2023-02-27T18:46:35.919Z,85.29
2023-02-27T18:47:46.054Z,84.51
2023-02-27T18:48:51.437Z,84.69
2023-02-27T18:50:03.530Z,84.69
2023-02-27T18:51:27.786Z,84.93
2023-02-27T18:52:42.703Z,85.07
2023-02-27T18:53:50.528Z,85.07
2023-02-27T18:54:54.478Z,85.12
2023-02-27T18:56:03.235Z,85.48
2023-02-27T18:57:07.427Z,84.75
2023-02-27T18:58:15.199Z,85.15
2023-02-27T18:59:19.443Z,84.98
2023-02-27T19:00:24.734Z,85.38
2023-02-27T19:01:32.323Z,85.52
2023-02-27T19:02:41.896Z,85.84
2023-02-27T19:03:46.673Z,85.81
2023-02-27T19:04:52.213Z,86.20
2023-02-27T19:05:56.505Z,86.13
2023-02-27T19:07:01.079Z,86.12
2023-02-27T19:08:05.304Z,86.37
2023-02-27T19:09:12.969Z,86.41
2023-02-27T19:10:17.306Z,86.69
2023-02-27T19:11:24.215Z,86.81
2023-02-27T19:12:27.928Z,86.60
2023-02-27T19:13:33.293Z,86.53
2023-02-27T19:14:38.608Z,86.52
2023-02-27T19:15:42.753Z,86.63
2023-02-27T19:16:46.986Z,86.78
2023-02-27T19:17:53.053Z,86.59
2023-02-27T19:18:58.861Z,86.63
2023-02-27T19:20:04.382Z,86.75
2023-02-27T19:21:09.826Z,86.72
2023-02-27T19:22:13.624Z,87.25
2023-02-27T19:23:17.780Z,87.25
2023-02-27T19:24:23.695Z,86.98
2023-02-27T19:25:27.814Z,87.15
2023-02-27T19:26:34.720Z,87.53
2023-02-27T19:27:39.715Z,87.71
2023-02-27T19:28:44.044Z,87.79
2023-02-27T19:29:48.624Z,87.61
2023-02-27T19:30:53.208Z,87.49
2023-02-27T19:31:56.687Z,87.52
2023-02-27T19:33:01.391Z,87.82
2023-02-27T19:34:06.154Z,87.67
2023-02-27T19:35:14.916Z,87.91
2023-02-27T19:36:22.906Z,88.01
2023-02-27T19:37:28.298Z,88.18
2023-02-27T19:38:33.683Z,88.11
2023-02-27T19:39:38.100Z,88.10
2023-02-27T19:40:41.930Z,87.92
2023-02-27T19:41:46.531Z,88.29
2023-02-27T19:42:50.898Z,88.32
2023-02-27T19:43:55.793Z,88.24
2023-02-27T19:45:01.436Z,88.18
2023-02-27T19:46:11.339Z,88.75
2023-02-27T19:47:15.260Z,88.35
2023-02-27T19:48:20.458Z,88.68
2023-02-27T19:49:24.977Z,88.91
2023-02-27T19:50:30.997Z,88.74
2023-02-27T19:51:36.869Z,88.87
2023-02-27T19:52:41.901Z,88.75
2023-02-27T19:53:49.199Z,88.94
2023-02-27T19:54:55.018Z,88.81
2023-02-27T19:56:04.264Z,88.81
2023-02-27T19:57:09.249Z,89.01
2023-02-27T19:58:14.888Z,89.09
2023-02-27T19:59:25.897Z,89.12
2023-02-27T20:00:32.989Z,89.10
2023-02-27T20:01:39.540Z,89.07
2023-02-27T20:02:43.940Z,89.04
2023-02-27T20:03:48.173Z,89.26
2023-02-27T20:04:52.035Z,88.99
2023-02-27T20:05:56.679Z,89.24
2023-02-27T20:07:02.723Z,89.17
2023-02-27T20:08:07.204Z,88.89
2023-02-27T20:09:16.122Z,89.18
2023-02-27T20:10:25.063Z,89.45
2023-02-27T20:11:33.342Z,89.19
2023-02-27T20:12:37.932Z,89.28
2023-02-27T20:13:41.497Z,89.56
2023-02-27T20:14:44.846Z,89.69
2023-02-27T20:16:08.799Z,89.60
2023-02-27T20:17:17.111Z,89.86
2023-02-27T20:18:23.409Z,89.40
2023-02-27T20:19:29.041Z,89.06
2023-02-27T20:20:34.599Z,89.60
2023-02-27T20:21:39.879Z,89.69
2023-02-27T20:22:46.522Z,89.46
2023-02-27T20:23:54.607Z,89.77
2023-02-27T20:25:00.530Z,89.35
2023-02-27T20:26:33.422Z,89.54
2023-02-27T20:27:38.715Z,89.78
2023-02-27T20:28:43.667Z,89.26
2023-02-27T20:29:55.843Z,89.67
2023-02-27T20:30:59.925Z,89.30
2023-02-27T20:32:04.633Z,89.48
2023-02-27T20:33:08.822Z,89.53
2023-02-27T20:34:16.968Z,89.45
2023-02-27T20:35:21.521Z,89.53
2023-02-27T20:36:25.908Z,89.26
2023-02-27T20:37:33.119Z,89.49
2023-02-27T20:38:40.487Z,89.66
2023-02-27T20:39:45.899Z,89.37
2023-02-27T20:40:50.503Z,89.16
2023-02-27T20:41:55.806Z,89.22
2023-02-27T20:42:59.925Z,89.42
2023-02-27T20:44:05.653Z,89.50
2023-02-27T20:45:09.587Z,89.72
2023-02-27T20:46:21.250Z,89.96
2023-02-27T20:47:26.131Z,90.08
2023-02-27T20:48:29.989Z,90.25
2023-02-27T20:49:34.385Z,90.04
2023-02-27T20:50:38.626Z,90.26
2023-02-27T20:51:43.638Z,90.07
2023-02-27T20:52:47.890Z,90.39
2023-02-27T20:53:55.798Z,90.60
2023-02-27T20:55:01.348Z,90.64
2023-02-27T20:56:06.814Z,90.37
2023-02-27T20:57:11.431Z,90.27
2023-02-27T20:58:18.602Z,90.51
2023-02-27T20:59:25.155Z,90.39
2023-02-27T21:00:32.798Z,90.18
2023-02-27T21:01:38.466Z,90.43
2023-02-27T21:02:42.748Z,90.22
2023-02-27T21:03:47.585Z,90.33
2023-02-27T21:04:53.557Z,90.48
2023-02-27T21:06:00.309Z,90.23
2023-02-27T21:07:04.212Z,90.23
2023-02-27T21:08:07.798Z,90.16
2023-02-27T21:09:11.148Z,90.65
2023-02-27T21:10:16.245Z,89.84
2023-02-27T21:11:26.828Z,90.75
2023-02-27T21:12:30.650Z,91.01
2023-02-27T21:13:34.303Z,90.97
2023-02-27T21:14:38.036Z,90.83
2023-02-27T21:15:41.503Z,90.90
2023-02-27T21:16:45.019Z,90.73
2023-02-27T21:17:49.171Z,90.59
2023-02-27T21:18:54.288Z,90.88
2023-02-27T21:19:57.612Z,90.92
2023-02-27T21:21:08.946Z,91.39
2023-02-27T21:22:12.174Z,91.38
2023-02-27T21:23:15.101Z,91.24
2023-02-27T21:24:18.971Z,91.25
2023-02-27T21:25:23.805Z,91.57
2023-02-27T21:26:35.315Z,91.78
2023-02-27T21:27:38.914Z,91.79
2023-02-27T21:28:47.906Z,91.66
2023-02-27T21:29:52.911Z,91.83
2023-02-27T21:31:03.961Z,91.89
2023-02-27T21:32:11.108Z,92.00
2023-02-27T21:33:14.319Z,91.82
2023-02-27T21:35:00.756Z,91.91
2023-02-27T21:36:04.531Z,91.82
2023-02-27T21:37:10.276Z,91.83
2023-02-27T21:38:14.600Z,92.13
2023-02-27T21:39:23.403Z,92.26
2023-02-27T21:40:26.542Z,92.05
2023-02-27T21:41:30.822Z,92.16
2023-02-27T21:42:33.999Z,91.98
2023-02-27T21:43:37.054Z,91.82
2023-02-27T21:44:40.320Z,92.04
2023-02-27T21:45:47.782Z,92.14
2023-02-27T21:46:51.149Z,91.72
2023-02-27T21:47:54.146Z,91.65
2023-02-27T21:48:57.523Z,91.93
2023-02-27T21:50:00.311Z,92.16
2023-02-27T21:51:04.863Z,92.06
2023-02-27T21:52:08.026Z,91.70
2023-02-27T21:53:11.182Z,92.09
2023-02-27T21:54:15.600Z,91.64
2023-02-27T21:55:18.542Z,92.13
2023-02-27T21:56:21.352Z,91.81
2023-02-27T21:57:24.658Z,91.77
2023-02-27T21:58:27.623Z,91.92
2023-02-27T21:59:31.149Z,91.93
2023-02-27T22:00:37.194Z,92.06
2023-02-27T22:01:40.815Z,92.23
2023-02-27T22:02:43.639Z,92.04