createdAt,value
2018-11-23T00:00:38.541Z,77.03
2018-11-23T00:03:07.714Z,90.40
2018-11-23T00:05:36.912Z,74.77
2018-11-23T00:08:06.435Z,83.80
2018-11-23T00:10:35.860Z,85.97
2018-11-23T00:13:05.708Z,89.20
2018-11-23T00:15:35.289Z,87.30
2018-11-23T00:18:07.121Z,92.40
2018-11-23T00:20:36.610Z,87.53
2018-11-23T00:23:06.571Z,93.50
2018-11-23T00:25:36.793Z,67.03
2018-11-23T00:28:06.544Z,71.53
2018-11-23T00:30:36.211Z,87.77
2018-11-23T00:33:05.631Z,86.63
2018-11-23T00:35:35.368Z,75.27
2018-11-23T00:38:04.769Z,91.23
2018-11-23T00:40:34.929Z,88.63
2018-11-23T00:43:05.034Z,82.57
2018-11-23T00:45:34.284Z,90.97
2018-11-23T00:48:04.127Z,78.00
2018-11-23T00:50:33.604Z,79.00
2018-11-23T00:53:03.178Z,89.57
2018-11-23T00:55:32.682Z,86.40
2018-11-23T00:58:02.597Z,97.23
2018-11-23T01:00:34.298Z,86.60
2018-11-23T01:03:05.340Z,100.43
2018-11-23T01:05:34.622Z,79.37
2018-11-23T01:08:04.129Z,83.23
2018-11-23T01:10:33.730Z,101.13
2018-11-23T01:13:03.025Z,80.43
2018-11-23T01:15:32.775Z,91.47
2018-11-23T01:18:02.672Z,89.60
2018-11-23T01:20:32.033Z,93.37
2018-11-23T01:23:01.533Z,73.30
2018-11-23T01:25:31.312Z,101.23
2018-11-23T01:28:01.156Z,93.50
2018-11-23T01:30:31.843Z,78.43
2018-11-23T01:33:01.315Z,92.17
2018-11-23T01:35:31.382Z,103.53
2018-11-23T01:38:00.963Z,81.03
2018-11-23T01:40:31.138Z,87.83
2018-11-23T01:43:00.924Z,93.70
2018-11-23T01:45:30.478Z,87.20
2018-11-23T01:47:59.868Z,97.27
2018-11-23T01:50:30.331Z,112.07
2018-11-23T01:53:00.052Z,72.97
2018-11-23T01:55:29.302Z,93.07
2018-11-23T01:57:58.923Z,101.57
2018-11-23T02:00:29.377Z,104.13
2018-11-23T02:02:58.698Z,96.97
2018-11-23T02:05:28.104Z,100.83
2018-11-23T02:07:57.367Z,102.80
2018-11-23T02:10:26.737Z,97.07
2018-11-23T02:12:56.357Z,68.47
2018-11-23T02:15:26.066Z,75.23
2018-11-23T02:17:55.923Z,94.23
2018-11-23T02:20:25.577Z,102.40
2018-11-23T02:22:54.965Z,114.37
2018-11-23T02:25:24.269Z,103.53
2018-11-23T02:27:53.643Z,116.87
2018-11-23T02:30:24.367Z,108.97
2018-11-23T02:32:53.982Z,109.30
2018-11-23T02:35:23.643Z,110.50
2018-11-23T02:37:53.455Z,114.20
2018-11-23T02:40:23.230Z,120.13
2018-11-23T02:42:52.559Z,119.37
2018-11-23T02:45:23.428Z,97.60
2018-11-23T02:47:52.931Z,94.40
2018-11-23T02:50:22.265Z,93.20
2018-11-23T02:52:51.561Z,92.70
2018-11-23T02:55:21.201Z,107.23
2018-11-23T02:57:50.580Z,89.60
2018-11-23T03:00:21.611Z,107.27
2018-11-23T03:02:51.414Z,108.70
2018-11-23T03:05:22.538Z,113.47
2018-11-23T03:07:51.981Z,93.00
2018-11-23T03:10:21.744Z,102.33
2018-11-23T03:12:52.122Z,111.77
2018-11-23T03:15:22.080Z,108.13
2018-11-23T03:17:51.884Z,100.03
2018-11-23T03:20:22.432Z,106.47
2018-11-23T03:22:52.138Z,100.87
2018-11-23T03:25:21.917Z,104.37
2018-11-23T03:27:51.427Z,91.00
2018-11-23T03:30:22.578Z,113.63
2018-11-23T03:32:52.736Z,99.93
2018-11-23T03:35:22.667Z,105.70
2018-11-23T03:37:52.448Z,98.73
2018-11-23T03:40:22.570Z,100.67
2018-11-23T03:42:52.344Z,107.67
2018-11-23T03:45:22.102Z,97.13
2018-11-23T03:47:51.946Z,106.13
2018-11-23T03:50:21.996Z,102.10
2018-11-23T03:52:51.971Z,100.90
2018-11-23T03:55:21.975Z,74.17
2018-11-23T03:57:52.490Z,97.67
2018-11-23T04:00:23.592Z,99.90
2018-11-23T04:02:53.424Z,98.67
2018-11-23T04:05:23.070Z,83.70
2018-11-23T04:07:52.335Z,105.33
2018-11-23T04:10:21.637Z,105.33
2018-11-23T04:12:51.471Z,96.27
2018-11-23T04:15:21.302Z,114.57
2018-11-23T04:17:51.204Z,92.50
2018-11-23T04:20:20.798Z,99.70
2018-11-23T04:22:51.021Z,114.33
2018-11-23T04:25:20.707Z,99.83
2018-11-23T04:27:50.073Z,100.23
2018-11-23T04:30:19.555Z,98.77
2018-11-23T04:32:49.383Z,90.00
2018-11-23T04:35:19.684Z,107.53
2018-11-23T04:37:49.493Z,93.93
2018-11-23T04:40:19.590Z,92.13
2018-11-23T04:42:48.905Z,100.73
2018-11-23T04:45:18.573Z,106.53
2018-11-23T04:47:48.294Z,111.97
2018-11-23T04:50:18.308Z,112.13
2018-11-23T04:52:47.886Z,111.57
2018-11-23T04:55:17.096Z,108.27
2018-11-23T04:57:47.280Z,102.53
2018-11-23T05:00:17.136Z,97.57
2018-11-23T05:02:48.117Z,81.50
2018-11-23T05:05:17.890Z,93.60
2018-11-23T05:07:47.814Z,97.37
2018-11-23T05:10:17.846Z,97.43
2018-11-23T05:12:47.216Z,108.90
2018-11-23T05:15:17.845Z,108.23
2018-11-23T05:17:47.598Z,104.23
2018-11-23T05:20:17.565Z,96.93
2018-11-23T05:22:47.116Z,94.57
2018-11-23T05:25:17.870Z,99.37
2018-11-23T05:27:47.071Z,114.03
2018-11-23T05:30:19.695Z,102.73
2018-11-23T05:32:48.937Z,100.43
2018-11-23T05:35:18.913Z,99.83
2018-11-23T05:37:48.187Z,102.93
2018-11-23T05:40:19.668Z,97.27
2018-11-23T05:42:50.005Z,103.00
2018-11-23T05:45:20.690Z,93.67
2018-11-23T05:47:50.376Z,92.13
2018-11-23T05:50:23.286Z,99.33
2018-11-23T05:52:53.190Z,101.90
2018-11-23T05:55:22.708Z,90.20
2018-11-23T05:57:52.451Z,94.43
2018-11-23T06:00:25.812Z,93.90
2018-11-23T06:02:55.458Z,93.83
2018-11-23T06:05:24.614Z,96.37
2018-11-23T06:07:53.768Z,96.80
2018-11-23T06:10:23.288Z,94.60
2018-11-23T06:12:52.410Z,92.70
2018-11-23T06:15:22.894Z,96.90
2018-11-23T06:17:52.110Z,90.07
2018-11-23T06:20:24.037Z,97.93
2018-11-23T06:22:53.713Z,94.80
2018-11-23T06:25:31.027Z,94.10
2018-11-23T06:28:00.087Z,102.97
2018-11-23T06:30:29.433Z,97.70
2018-11-23T06:33:09.616Z,90.37
2018-11-23T06:35:39.038Z,96.53
2018-11-23T06:38:08.174Z,92.77
2018-11-23T06:40:37.442Z,101.40
2018-11-23T06:43:06.762Z,100.67
2018-11-23T06:45:37.758Z,103.83
2018-11-23T06:48:07.604Z,90.90
2018-11-23T06:50:36.968Z,107.50
2018-11-23T06:53:06.741Z,92.70
2018-11-23T06:55:36.114Z,109.70
2018-11-23T06:58:05.996Z,98.33
2018-11-23T07:00:36.162Z,96.13
2018-11-23T07:03:06.424Z,96.43
2018-11-23T07:05:35.826Z,94.40
2018-11-23T07:08:05.994Z,93.80
2018-11-23T07:10:35.508Z,102.87
2018-11-23T07:13:05.494Z,101.33
2018-11-23T07:15:35.063Z,103.10
2018-11-23T07:18:05.408Z,98.17
2018-11-23T07:20:35.072Z,118.03
2018-11-23T07:23:05.190Z,116.90
2018-11-23T07:25:34.942Z,108.00
2018-11-23T07:28:04.771Z,107.17
2018-11-23T07:30:34.396Z,87.80
2018-11-23T07:33:04.404Z,103.63
2018-11-23T07:35:34.390Z,94.03
2018-11-23T07:38:04.189Z,103.90
2018-11-23T07:40:46.207Z,111.47
2018-11-23T07:43:15.824Z,106.67
2018-11-23T07:45:45.798Z,98.80
2018-11-23T07:48:15.502Z,108.97
2018-11-23T07:50:45.216Z,90.07
2018-11-23T07:53:15.203Z,83.00
2018-11-23T07:55:45.732Z,108.47
2018-11-23T07:58:15.390Z,120.13
2018-11-23T08:00:46.334Z,106.53
2018-11-23T08:03:17.660Z,120.83
2018-11-23T08:05:48.333Z,106.87
2018-11-23T08:08:17.898Z,110.57
2018-11-23T08:10:47.041Z,101.63
2018-11-23T08:13:17.453Z,116.83
2018-11-23T08:15:47.368Z,112.93
2018-11-23T08:18:17.570Z,109.37
2018-11-23T08:20:48.688Z,94.77
2018-11-23T08:23:18.525Z,105.13
2018-11-23T08:25:48.888Z,94.27
2018-11-23T08:28:18.826Z,104.07
2018-11-23T08:30:49.531Z,95.43
2018-11-23T08:33:20.246Z,99.50
2018-11-23T08:35:50.210Z,90.20
2018-11-23T08:38:20.262Z,104.07
2018-11-23T08:40:51.063Z,100.77
2018-11-23T08:43:21.128Z,98.47
2018-11-23T08:45:51.235Z,103.57
2018-11-23T08:48:20.940Z,86.17
2018-11-23T08:50:51.360Z,92.07
2018-11-23T08:53:27.870Z,88.77
2018-11-23T08:55:52.678Z,93.33
2018-11-23T08:58:23.113Z,87.83
2018-11-23T09:00:52.686Z,92.43
2018-11-23T09:03:22.424Z,81.33
2018-11-23T09:05:52.584Z,90.63
2018-11-23T09:08:22.224Z,89.17
2018-11-23T09:10:52.552Z,86.47
2018-11-23T09:13:22.625Z,98.30
2018-11-23T09:15:52.586Z,103.60
2018-11-23T09:18:22.319Z,91.57
2018-11-23T09:20:52.491Z,81.53
2018-11-23T09:23:23.637Z,87.70
2018-11-23T09:25:54.248Z,90.57
2018-11-23T09:28:23.844Z,91.03
2018-11-23T09:30:53.749Z,93.37
2018-11-23T09:33:23.206Z,86.67
2018-11-23T09:35:52.670Z,95.80
2018-11-23T09:38:22.529Z,85.53
2018-11-23T09:40:52.432Z,86.27
2018-11-23T09:43:22.469Z,88.10
2018-11-23T09:45:53.093Z,86.43
2018-11-23T09:48:22.727Z,92.13
2018-11-23T09:50:52.960Z,96.87
2018-11-23T09:53:22.651Z,93.60
2018-11-23T09:55:52.298Z,77.60
2018-11-23T09:58:22.113Z,83.67
2018-11-23T10:00:53.313Z,88.70
2018-11-23T10:03:23.793Z,81.60
2018-11-23T10:05:53.389Z,80.50
2018-11-23T10:08:23.598Z,75.23
2018-11-23T10:10:53.769Z,73.57
2018-11-23T10:13:23.457Z,77.10
2018-11-23T10:15:52.889Z,78.93
2018-11-23T10:18:23.041Z,73.03
2018-11-23T10:20:53.271Z,74.20
2018-11-23T10:23:22.819Z,72.77
2018-11-23T10:25:53.185Z,73.57
2018-11-23T10:28:22.721Z,69.03
2018-11-23T10:30:52.535Z,63.33
2018-11-23T10:33:22.866Z,66.90
2018-11-23T10:35:52.259Z,68.53
2018-11-23T10:38:22.007Z,69.03
2018-11-23T10:40:51.703Z,68.40
2018-11-23T10:43:21.267Z,68.13
2018-11-23T10:45:51.135Z,58.80
2018-11-23T10:48:20.575Z,68.23
2018-11-23T10:50:50.171Z,59.83
2018-11-23T10:53:20.224Z,68.53
2018-11-23T10:55:50.129Z,62.07
2018-11-23T10:58:19.981Z,57.50
2018-11-23T11:00:50.063Z,54.87
2018-11-23T11:03:34.263Z,61.07
2018-11-23T11:06:11.731Z,53.80
2018-11-23T11:08:42.361Z,55.23
2018-11-23T11:11:13.840Z,56.53
2018-11-23T11:13:42.183Z,60.53
2018-11-23T11:16:12.533Z,67.10
2018-11-23T11:18:43.302Z,49.10
2018-11-23T11:21:12.705Z,46.77
2018-11-23T11:23:42.410Z,44.67
2018-11-23T11:26:12.451Z,46.13
2018-11-23T11:28:42.513Z,51.20
2018-11-23T11:31:12.527Z,52.00
2018-11-23T11:33:43.111Z,48.87
2018-11-23T11:36:12.910Z,48.80
2018-11-23T11:38:42.614Z,51.53
2018-11-23T11:41:12.387Z,47.20
2018-11-23T11:43:42.514Z,46.20
2018-11-23T11:46:13.353Z,48.53
2018-11-23T11:48:42.769Z,46.90
2018-11-23T11:51:12.551Z,50.27
2018-11-23T11:53:42.395Z,54.50
2018-11-23T11:56:12.677Z,44.90
2018-11-23T11:58:43.838Z,51.63
2018-11-23T12:01:13.268Z,48.13
2018-11-23T12:03:43.109Z,48.30
2018-11-23T12:06:12.749Z,45.60
2018-11-23T12:08:42.679Z,44.47
2018-11-23T12:11:12.583Z,49.93
2018-11-23T12:13:42.407Z,49.87
2018-11-23T12:16:12.583Z,47.97
2018-11-23T12:18:42.410Z,51.17
2018-11-23T12:21:12.397Z,49.53
2018-11-23T12:23:42.356Z,51.80
2018-11-23T12:26:12.444Z,50.43
2018-11-23T12:28:42.201Z,48.73
2018-11-23T12:31:13.085Z,44.57
2018-11-23T12:33:43.011Z,48.83
2018-11-23T12:36:13.815Z,43.87
2018-11-23T12:38:43.903Z,41.00
2018-11-23T12:41:13.852Z,38.17
2018-11-23T12:43:43.547Z,43.27
2018-11-23T12:46:13.850Z,43.77
2018-11-23T12:48:44.006Z,45.00
2018-11-23T12:51:14.535Z,42.67
2018-11-23T12:53:44.692Z,39.83
2018-11-23T12:56:14.652Z,36.63
2018-11-23T12:58:45.130Z,39.47
2018-11-23T13:01:15.170Z,44.33
2018-11-23T13:03:44.916Z,42.57
2018-11-23T13:06:16.832Z,42.83
2018-11-23T13:08:47.108Z,39.67
2018-11-23T13:11:17.939Z,41.47
2018-11-23T13:13:48.980Z,40.03
2018-11-23T13:16:19.132Z,40.73
2018-11-23T13:18:49.840Z,44.87
2018-11-23T13:21:19.805Z,39.60
2018-11-23T13:23:50.291Z,38.77
2018-11-23T13:26:20.098Z,38.60
2018-11-23T13:28:51.364Z,40.17
2018-11-23T13:31:20.906Z,39.77
2018-11-23T13:33:50.372Z,40.00
2018-11-23T13:36:20.531Z,41.10
2018-11-23T13:38:51.370Z,42.93
2018-11-23T13:41:21.416Z,40.07
2018-11-23T13:43:51.999Z,40.57
2018-11-23T13:46:22.099Z,39.10
2018-11-23T13:48:53.325Z,45.60
2018-11-23T13:51:22.755Z,36.47
2018-11-23T13:53:52.477Z,44.27
2018-11-23T13:56:23.292Z,38.30
2018-11-23T13:58:53.750Z,39.73
2018-11-23T14:01:23.746Z,39.93
2018-11-23T14:03:54.473Z,43.90
2018-11-23T14:06:24.325Z,42.40
2018-11-23T14:08:54.776Z,42.57
2018-11-23T14:11:25.040Z,36.47
2018-11-23T14:13:55.281Z,39.60
2018-11-23T14:16:25.516Z,40.37
2018-11-23T14:18:55.764Z,42.50
2018-11-23T14:21:25.564Z,41.00
2018-11-23T14:23:55.219Z,37.60
2018-11-23T14:26:24.950Z,38.60
2018-11-23T14:28:55.294Z,40.00
2018-11-23T14:31:25.348Z,45.33
2018-11-23T14:33:55.079Z,44.60
2018-11-23T14:36:24.913Z,59.53
2018-11-23T14:38:54.766Z,41.17
2018-11-23T14:41:25.745Z,40.17
2018-11-23T14:43:55.562Z,41.40
2018-11-23T14:46:26.406Z,38.50
2018-11-23T14:48:56.525Z,38.07
2018-11-23T14:51:26.862Z,43.00
2018-11-23T14:53:56.716Z,193.23
2018-11-23T14:56:30.318Z,61.37
2018-11-23T14:58:59.956Z,55.73
2018-11-23T15:01:29.644Z,50.10
2018-11-23T15:03:59.936Z,55.63
2018-11-23T15:06:30.053Z,39.77
2018-11-23T15:09:00.913Z,33.23
2018-11-23T15:11:30.413Z,38.97
2018-11-23T15:14:00.595Z,43.57
2018-11-23T15:16:30.285Z,46.17
2018-11-23T15:18:59.591Z,43.27
2018-11-23T15:21:29.019Z,40.97
2018-11-23T15:24:00.845Z,38.87
2018-11-23T15:26:27.696Z,37.83
2018-11-23T15:28:56.976Z,39.87
2018-11-23T15:31:26.455Z,42.70
2018-11-23T15:33:55.953Z,40.07
2018-11-23T15:36:25.835Z,45.30
2018-11-23T15:38:54.959Z,51.23
2018-11-23T15:41:24.110Z,38.97
2018-11-23T15:43:53.228Z,35.50
2018-11-23T15:46:22.892Z,40.27
2018-11-23T15:48:52.042Z,38.43
2018-11-23T15:51:21.135Z,40.30
2018-11-23T15:53:50.356Z,40.13
2018-11-23T15:56:20.264Z,36.37
2018-11-23T15:58:49.877Z,37.77
2018-11-23T16:01:19.397Z,38.77
2018-11-23T16:03:48.939Z,40.70
2018-11-23T16:06:18.304Z,37.97
2018-11-23T16:08:47.595Z,38.33
2018-11-23T16:11:17.254Z,42.87
2018-11-23T16:13:46.893Z,46.00
2018-11-23T16:16:16.178Z,46.33
2018-11-23T16:18:45.480Z,43.40
2018-11-23T16:21:14.865Z,49.07
2018-11-23T16:23:44.205Z,45.87
2018-11-23T16:26:13.424Z,41.03
2018-11-23T16:28:42.709Z,42.97
2018-11-23T16:31:13.273Z,42.37
2018-11-23T16:33:43.180Z,44.17
2018-11-23T16:36:12.733Z,43.97
2018-11-23T16:38:42.362Z,37.80
2018-11-23T16:41:11.615Z,35.33
2018-11-23T16:43:41.174Z,38.37
2018-11-23T16:46:10.912Z,39.63
2018-11-23T16:48:40.095Z,37.47
2018-11-23T16:51:09.509Z,35.33
2018-11-23T16:53:38.694Z,40.17
2018-11-23T16:56:07.935Z,39.77
2018-11-23T16:58:37.160Z,34.57
2018-11-23T17:01:06.551Z,35.50
2018-11-23T17:03:35.858Z,41.00
2018-11-23T17:06:05.412Z,38.33
2018-11-23T17:08:39.630Z,40.37
2018-11-23T17:11:04.507Z,36.70
2018-11-23T17:13:34.430Z,37.47
2018-11-23T17:16:03.887Z,39.83
2018-11-23T17:18:33.875Z,38.33
2018-11-23T17:21:03.798Z,45.20
2018-11-23T17:23:33.877Z,39.00
2018-11-23T17:26:03.273Z,35.77
2018-11-23T17:28:32.971Z,37.20
2018-11-23T17:31:09.017Z,42.10
2018-11-23T17:33:38.605Z,38.53
2018-11-23T17:36:08.533Z,40.03
2018-11-23T17:38:46.825Z,43.57
2018-11-23T17:41:07.617Z,38.83
2018-11-23T17:43:37.273Z,38.10
2018-11-23T17:46:06.888Z,42.17
2018-11-23T17:48:36.442Z,41.23
2018-11-23T17:51:06.405Z,37.90
2018-11-23T17:53:35.797Z,40.40
2018-11-23T17:56:05.701Z,46.00
2018-11-23T17:58:35.111Z,44.80
2018-11-23T18:01:06.345Z,40.97
2018-11-23T18:03:35.473Z,44.03
2018-11-23T18:06:04.666Z,40.87
2018-11-23T18:08:38.620Z,42.17
2018-11-23T18:11:04.117Z,44.73
2018-11-23T18:13:33.369Z,43.87
2018-11-23T18:16:02.808Z,42.10
2018-11-23T18:18:32.568Z,43.13
2018-11-23T18:21:02.050Z,43.57
2018-11-23T18:23:31.307Z,45.23
2018-11-23T18:26:00.799Z,42.33
2018-11-23T18:28:30.329Z,46.23
2018-11-23T18:30:59.852Z,46.10
2018-11-23T18:33:29.545Z,44.57
2018-11-23T18:35:59.238Z,54.30
2018-11-23T18:38:28.943Z,48.43
2018-11-23T18:40:59.383Z,43.63
2018-11-23T18:43:29.546Z,43.90
2018-11-23T18:45:59.101Z,44.63
2018-11-23T18:48:28.937Z,46.80
2018-11-23T18:50:58.501Z,52.03
2018-11-23T18:53:27.727Z,49.10
2018-11-23T18:55:57.675Z,50.87
2018-11-23T18:58:27.121Z,48.93
2018-11-23T19:00:56.880Z,48.17
2018-11-23T19:03:26.195Z,52.77
2018-11-23T19:05:56.305Z,49.17
2018-11-23T19:08:26.913Z,51.63
2018-11-23T19:10:56.216Z,52.20
2018-11-23T19:13:25.545Z,53.90
2018-11-23T19:15:55.284Z,48.47
2018-11-23T19:18:25.279Z,43.03
2018-11-23T19:20:54.907Z,46.27
2018-11-23T19:23:25.414Z,43.33
2018-11-23T19:25:54.864Z,47.83
2018-11-23T19:28:24.379Z,46.97
2018-11-23T19:30:53.824Z,49.37
2018-11-23T19:33:23.394Z,43.33
2018-11-23T19:35:56.242Z,44.93
2018-11-23T19:38:27.546Z,49.60
2018-11-23T19:40:56.971Z,46.67
2018-11-23T19:43:27.133Z,41.30
2018-11-23T19:45:56.930Z,50.87
2018-11-23T19:48:26.732Z,52.73
2018-11-23T19:50:56.266Z,51.77
2018-11-23T19:53:25.953Z,44.33
2018-11-23T19:55:56.116Z,50.17
2018-11-23T19:58:25.757Z,49.40
2018-11-23T20:00:55.640Z,40.83
2018-11-23T20:03:25.106Z,47.47
2018-11-23T20:05:55.194Z,50.17
2018-11-23T20:08:25.100Z,42.20
2018-11-23T20:10:54.493Z,41.73
2018-11-23T20:13:23.809Z,45.80
2018-11-23T20:15:53.202Z,49.57
2018-11-23T20:18:22.727Z,47.63
2018-11-23T20:20:54.168Z,45.53
2018-11-23T20:23:24.758Z,49.80
2018-11-23T20:25:54.175Z,43.90
2018-11-23T20:28:23.800Z,46.47
2018-11-23T20:30:53.108Z,48.67
2018-11-23T20:33:22.852Z,44.53
2018-11-23T20:35:52.516Z,44.47
2018-11-23T20:38:22.774Z,47.97
2018-11-23T20:40:52.380Z,48.00
2018-11-23T20:43:22.222Z,40.73
2018-11-23T20:45:51.987Z,46.20
2018-11-23T20:48:21.878Z,49.97
2018-11-23T20:50:51.298Z,43.37
2018-11-23T20:53:20.602Z,51.20
2018-11-23T20:55:49.981Z,43.97
2018-11-23T20:58:19.208Z,49.20
2018-11-23T21:00:49.190Z,51.53
2018-11-23T21:03:19.266Z,50.80
2018-11-23T21:05:49.699Z,51.60
2018-11-23T21:08:19.285Z,46.37
2018-11-23T21:10:48.658Z,53.33
2018-11-23T21:13:17.898Z,59.20
2018-11-23T21:15:47.416Z,59.43
2018-11-23T21:18:17.100Z,50.57
2018-11-23T21:20:46.464Z,54.87
2018-11-23T21:23:16.105Z,50.30
2018-11-23T21:25:45.688Z,55.30
2018-11-23T21:28:15.088Z,54.70
2018-11-23T21:30:44.946Z,56.23
2018-11-23T21:33:14.176Z,49.20
2018-11-23T21:35:43.813Z,48.13
2018-11-23T21:38:13.618Z,55.00
2018-11-23T21:40:44.496Z,44.00
2018-11-23T21:43:12.781Z,42.87
2018-11-23T21:45:43.289Z,47.17
2018-11-23T21:48:15.324Z,53.20
2018-11-23T21:50:48.680Z,59.17
2018-11-23T21:53:18.791Z,57.67
2018-11-23T21:55:48.157Z,55.63
2018-11-23T21:58:17.892Z,51.63
2018-11-23T22:00:47.855Z,50.77
2018-11-23T22:03:17.598Z,51.87
2018-11-23T22:05:47.261Z,56.03
2018-11-23T22:08:16.961Z,55.80
2018-11-23T22:10:47.139Z,62.47
2018-11-23T22:13:17.576Z,55.83
2018-11-23T22:15:49.183Z,55.07
2018-11-23T22:18:40.887Z,54.27
2018-11-23T22:21:10.783Z,60.10
2018-11-23T22:23:40.236Z,54.73
2018-11-23T22:26:09.648Z,62.10
2018-11-23T22:28:39.272Z,63.77
2018-11-23T22:31:08.614Z,60.00
2018-11-23T22:33:38.327Z,60.97
2018-11-23T22:36:07.456Z,58.57
2018-11-23T22:38:37.470Z,65.73
2018-11-23T22:41:06.810Z,55.30
2018-11-23T22:43:36.680Z,59.83
2018-11-23T22:46:07.090Z,63.40
2018-11-23T22:48:37.083Z,65.33
2018-11-23T22:51:07.289Z,62.63
2018-11-23T22:53:36.812Z,62.07
2018-11-23T22:56:06.550Z,58.17
2018-11-23T22:58:36.144Z,61.67
2018-11-23T23:01:06.065Z,63.63
2018-11-23T23:03:35.830Z,59.40
2018-11-23T23:06:05.647Z,59.17
2018-11-23T23:08:34.932Z,65.03
2018-11-23T23:11:05.185Z,67.07
2018-11-23T23:13:35.662Z,64.00
2018-11-23T23:16:05.648Z,67.17
2018-11-23T23:18:35.639Z,58.27
2018-11-23T23:21:05.305Z,61.90
2018-11-23T23:23:35.255Z,65.83
2018-11-23T23:26:05.229Z,69.90
2018-11-23T23:28:34.612Z,62.00
2018-11-23T23:31:03.999Z,61.70
2018-11-23T23:33:34.851Z,63.03
2018-11-23T23:36:04.539Z,60.93
2018-11-23T23:38:34.039Z,71.27
2018-11-23T23:41:03.802Z,55.90
2018-11-23T23:43:33.829Z,55.90
2018-11-23T23:46:03.931Z,63.50
2018-11-23T23:48:34.013Z,67.67
2018-11-23T23:51:04.007Z,66.53
2018-11-23T23:53:33.570Z,67.13
2018-11-23T23:56:03.079Z,62.53
2018-11-23T23:58:32.795Z,62.57
