createdAt,value
2022-09-28T00:00:35.085Z,6.15
2022-09-28T00:03:01.678Z,4.40
2022-09-28T00:05:28.278Z,5.70
2022-09-28T00:07:55.893Z,7.10
2022-09-28T00:10:23.132Z,4.05
2022-09-28T00:12:52.101Z,4.32
2022-09-28T00:15:18.737Z,5.05
2022-09-28T00:17:45.285Z,4.40
2022-09-28T00:20:12.493Z,10.50
2022-09-28T00:22:39.615Z,6.65
2022-09-28T00:25:07.024Z,4.95
2022-09-28T00:27:33.528Z,3.92
2022-09-28T00:30:00.237Z,5.38
2022-09-28T00:32:27.991Z,7.28
2022-09-28T00:34:55.103Z,5.45
2022-09-28T00:37:21.658Z,2.88
2022-09-28T00:39:48.870Z,9.07
2022-09-28T00:42:19.434Z,9.15
2022-09-28T00:50:26.772Z,9.18
2022-09-28T00:55:54.865Z,8.57
2022-09-28T00:58:27.623Z,6.95
2022-09-28T01:00:56.816Z,6.95
2022-09-28T01:03:24.214Z,7.60
2022-09-28T01:05:53.019Z,5.60
2022-09-28T01:08:21.785Z,7.82
2022-09-28T01:10:49.271Z,8.45
2022-09-28T01:13:17.679Z,6.18
2022-09-28T01:15:56.681Z,6.43
2022-09-28T01:18:35.668Z,8.98
2022-09-28T01:24:00.294Z,12.80
2022-09-28T01:32:03.556Z,6.78
2022-09-28T01:34:39.770Z,9.50
2022-09-28T01:37:09.989Z,7.30
2022-09-28T01:42:14.774Z,6.50
2022-09-28T01:44:45.909Z,8.68
2022-09-28T01:47:15.541Z,5.25
2022-09-28T01:49:47.628Z,6.50
2022-09-28T01:52:21.734Z,6.57
2022-09-28T02:00:10.603Z,5.80
2022-09-28T02:02:51.072Z,10.55
2022-09-28T02:05:24.892Z,6.68
2022-09-28T02:08:00.278Z,5.30
2022-09-28T02:10:35.432Z,4.85
2022-09-28T02:13:09.200Z,5.40
2022-09-28T02:15:50.760Z,5.15
2022-09-28T02:18:17.495Z,3.40
2022-09-28T02:21:11.066Z,3.10
2022-09-28T02:23:41.513Z,8.20
2022-09-28T02:26:14.078Z,2.88
2022-09-28T02:28:40.789Z,8.85
2022-09-28T02:31:07.449Z,6.93
2022-09-28T02:33:38.569Z,3.13
2022-09-28T02:36:05.510Z,4.85
2022-09-28T02:38:32.593Z,7.30
2022-09-28T02:47:05.320Z,7.75
2022-09-28T02:55:19.032Z,7.47
2022-09-28T03:00:32.671Z,8.88
2022-09-28T03:11:13.963Z,4.70
2022-09-28T03:13:40.947Z,6.22
2022-09-28T03:18:46.686Z,9.45
2022-09-28T03:21:14.470Z,5.50
2022-09-28T03:23:42.058Z,6.65
2022-09-28T03:26:11.337Z,4.43
2022-09-28T03:28:38.101Z,3.85
2022-09-28T03:31:04.991Z,5.07
2022-09-28T03:33:31.561Z,4.88
2022-09-28T03:35:58.098Z,7.90
2022-09-28T03:38:24.699Z,2.33
2022-09-28T03:40:54.686Z,6.55
2022-09-28T03:43:22.129Z,4.35
2022-09-28T03:45:54.085Z,9.98
2022-09-28T03:48:31.353Z,2.75
2022-09-28T03:51:01.134Z,6.18
2022-09-28T03:53:29.652Z,6.32
2022-09-28T03:56:01.725Z,4.13
2022-09-28T03:58:28.572Z,6.68
2022-09-28T04:00:55.222Z,6.45
2022-09-28T04:03:21.869Z,8.32
2022-09-28T04:05:51.452Z,11.40
2022-09-28T04:08:18.625Z,6.07
2022-09-28T04:10:45.786Z,6.32
2022-09-28T04:13:12.366Z,6.85
2022-09-28T04:15:38.864Z,5.75
2022-09-28T04:18:10.825Z,11.95
2022-09-28T04:20:37.846Z,5.15
2022-09-28T04:23:04.385Z,6.60
2022-09-28T04:25:30.925Z,8.65
2022-09-28T04:28:17.383Z,5.05
2022-09-28T04:30:46.111Z,7.38
2022-09-28T04:33:12.641Z,6.05
2022-09-28T04:35:39.163Z,7.90
2022-09-28T04:38:05.943Z,9.52
2022-09-28T04:40:32.568Z,8.88
2022-09-28T04:42:59.212Z,7.88
2022-09-28T04:45:27.017Z,8.32
2022-09-28T04:47:53.947Z,6.95
2022-09-28T04:50:20.618Z,6.38
2022-09-28T04:52:47.213Z,6.35
2022-09-28T04:55:14.444Z,10.45
2022-09-28T04:57:41.186Z,6.90
2022-09-28T05:00:09.074Z,7.43
2022-09-28T05:02:35.791Z,8.63
2022-09-28T05:05:02.369Z,8.27
2022-09-28T05:07:28.990Z,9.32
2022-09-28T05:09:55.950Z,8.80
2022-09-28T05:12:22.597Z,8.95
2022-09-28T05:14:49.146Z,8.38
2022-09-28T05:17:15.689Z,9.48
2022-09-28T05:19:42.238Z,9.18
2022-09-28T05:22:13.974Z,7.57
2022-09-28T05:24:41.027Z,9.60
2022-09-28T05:27:07.656Z,6.93
2022-09-28T05:29:34.292Z,6.25
2022-09-28T05:32:01.682Z,8.85
2022-09-28T05:34:28.893Z,9.07
2022-09-28T05:36:55.709Z,9.48
2022-09-28T05:39:22.333Z,7.57
2022-09-28T05:41:49.440Z,7.95
2022-09-28T05:44:16.177Z,5.80
2022-09-28T05:46:42.773Z,7.97
2022-09-28T05:49:09.351Z,7.10
2022-09-28T05:51:35.901Z,8.52
2022-09-28T05:54:06.023Z,9.02
2022-09-28T05:56:33.371Z,8.60
2022-09-28T05:58:59.909Z,7.38
2022-09-28T06:01:26.640Z,6.82
2022-09-28T06:03:53.234Z,9.73
2022-09-28T06:06:19.776Z,8.20
2022-09-28T06:08:48.409Z,8.27
2022-09-28T06:11:15.024Z,14.45
2022-09-28T06:13:41.631Z,9.95
2022-09-28T06:16:08.589Z,8.35
2022-09-28T06:18:35.443Z,10.20
2022-09-28T06:21:02.826Z,6.47
2022-09-28T06:23:29.367Z,10.02
2022-09-28T06:25:55.892Z,6.78
2022-09-28T06:28:22.508Z,8.50
2022-09-28T06:30:49.136Z,7.30
2022-09-28T06:33:16.349Z,6.13
2022-09-28T06:35:43.145Z,11.63
2022-09-28T06:38:09.991Z,7.68
2022-09-28T06:40:36.698Z,6.55
2022-09-28T06:43:10.681Z,8.10
2022-09-28T06:45:38.225Z,11.38
2022-09-28T06:48:05.658Z,6.38
2022-09-28T06:50:37.495Z,6.38
2022-09-28T06:53:06.807Z,9.30
2022-09-28T06:55:33.780Z,9.50
2022-09-28T06:58:03.731Z,8.60
2022-09-28T07:00:34.051Z,7.93
2022-09-28T07:03:03.172Z,9.27
2022-09-28T07:05:30.964Z,6.40
2022-09-28T07:07:57.715Z,9.10
2022-09-28T07:10:27.913Z,8.23
2022-09-28T07:15:22.055Z,6.75
2022-09-28T07:17:59.789Z,6.50
2022-09-28T07:20:30.166Z,5.88
2022-09-28T07:23:09.355Z,6.75
2022-09-28T07:25:45.666Z,6.93
2022-09-28T07:28:12.441Z,6.80
2022-09-28T07:30:39.233Z,8.02
2022-09-28T07:33:08.133Z,8.65
2022-09-28T07:35:34.672Z,7.80
2022-09-28T07:38:03.881Z,8.10
2022-09-28T07:40:51.641Z,5.30
2022-09-28T07:43:20.835Z,6.28
2022-09-28T07:45:48.777Z,8.43
2022-09-28T07:48:16.369Z,6.70
2022-09-28T07:50:51.667Z,5.22
2022-09-28T07:53:20.226Z,5.82
2022-09-28T07:55:51.844Z,9.65
2022-09-28T07:58:19.450Z,7.47
2022-09-28T08:00:48.209Z,7.30
2022-09-28T08:03:17.767Z,7.13
2022-09-28T08:05:44.476Z,7.68
2022-09-28T08:08:11.046Z,6.60
2022-09-28T08:10:38.048Z,5.25
2022-09-28T08:13:07.532Z,6.60
2022-09-28T08:15:36.965Z,6.13
2022-09-28T08:18:04.795Z,5.20
2022-09-28T08:20:52.282Z,5.30
2022-09-28T08:23:19.985Z,6.18
2022-09-28T08:25:49.147Z,5.72
2022-09-28T08:28:18.209Z,7.30
2022-09-28T08:30:45.938Z,4.13
2022-09-28T08:33:13.797Z,5.30
2022-09-28T08:35:42.079Z,3.92
2022-09-28T08:38:09.279Z,6.82
2022-09-28T08:40:44.915Z,5.50
2022-09-28T08:43:51.248Z,4.75
2022-09-28T08:46:25.025Z,2.38
2022-09-28T08:51:42.319Z,4.53
2022-09-28T08:54:31.969Z,3.67
2022-09-28T08:57:05.656Z,3.75
2022-09-28T08:59:51.381Z,3.97
2022-09-28T09:02:39.741Z,3.90
2022-09-28T09:05:14.757Z,4.07
2022-09-28T09:10:46.355Z,3.40
2022-09-28T09:18:42.432Z,7.20
2022-09-28T09:26:39.726Z,3.88
2022-09-28T09:48:45.205Z,4.20
2022-09-28T09:51:20.837Z,3.15
2022-09-28T09:54:01.863Z,3.13
2022-09-28T09:56:38.537Z,3.70
2022-09-28T09:59:12.225Z,3.08
2022-09-28T10:01:41.448Z,2.85
2022-09-28T10:04:19.954Z,2.97
2022-09-28T10:06:49.802Z,2.97
2022-09-28T10:09:23.622Z,3.40
2022-09-28T10:11:51.950Z,1.95
2022-09-28T10:14:22.185Z,1.80
2022-09-28T10:16:51.776Z,3.50
2022-09-28T10:19:21.455Z,1.83
2022-09-28T10:21:51.930Z,3.35
2022-09-28T10:24:27.309Z,3.58
2022-09-28T10:26:55.518Z,4.80
2022-09-28T10:29:25.967Z,4.50
2022-09-28T10:31:54.393Z,6.80
2022-09-28T10:34:30.346Z,4.82
2022-09-28T10:42:20.402Z,5.25
2022-09-28T10:44:54.876Z,6.47
2022-09-28T10:47:24.138Z,2.58
2022-09-28T10:49:54.081Z,3.13
2022-09-28T10:52:31.860Z,4.15
2022-09-28T10:54:58.529Z,3.80
2022-09-28T10:57:41.029Z,3.72
2022-09-28T11:00:39.317Z,2.50
2022-09-28T11:03:06.762Z,2.13
2022-09-28T11:05:33.634Z,2.60
2022-09-28T11:08:05.642Z,3.85
2022-09-28T11:10:33.229Z,2.85
2022-09-28T11:13:00.459Z,2.60
2022-09-28T11:15:31.261Z,4.03
2022-09-28T11:18:19.842Z,2.63
2022-09-28T11:20:46.580Z,3.85
2022-09-28T11:23:31.198Z,3.08
2022-09-28T11:26:02.290Z,4.72
2022-09-28T11:28:32.798Z,2.88
2022-09-28T11:31:00.227Z,2.38
2022-09-28T11:53:25.012Z,2.97
2022-09-28T11:58:49.539Z,0.70
2022-09-28T12:04:03.808Z,0.93
2022-09-28T12:06:38.266Z,1.38
2022-09-28T12:09:14.741Z,2.17
2022-09-28T12:11:45.587Z,4.13
2022-09-28T12:14:25.139Z,4.07
2022-09-28T12:17:20.287Z,0.60
2022-09-28T12:19:55.410Z,1.20
2022-09-28T12:25:13.481Z,1.33
2022-09-28T12:28:06.699Z,1.52
2022-09-28T12:30:40.599Z,2.92
2022-09-28T12:33:13.167Z,2.63
2022-09-28T12:53:19.389Z,1.88
2022-09-28T12:56:04.058Z,1.00
2022-09-28T13:06:47.224Z,1.65
2022-09-28T13:12:14.061Z,1.48
2022-09-28T13:17:54.625Z,1.73
2022-09-28T13:25:42.436Z,2.17
2022-09-28T13:28:15.559Z,1.50
2022-09-28T13:30:45.301Z,1.95
2022-09-28T13:33:35.929Z,2.28
2022-09-28T13:36:23.624Z,0.85
2022-09-28T13:38:50.160Z,1.13
2022-09-28T13:41:20.135Z,1.92
2022-09-28T13:49:45.567Z,4.28
2022-09-28T13:57:31.495Z,1.38
2022-09-28T14:00:10.666Z,3.58
2022-09-28T14:16:48.291Z,0.73
2022-09-28T14:19:26.670Z,1.65
2022-09-28T14:32:58.320Z,1.10
2022-09-28T14:35:31.443Z,4.70
2022-09-28T14:38:23.428Z,3.08
2022-09-28T14:41:11.334Z,1.63
2022-09-28T14:46:37.853Z,1.33
2022-09-28T14:54:21.095Z,2.00
2022-09-28T14:59:43.515Z,1.05
2022-09-28T15:04:52.458Z,2.00
2022-09-28T15:07:23.252Z,1.67
2022-09-28T15:09:52.173Z,0.90
2022-09-28T15:12:23.964Z,0.80
2022-09-28T15:14:56.267Z,2.40
2022-09-28T15:17:27.164Z,0.60
2022-09-28T15:20:22.081Z,1.27
2022-09-28T15:22:50.914Z,1.40
2022-09-28T15:25:22.009Z,0.80
2022-09-28T15:27:54.783Z,1.98
2022-09-28T15:30:32.082Z,0.63
2022-09-28T15:33:20.324Z,1.02
2022-09-28T15:35:54.469Z,2.30
2022-09-28T15:38:21.255Z,0.77
2022-09-28T15:40:48.511Z,1.02
2022-09-28T15:43:33.250Z,1.90
2022-09-28T15:46:13.490Z,1.52
2022-09-28T15:48:52.004Z,0.60
2022-09-28T15:51:21.437Z,1.08
2022-09-28T15:57:00.037Z,1.60
2022-09-28T16:07:27.552Z,2.20
2022-09-28T16:15:28.862Z,2.15
2022-09-28T16:18:01.494Z,1.00
2022-09-28T16:36:39.894Z,2.20
2022-09-28T16:39:06.540Z,1.20
2022-09-28T16:41:33.053Z,1.13
2022-09-28T16:44:02.240Z,3.63
2022-09-28T16:46:36.344Z,2.67
2022-09-28T16:49:05.412Z,4.22
2022-09-28T16:51:32.969Z,2.60
2022-09-28T16:54:33.829Z,3.05
2022-09-28T16:57:01.211Z,1.23
2022-09-28T16:59:28.689Z,1.13
2022-09-28T17:01:56.704Z,2.22
2022-09-28T17:04:25.480Z,3.60
2022-09-28T17:06:54.238Z,0.98
2022-09-28T17:09:22.291Z,1.70
2022-09-28T17:11:56.139Z,1.13
2022-09-28T17:14:23.670Z,2.63
2022-09-28T17:17:13.738Z,1.65
2022-09-28T17:19:40.381Z,1.85
2022-09-28T17:22:08.104Z,1.90
2022-09-28T17:24:35.191Z,1.88
2022-09-28T17:27:03.302Z,1.73
2022-09-28T17:29:30.347Z,1.38
2022-09-28T17:31:56.874Z,2.90
2022-09-28T17:34:23.950Z,1.33
2022-09-28T17:36:50.522Z,4.15
2022-09-28T17:39:19.281Z,1.60
2022-09-28T17:41:46.091Z,1.23
2022-09-28T17:44:16.278Z,3.40
2022-09-28T17:46:47.420Z,1.50
2022-09-28T17:49:14.732Z,2.03
2022-09-28T17:51:41.338Z,2.40
2022-09-28T17:54:08.701Z,2.50
2022-09-28T17:56:36.179Z,2.15
2022-09-28T17:59:06.280Z,3.05
2022-09-28T18:01:35.012Z,2.92
2022-09-28T18:04:04.144Z,2.47
2022-09-28T18:06:33.565Z,4.72
2022-09-28T18:09:00.677Z,2.05
2022-09-28T18:11:28.145Z,3.03
2022-09-28T18:13:54.709Z,2.85
2022-09-28T18:16:22.764Z,1.42
2022-09-28T18:18:49.335Z,2.75
2022-09-28T18:21:16.022Z,5.57
2022-09-28T18:23:42.650Z,4.65
2022-09-28T18:26:12.197Z,3.80
2022-09-28T18:28:39.254Z,3.20
2022-09-28T18:31:09.532Z,3.22
2022-09-28T18:33:36.662Z,1.38
2022-09-28T18:36:04.783Z,3.30
2022-09-28T18:38:31.368Z,2.28
2022-09-28T18:40:57.955Z,3.03
2022-09-28T18:43:24.504Z,1.42
2022-09-28T18:45:51.024Z,1.88
2022-09-28T18:48:17.615Z,2.90
2022-09-28T18:50:44.156Z,2.72
2022-09-28T18:53:11.995Z,2.60
2022-09-28T18:55:41.043Z,2.65
2022-09-28T18:58:10.415Z,5.55
2022-09-28T19:00:40.438Z,2.47
2022-09-28T19:03:08.156Z,4.65
2022-09-28T19:05:35.133Z,3.90
2022-09-28T19:08:02.289Z,6.82
2022-09-28T19:10:28.916Z,9.40
2022-09-28T19:12:55.438Z,9.23
2022-09-28T19:15:22.828Z,11.02
2022-09-28T19:17:50.365Z,6.50
2022-09-28T19:20:17.481Z,7.22
2022-09-28T19:22:44.464Z,4.95
2022-09-28T19:25:11.618Z,4.78
2022-09-28T19:27:38.144Z,3.33
2022-09-28T19:30:05.238Z,2.92
2022-09-28T19:32:31.754Z,4.13
2022-09-28T19:34:58.608Z,4.32
2022-09-28T19:37:25.126Z,3.55
2022-09-28T19:39:51.724Z,4.10
2022-09-28T19:42:18.266Z,2.80
2022-09-28T19:44:46.498Z,3.53
2022-09-28T19:47:13.382Z,2.53
2022-09-28T19:49:40.699Z,2.53
2022-09-28T19:52:16.513Z,2.60
2022-09-28T19:54:45.884Z,3.05
2022-09-28T19:57:14.529Z,2.75
2022-09-28T19:59:41.285Z,2.20
2022-09-28T20:02:10.414Z,2.22
2022-09-28T20:04:36.979Z,3.13
2022-09-28T20:07:04.339Z,3.28
2022-09-28T20:09:31.941Z,3.92
2022-09-28T20:11:58.483Z,2.80
2022-09-28T20:14:26.015Z,2.38
2022-09-28T20:16:57.246Z,1.98
2022-09-28T20:19:23.850Z,3.83
2022-09-28T20:21:50.884Z,2.10
2022-09-28T20:24:17.724Z,1.92
2022-09-28T20:26:46.063Z,2.10
2022-09-28T20:29:13.192Z,1.58
2022-09-28T20:31:40.344Z,2.42
2022-09-28T20:34:07.289Z,2.17
2022-09-28T20:36:34.062Z,2.20
2022-09-28T20:39:02.857Z,3.28
2022-09-28T20:41:34.752Z,3.72
2022-09-28T20:44:05.093Z,5.53
2022-09-28T20:46:33.021Z,4.72
2022-09-28T20:48:59.909Z,1.83
2022-09-28T20:51:26.521Z,2.47
2022-09-28T20:53:55.202Z,4.50
2022-09-28T20:56:26.922Z,3.03
2022-09-28T20:58:54.482Z,3.60
2022-09-28T21:03:58.726Z,2.15
2022-09-28T21:06:28.147Z,2.95
2022-09-28T21:08:54.833Z,2.65
2022-09-28T21:11:23.439Z,4.55
2022-09-28T21:13:55.131Z,2.58
2022-09-28T21:16:21.671Z,4.47
2022-09-28T21:18:48.755Z,2.67
2022-09-28T21:21:17.327Z,1.98
2022-09-28T21:23:44.996Z,2.75
2022-09-28T21:26:15.936Z,2.88
2022-09-28T21:28:44.687Z,3.25
2022-09-28T21:31:12.076Z,3.10
2022-09-28T21:33:38.652Z,2.38
2022-09-28T21:36:07.175Z,2.72
2022-09-28T21:38:34.740Z,2.50
2022-09-28T21:41:01.521Z,2.65
2022-09-28T21:43:30.257Z,2.08
2022-09-28T21:45:58.217Z,4.68
2022-09-28T21:48:26.898Z,4.35
2022-09-28T21:50:57.007Z,3.78
2022-09-28T21:55:53.103Z,5.00
2022-09-28T21:58:23.272Z,4.13
2022-09-28T22:00:58.174Z,3.88
2022-09-28T22:03:25.823Z,3.47
2022-09-28T22:05:52.474Z,18.70
2022-09-28T22:08:19.868Z,3.75
2022-09-28T22:10:57.254Z,6.43
2022-09-28T22:13:23.768Z,3.90
2022-09-28T22:15:54.171Z,2.90
2022-09-28T22:18:20.844Z,2.85
2022-09-28T22:20:47.472Z,2.10
2022-09-28T22:23:14.042Z,2.22
2022-09-28T22:25:40.643Z,2.72
2022-09-28T22:28:07.192Z,5.97
2022-09-28T22:30:34.620Z,5.22
2022-09-28T22:33:02.467Z,3.58
2022-09-28T22:35:29.017Z,4.63
2022-09-28T22:37:55.547Z,5.55
2022-09-28T22:40:22.749Z,3.67
2022-09-28T22:42:49.583Z,2.80
2022-09-28T22:45:16.125Z,2.47
2022-09-28T22:47:42.681Z,2.05
2022-09-28T22:50:09.370Z,3.22
2022-09-28T22:52:35.893Z,2.97
2022-09-28T22:55:02.404Z,2.75
2022-09-28T22:57:29.540Z,2.67
2022-09-28T22:59:56.036Z,2.42
2022-09-28T23:02:22.812Z,2.28
2022-09-28T23:04:49.548Z,1.60
2022-09-28T23:07:16.073Z,2.10
2022-09-28T23:09:42.593Z,1.83
2022-09-28T23:12:09.143Z,1.77
2022-09-28T23:14:35.666Z,2.17
2022-09-28T23:17:02.150Z,1.92
2022-09-28T23:19:28.674Z,3.08
2022-09-28T23:21:55.253Z,5.20
2022-09-28T23:24:21.778Z,4.25
2022-09-28T23:26:48.340Z,2.67
2022-09-28T23:29:14.886Z,3.05
2022-09-28T23:31:41.512Z,4.45
2022-09-28T23:34:10.232Z,3.88
2022-09-28T23:36:36.742Z,4.38
2022-09-28T23:39:03.618Z,4.10
2022-09-28T23:41:30.377Z,3.95
2022-09-28T23:43:57.054Z,5.82
2022-09-28T23:46:24.385Z,3.17
2022-09-28T23:48:51.248Z,4.85
2022-09-28T23:51:18.139Z,4.15
2022-09-28T23:53:45.241Z,2.38
2022-09-28T23:56:12.662Z,2.53
2022-09-28T23:58:39.194Z,3.10
