createdAt,value
2022-08-17T00:00:43.513Z,36.43
2022-08-17T00:03:15.133Z,35.67
2022-08-17T00:05:52.767Z,35.43
2022-08-17T00:08:26.389Z,37.77
2022-08-17T00:10:56.416Z,34.20
2022-08-17T00:13:31.898Z,35.87
2022-08-17T00:16:02.835Z,37.27
2022-08-17T00:19:01.060Z,35.20
2022-08-17T00:21:26.204Z,34.97
2022-08-17T00:24:15.455Z,36.47
2022-08-17T00:26:45.147Z,34.67
2022-08-17T00:29:20.250Z,35.20
2022-08-17T00:31:52.448Z,33.67
2022-08-17T00:34:21.034Z,35.00
2022-08-17T00:36:51.022Z,34.93
2022-08-17T00:39:20.642Z,38.37
2022-08-17T00:41:49.212Z,35.13
2022-08-17T00:44:17.985Z,34.77
2022-08-17T00:46:49.476Z,37.40
2022-08-17T00:49:19.605Z,35.93
2022-08-17T00:51:59.471Z,34.00
2022-08-17T00:54:32.074Z,33.77
2022-08-17T00:57:05.601Z,35.63
2022-08-17T00:59:40.361Z,34.80
2022-08-17T01:02:12.526Z,42.33
2022-08-17T01:04:41.316Z,38.90
2022-08-17T01:07:12.153Z,34.10
2022-08-17T01:09:43.442Z,38.03
2022-08-17T01:12:13.671Z,37.20
2022-08-17T01:14:43.200Z,35.57
2022-08-17T01:17:12.045Z,38.87
2022-08-17T01:19:43.461Z,37.03
2022-08-17T01:22:24.434Z,38.67
2022-08-17T01:24:59.883Z,36.07
2022-08-17T01:27:29.854Z,34.97
2022-08-17T01:30:56.923Z,39.53
2022-08-17T01:32:56.333Z,38.83
2022-08-17T01:35:25.143Z,42.73
2022-08-17T01:37:55.082Z,42.40
2022-08-17T01:40:31.317Z,45.80
2022-08-17T01:43:04.466Z,38.67
2022-08-17T01:45:38.403Z,36.83
2022-08-17T01:48:07.365Z,39.77
2022-08-17T01:50:39.935Z,42.37
2022-08-17T01:53:14.111Z,40.57
2022-08-17T01:55:48.368Z,39.83
2022-08-17T01:58:17.026Z,48.77
2022-08-17T02:01:00.178Z,36.47
2022-08-17T02:03:31.199Z,41.60
2022-08-17T02:05:59.975Z,41.37
2022-08-17T02:08:38.954Z,37.60
2022-08-17T02:11:11.944Z,39.83
2022-08-17T02:13:41.083Z,40.33
2022-08-17T02:16:09.676Z,45.30
2022-08-17T02:18:42.031Z,47.97
2022-08-17T02:21:10.869Z,39.10
2022-08-17T02:23:44.693Z,45.70
2022-08-17T02:26:25.720Z,40.30
2022-08-17T02:28:55.863Z,45.87
2022-08-17T02:31:24.507Z,38.53
2022-08-17T02:33:56.575Z,47.67
2022-08-17T02:36:29.440Z,36.20
2022-08-17T02:38:59.601Z,41.03
2022-08-17T02:41:28.322Z,37.83
2022-08-17T02:43:58.445Z,46.07
2022-08-17T02:46:27.360Z,40.37
2022-08-17T02:48:56.138Z,44.10
2022-08-17T02:51:25.441Z,36.20
2022-08-17T02:54:00.210Z,43.80
2022-08-17T02:56:45.553Z,44.60
2022-08-17T02:59:14.265Z,40.70
2022-08-17T03:01:43.240Z,36.60
2022-08-17T03:04:11.907Z,37.63
2022-08-17T03:06:40.504Z,45.80
2022-08-17T03:09:09.452Z,40.67
2022-08-17T03:11:38.301Z,41.97
2022-08-17T03:14:08.255Z,36.10
2022-08-17T03:16:36.878Z,40.10
2022-08-17T03:19:05.493Z,41.17
2022-08-17T03:21:34.148Z,36.03
2022-08-17T03:24:08.782Z,41.13
2022-08-17T03:26:37.933Z,37.13
2022-08-17T03:29:08.100Z,41.13
2022-08-17T03:31:37.278Z,40.13
2022-08-17T03:34:06.159Z,40.17
2022-08-17T03:36:35.894Z,38.97
2022-08-17T03:39:05.800Z,38.33
2022-08-17T03:41:34.431Z,42.83
2022-08-17T03:44:03.167Z,40.17
2022-08-17T03:46:50.800Z,40.83
2022-08-17T03:49:37.551Z,35.03
2022-08-17T03:52:23.589Z,39.00
2022-08-17T03:55:11.553Z,39.70
2022-08-17T03:57:40.610Z,39.23
2022-08-17T04:00:16.501Z,39.80
2022-08-17T04:02:46.648Z,33.57
2022-08-17T04:05:16.087Z,35.43
2022-08-17T04:07:48.497Z,37.53
2022-08-17T04:10:17.247Z,40.23
2022-08-17T04:12:49.726Z,34.57
2022-08-17T04:15:19.349Z,45.70
2022-08-17T04:17:52.093Z,42.50
2022-08-17T04:20:23.083Z,36.50
2022-08-17T04:23:09.491Z,39.30
2022-08-17T04:25:40.413Z,42.83
2022-08-17T04:28:16.019Z,46.80
2022-08-17T04:30:48.244Z,42.50
2022-08-17T04:33:20.626Z,41.23
2022-08-17T04:35:51.803Z,37.03
2022-08-17T04:38:22.956Z,47.70
2022-08-17T04:41:10.431Z,48.30
2022-08-17T04:43:40.867Z,45.53
2022-08-17T04:46:11.771Z,48.13
2022-08-17T04:48:46.723Z,42.20
2022-08-17T04:51:17.845Z,42.23
2022-08-17T04:53:54.034Z,45.67
2022-08-17T04:56:25.871Z,40.67
2022-08-17T04:58:57.016Z,40.90
2022-08-17T05:01:28.068Z,43.30
2022-08-17T05:04:21.000Z,41.13
2022-08-17T05:06:50.675Z,42.33
2022-08-17T05:09:19.824Z,47.97
2022-08-17T05:11:49.005Z,42.50
2022-08-17T05:14:17.735Z,42.57
2022-08-17T05:16:49.318Z,43.17
2022-08-17T05:19:19.304Z,63.17
2022-08-17T05:21:48.087Z,49.30
2022-08-17T05:24:36.067Z,43.67
2022-08-17T05:27:06.674Z,49.00
2022-08-17T05:29:36.486Z,44.33
2022-08-17T05:32:38.838Z,40.47
2022-08-17T05:35:00.833Z,43.37
2022-08-17T05:37:29.765Z,43.73
2022-08-17T05:39:58.490Z,44.97
2022-08-17T05:42:27.135Z,40.03
2022-08-17T05:44:58.571Z,37.20
2022-08-17T05:47:28.393Z,38.13
2022-08-17T05:49:57.388Z,38.43
2022-08-17T05:52:37.523Z,35.90
2022-08-17T05:55:15.527Z,44.77
2022-08-17T05:57:56.050Z,44.50
2022-08-17T06:00:31.105Z,49.67
2022-08-17T06:03:24.808Z,46.50
2022-08-17T06:06:04.780Z,43.40
2022-08-17T06:08:43.681Z,44.87
2022-08-17T06:11:22.815Z,44.77
2022-08-17T06:14:17.704Z,46.10
2022-08-17T06:16:52.578Z,46.37
2022-08-17T06:19:25.841Z,38.07
2022-08-17T06:21:56.970Z,42.77
2022-08-17T06:24:34.340Z,48.30
2022-08-17T06:27:09.774Z,45.57
2022-08-17T06:29:46.044Z,44.00
2022-08-17T06:32:15.212Z,39.37
2022-08-17T06:34:46.333Z,42.83
2022-08-17T06:37:44.061Z,43.27
2022-08-17T06:40:29.307Z,42.07
2022-08-17T06:43:13.491Z,41.27
2022-08-17T06:45:49.279Z,38.03
2022-08-17T06:48:26.499Z,42.03
2022-08-17T06:51:00.173Z,40.07
2022-08-17T06:53:36.045Z,38.27
2022-08-17T06:56:09.846Z,36.90
2022-08-17T06:58:40.454Z,39.33
2022-08-17T07:01:14.087Z,44.47
2022-08-17T07:03:47.817Z,42.07
2022-08-17T07:06:19.699Z,36.57
2022-08-17T07:08:56.738Z,37.80
2022-08-17T07:11:31.425Z,38.37
2022-08-17T07:14:16.574Z,41.87
2022-08-17T07:16:50.602Z,35.83
2022-08-17T07:19:23.581Z,35.30
2022-08-17T07:21:58.554Z,44.83
2022-08-17T07:24:37.317Z,37.57
2022-08-17T07:27:11.805Z,37.37
2022-08-17T07:29:44.247Z,38.33
2022-08-17T07:32:15.645Z,36.33
2022-08-17T07:35:04.670Z,35.90
2022-08-17T07:37:34.461Z,37.03
2022-08-17T07:40:17.982Z,34.60
2022-08-17T07:43:07.047Z,34.90
2022-08-17T07:45:56.708Z,36.20
2022-08-17T07:48:27.888Z,35.57
2022-08-17T07:50:57.263Z,34.57
2022-08-17T07:53:27.012Z,37.90
2022-08-17T07:55:55.916Z,34.93
2022-08-17T07:58:26.569Z,37.97
2022-08-17T08:01:09.042Z,35.20
2022-08-17T08:03:43.130Z,36.03
2022-08-17T08:06:22.091Z,34.70
2022-08-17T08:08:54.854Z,34.00
2022-08-17T08:11:35.312Z,35.53
2022-08-17T08:17:03.675Z,34.27
2022-08-17T08:19:34.152Z,33.80
2022-08-17T08:22:11.351Z,37.00
2022-08-17T08:24:56.350Z,36.77
2022-08-17T08:27:38.581Z,32.50
2022-08-17T08:30:14.171Z,36.57
2022-08-17T08:33:07.726Z,33.43
2022-08-17T08:35:45.441Z,36.40
2022-08-17T08:38:23.547Z,33.03
2022-08-17T08:41:12.510Z,36.57
2022-08-17T08:43:52.833Z,39.17
2022-08-17T08:46:34.687Z,36.50
2022-08-17T08:49:59.046Z,38.07
2022-08-17T08:52:40.166Z,35.40
2022-08-17T08:55:17.058Z,38.00
2022-08-17T08:57:53.029Z,37.40
2022-08-17T09:00:25.172Z,38.40
2022-08-17T09:03:17.439Z,36.87
2022-08-17T09:06:32.037Z,37.97
2022-08-17T09:09:11.524Z,38.13
2022-08-17T09:12:02.830Z,35.97
2022-08-17T09:14:46.707Z,34.53
2022-08-17T09:17:20.349Z,38.67
2022-08-17T09:19:55.479Z,37.93
2022-08-17T09:22:33.627Z,37.67
2022-08-17T09:25:09.073Z,37.67
2022-08-17T09:27:52.276Z,38.10
2022-08-17T09:30:23.829Z,36.27
2022-08-17T09:32:57.619Z,36.70
2022-08-17T09:35:33.763Z,34.50
2022-08-17T09:38:20.774Z,35.97
2022-08-17T09:40:54.530Z,35.67
2022-08-17T09:43:32.995Z,36.73
2022-08-17T09:46:05.165Z,37.70
2022-08-17T09:48:40.354Z,37.77
2022-08-17T09:51:16.494Z,39.20
2022-08-17T09:53:46.822Z,36.00
2022-08-17T09:56:32.983Z,36.17
2022-08-17T09:59:27.489Z,39.57
2022-08-17T10:02:31.944Z,40.40
2022-08-17T10:05:04.821Z,36.43
2022-08-17T10:07:38.054Z,36.10
2022-08-17T10:10:14.749Z,39.57
2022-08-17T10:12:53.260Z,39.07
2022-08-17T10:15:36.826Z,39.47
2022-08-17T10:18:30.362Z,37.77
2022-08-17T10:21:21.047Z,37.90
2022-08-17T10:24:13.286Z,38.07
2022-08-17T10:26:57.186Z,39.80
2022-08-17T10:29:47.433Z,39.00
2022-08-17T10:32:26.860Z,38.97
2022-08-17T10:35:07.561Z,37.73
2022-08-17T10:37:59.341Z,39.33
2022-08-17T10:40:37.282Z,41.03
2022-08-17T10:43:29.489Z,36.83
2022-08-17T10:46:21.540Z,39.97
2022-08-17T10:49:27.893Z,36.77
2022-08-17T10:51:58.431Z,38.13
2022-08-17T10:54:47.800Z,40.67
2022-08-17T10:57:41.577Z,38.07
2022-08-17T11:00:31.806Z,39.50
2022-08-17T11:03:01.097Z,38.87
2022-08-17T11:05:53.967Z,39.27
2022-08-17T11:09:04.977Z,39.83
2022-08-17T11:12:06.789Z,38.20
2022-08-17T11:14:49.663Z,38.77
2022-08-17T11:17:48.809Z,40.90
2022-08-17T11:20:49.849Z,42.90
2022-08-17T11:23:50.450Z,42.77
2022-08-17T11:26:27.057Z,39.97
2022-08-17T11:29:00.185Z,42.03
2022-08-17T11:31:39.156Z,39.97
2022-08-17T11:34:18.571Z,41.30
2022-08-17T11:37:23.433Z,40.67
2022-08-17T11:40:28.162Z,44.43
2022-08-17T11:43:16.630Z,42.70
2022-08-17T11:46:05.533Z,40.43
2022-08-17T11:49:00.051Z,46.33
2022-08-17T11:52:09.803Z,39.70
2022-08-17T11:54:46.377Z,38.57
2022-08-17T11:57:47.367Z,39.07
2022-08-17T12:00:51.570Z,41.77
2022-08-17T12:03:42.541Z,40.90
2022-08-17T12:06:44.281Z,39.67
2022-08-17T12:09:19.487Z,41.47
2022-08-17T12:11:55.542Z,39.70
2022-08-17T12:17:41.030Z,41.37
2022-08-17T12:20:16.380Z,43.87
2022-08-17T12:22:53.796Z,36.13
2022-08-17T12:25:33.257Z,44.13
2022-08-17T12:28:06.086Z,44.07
2022-08-17T12:30:38.049Z,39.00
2022-08-17T12:33:28.095Z,39.67
2022-08-17T12:36:00.038Z,37.17
2022-08-17T12:38:32.530Z,46.70
2022-08-17T12:41:21.655Z,40.40
2022-08-17T12:44:01.571Z,42.17
2022-08-17T12:46:33.696Z,38.87
2022-08-17T12:49:23.674Z,43.87
2022-08-17T12:51:57.066Z,41.87
2022-08-17T12:54:31.604Z,48.37
2022-08-17T12:57:07.706Z,41.30
2022-08-17T12:59:42.648Z,50.07
2022-08-17T13:02:23.002Z,45.87
2022-08-17T13:04:51.780Z,43.73
2022-08-17T13:07:33.778Z,47.27
2022-08-17T13:10:03.045Z,40.63
2022-08-17T13:12:36.691Z,46.53
2022-08-17T13:15:07.794Z,44.53
2022-08-17T13:17:37.699Z,41.47
2022-08-17T13:20:15.061Z,44.67
2022-08-17T13:22:44.463Z,51.23
2022-08-17T13:25:17.962Z,45.50
2022-08-17T13:27:51.437Z,41.17
2022-08-17T13:30:27.032Z,53.73
2022-08-17T13:32:57.477Z,46.03
2022-08-17T13:35:48.806Z,48.70
2022-08-17T13:38:41.096Z,40.63
2022-08-17T13:41:29.700Z,43.43
2022-08-17T13:44:00.510Z,42.37
2022-08-17T13:46:32.801Z,41.67
2022-08-17T13:49:04.906Z,42.97
2022-08-17T13:51:42.663Z,52.17
2022-08-17T13:54:26.278Z,46.43
2022-08-17T13:56:59.397Z,49.37
2022-08-17T13:59:55.072Z,52.23
2022-08-17T14:02:25.978Z,50.70
2022-08-17T14:04:59.110Z,52.93
2022-08-17T14:07:32.154Z,50.63
2022-08-17T14:10:03.681Z,51.10
2022-08-17T14:12:34.217Z,48.00
2022-08-17T14:15:05.124Z,49.63
2022-08-17T14:17:38.686Z,50.70
2022-08-17T14:20:10.906Z,51.37
2022-08-17T14:22:41.745Z,49.53
2022-08-17T14:25:12.664Z,54.93
2022-08-17T14:27:52.864Z,50.00
2022-08-17T14:30:29.676Z,59.60
2022-08-17T14:32:59.504Z,62.40
2022-08-17T14:35:29.630Z,53.70
2022-08-17T14:37:58.535Z,56.07
2022-08-17T14:40:28.152Z,59.93
2022-08-17T14:42:58.039Z,58.57
2022-08-17T14:45:32.945Z,67.13
2022-08-17T14:48:05.873Z,67.73
2022-08-17T14:50:36.045Z,62.60
2022-08-17T14:53:06.700Z,65.20
2022-08-17T14:55:39.722Z,58.47
2022-08-17T14:58:09.148Z,62.73
2022-08-17T15:00:40.896Z,64.80
2022-08-17T15:03:11.465Z,58.03
2022-08-17T15:05:40.552Z,54.63
2022-08-17T15:08:09.191Z,56.40
2022-08-17T15:10:39.235Z,54.10
2022-08-17T15:13:18.120Z,55.30
2022-08-17T15:15:48.887Z,46.77
2022-08-17T15:18:17.925Z,46.77
2022-08-17T15:20:49.116Z,46.93
2022-08-17T15:23:19.291Z,45.00
2022-08-17T15:25:49.859Z,38.30
2022-08-17T15:28:18.449Z,38.20
2022-08-17T15:30:48.657Z,39.23
2022-08-17T15:33:19.181Z,40.70
2022-08-17T15:35:51.310Z,36.37
2022-08-17T15:38:20.375Z,35.37
2022-08-17T15:40:50.962Z,39.67
2022-08-17T15:43:27.093Z,37.10
2022-08-17T15:46:01.690Z,37.23
2022-08-17T15:48:42.029Z,39.50
2022-08-17T15:51:13.506Z,38.90
2022-08-17T15:53:43.596Z,37.70
2022-08-17T15:56:13.700Z,47.80
2022-08-17T15:58:44.098Z,47.70
2022-08-17T16:01:18.729Z,44.30
2022-08-17T16:04:06.886Z,37.80
2022-08-17T16:06:54.413Z,49.77
2022-08-17T16:09:23.240Z,52.07
2022-08-17T16:11:55.261Z,47.00
2022-08-17T16:14:34.181Z,52.37
2022-08-17T16:17:38.343Z,50.07
2022-08-17T16:19:55.369Z,51.67
2022-08-17T16:22:33.606Z,51.13
2022-08-17T16:25:05.748Z,61.17
2022-08-17T16:27:34.434Z,53.63
2022-08-17T16:30:03.287Z,58.70
2022-08-17T16:32:33.506Z,61.20
2022-08-17T16:35:03.452Z,48.77
2022-08-17T16:37:34.248Z,56.77
2022-08-17T16:40:04.426Z,51.63
2022-08-17T16:42:36.029Z,57.80
2022-08-17T16:45:08.784Z,52.17
2022-08-17T16:47:39.176Z,65.90
2022-08-17T16:50:10.245Z,55.30
2022-08-17T16:52:39.418Z,57.93
2022-08-17T16:55:13.359Z,58.30
2022-08-17T16:57:47.206Z,55.57
2022-08-17T17:00:20.997Z,46.17
2022-08-17T17:02:51.815Z,53.13
2022-08-17T17:05:34.200Z,59.90
2022-08-17T17:08:07.794Z,57.27
2022-08-17T17:10:41.291Z,53.57
2022-08-17T17:13:15.122Z,56.13
2022-08-17T17:15:53.687Z,50.60
2022-08-17T17:18:31.669Z,55.23
2022-08-17T17:21:01.195Z,44.07
2022-08-17T17:23:37.242Z,46.57
2022-08-17T17:26:18.841Z,49.80
2022-08-17T17:28:59.978Z,50.57
2022-08-17T17:31:38.322Z,51.20
2022-08-17T17:34:12.983Z,49.87
2022-08-17T17:36:47.187Z,57.00
2022-08-17T17:39:20.293Z,59.67
2022-08-17T17:41:52.747Z,51.93
2022-08-17T17:44:27.479Z,51.23
2022-08-17T17:46:59.261Z,61.73
2022-08-17T17:49:35.142Z,48.30
2022-08-17T17:52:14.579Z,55.33
2022-08-17T17:54:56.911Z,50.10
2022-08-17T17:57:36.913Z,56.57
2022-08-17T18:00:10.813Z,44.20
2022-08-17T18:02:52.755Z,51.27
2022-08-17T18:05:39.008Z,54.43
2022-08-17T18:08:18.236Z,53.10
2022-08-17T18:10:54.488Z,57.27
2022-08-17T18:13:35.434Z,55.97
2022-08-17T18:16:07.893Z,58.73
2022-08-17T18:18:44.619Z,56.27
2022-08-17T18:21:20.908Z,52.07
2022-08-17T18:23:57.335Z,54.17
2022-08-17T18:26:38.520Z,48.57
2022-08-17T18:29:21.711Z,50.93
2022-08-17T18:31:55.343Z,45.97
2022-08-17T18:34:48.659Z,58.00
2022-08-17T18:37:35.769Z,49.60
2022-08-17T18:40:27.471Z,57.97
2022-08-17T18:43:04.016Z,62.63
2022-08-17T18:45:35.974Z,52.77
2022-08-17T18:48:06.210Z,48.33
2022-08-17T18:50:41.884Z,58.63
2022-08-17T18:53:36.797Z,54.87
2022-08-17T18:56:33.882Z,51.20
2022-08-17T18:59:22.639Z,55.57
2022-08-17T19:02:38.607Z,59.67
2022-08-17T19:05:13.605Z,54.70
2022-08-17T19:07:45.196Z,58.13
2022-08-17T19:10:22.340Z,53.47
2022-08-17T19:13:00.301Z,44.50
2022-08-17T19:15:35.826Z,49.40
2022-08-17T19:18:15.473Z,53.43
2022-08-17T19:20:48.708Z,50.47
2022-08-17T19:23:25.215Z,61.07
2022-08-17T19:25:59.514Z,53.77
2022-08-17T19:28:33.803Z,64.60
2022-08-17T19:31:09.637Z,52.27
2022-08-17T19:33:38.641Z,50.33
2022-08-17T19:36:10.996Z,60.33
2022-08-17T19:38:46.502Z,59.60
2022-08-17T19:41:23.796Z,54.33
2022-08-17T19:44:06.817Z,53.10
2022-08-17T19:46:49.983Z,45.20
2022-08-17T19:49:40.909Z,47.97
2022-08-17T19:52:24.138Z,52.57
2022-08-17T19:54:58.969Z,45.70
2022-08-17T19:57:48.188Z,46.87
2022-08-17T20:00:19.191Z,55.33
2022-08-17T20:02:54.455Z,45.83
2022-08-17T20:05:37.291Z,54.73
2022-08-17T20:08:21.722Z,50.10
2022-08-17T20:10:56.659Z,45.90
2022-08-17T20:13:33.277Z,49.73
2022-08-17T20:16:03.333Z,51.33
2022-08-17T20:18:38.098Z,45.40
2022-08-17T20:21:19.926Z,49.73
2022-08-17T20:23:54.894Z,53.03
2022-08-17T20:26:28.171Z,46.43
2022-08-17T20:29:10.531Z,48.20
2022-08-17T20:31:46.089Z,54.83
2022-08-17T20:34:37.386Z,53.57
2022-08-17T20:37:09.419Z,55.73
2022-08-17T20:39:41.777Z,49.63
2022-08-17T20:42:28.495Z,47.20
2022-08-17T20:45:02.463Z,46.97
2022-08-17T20:47:35.063Z,54.87
2022-08-17T20:50:09.367Z,51.80
2022-08-17T20:52:59.636Z,51.63
2022-08-17T20:55:51.671Z,52.90
2022-08-17T20:58:49.784Z,52.93
2022-08-17T21:01:37.391Z,49.17
2022-08-17T21:04:09.260Z,47.30
2022-08-17T21:07:17.491Z,47.70
2022-08-17T21:09:46.555Z,42.20
2022-08-17T21:12:47.917Z,49.83
2022-08-17T21:15:31.277Z,48.30
2022-08-17T21:18:10.272Z,47.43
2022-08-17T21:20:48.516Z,46.03
2022-08-17T21:23:40.343Z,44.87
2022-08-17T21:26:19.247Z,50.43
2022-08-17T21:29:17.201Z,45.90
2022-08-17T21:32:17.124Z,52.23
2022-08-17T21:35:21.256Z,44.07
2022-08-17T21:37:54.126Z,43.63
2022-08-17T21:40:26.850Z,49.03
2022-08-17T21:42:58.352Z,38.63
2022-08-17T21:45:31.636Z,45.80
2022-08-17T21:48:11.178Z,50.57
2022-08-17T21:50:41.661Z,43.10
2022-08-17T21:53:18.516Z,41.30
2022-08-17T21:55:51.412Z,42.03
2022-08-17T21:58:30.471Z,41.57
2022-08-17T22:01:25.798Z,40.57
2022-08-17T22:04:01.877Z,49.33
2022-08-17T22:06:36.530Z,38.40
2022-08-17T22:09:15.108Z,42.03
2022-08-17T22:11:59.600Z,32.17
2022-08-17T22:14:52.755Z,40.10
2022-08-17T22:17:24.852Z,40.93
2022-08-17T22:19:56.371Z,39.90
2022-08-17T22:22:32.551Z,39.73
2022-08-17T22:25:05.459Z,40.30
2022-08-17T22:27:55.776Z,43.10
2022-08-17T22:30:32.868Z,38.30
2022-08-17T22:33:02.834Z,38.03
2022-08-17T22:35:41.105Z,44.63
2022-08-17T22:38:34.268Z,41.17
2022-08-17T22:41:37.054Z,36.90
2022-08-17T22:44:23.142Z,36.80
2022-08-17T22:47:02.025Z,47.63
2022-08-17T22:49:35.279Z,46.47
2022-08-17T22:52:22.982Z,41.17
2022-08-17T22:55:30.510Z,34.73
2022-08-17T22:58:18.954Z,37.50
2022-08-17T23:00:50.073Z,38.83
2022-08-17T23:03:22.917Z,38.67
2022-08-17T23:06:06.204Z,37.83
2022-08-17T23:08:39.253Z,36.77
2022-08-17T23:11:09.314Z,37.63
2022-08-17T23:13:40.378Z,36.03
2022-08-17T23:16:08.992Z,32.10
2022-08-17T23:18:37.845Z,35.97
2022-08-17T23:21:07.692Z,30.33
2022-08-17T23:23:37.158Z,36.03
2022-08-17T23:26:11.348Z,35.33
2022-08-17T23:28:43.734Z,36.13
2022-08-17T23:31:13.873Z,36.37
2022-08-17T23:33:43.149Z,35.07
2022-08-17T23:36:16.900Z,29.73
2022-08-17T23:38:46.845Z,29.83
2022-08-17T23:41:19.795Z,36.50
2022-08-17T23:43:53.380Z,32.17
2022-08-17T23:46:22.445Z,36.90
2022-08-17T23:48:52.639Z,29.37
2022-08-17T23:51:24.609Z,32.77
2022-08-17T23:54:01.246Z,36.03
2022-08-17T23:56:33.616Z,33.87
2022-08-17T23:59:03.711Z,35.07
