createdAt,value
2023-04-23T00:00:17.672Z,0.00
2023-04-23T00:01:17.638Z,0.00
2023-04-23T00:02:17.732Z,0.00
2023-04-23T00:03:17.747Z,0.00
2023-04-23T00:04:17.735Z,0.00
2023-04-23T00:05:17.650Z,0.00
2023-04-23T00:06:17.624Z,0.00
2023-04-23T00:07:17.591Z,0.00
2023-04-23T00:08:17.591Z,0.00
2023-04-23T00:09:17.567Z,0.00
2023-04-23T00:10:17.607Z,0.00
2023-04-23T00:11:17.559Z,0.00
2023-04-23T00:12:17.538Z,0.00
2023-04-23T00:13:17.538Z,0.00
2023-04-23T00:14:17.534Z,0.00
2023-04-23T00:15:17.548Z,0.00
2023-04-23T00:16:17.563Z,0.00
2023-04-23T00:17:17.518Z,0.00
2023-04-23T00:18:17.635Z,0.00
2023-04-23T00:19:17.501Z,0.00
2023-04-23T00:20:17.510Z,0.00
2023-04-23T00:21:17.472Z,0.00
2023-04-23T00:22:17.467Z,0.00
2023-04-23T00:23:17.456Z,0.00
2023-04-23T00:24:17.452Z,0.00
2023-04-23T00:25:17.475Z,0.00
2023-04-23T00:26:17.434Z,0.00
2023-04-23T00:27:17.424Z,0.00
2023-04-23T00:28:17.425Z,0.00
2023-04-23T00:29:17.413Z,0.00
2023-04-23T00:30:17.509Z,0.00
2023-04-23T00:31:17.445Z,0.00
2023-04-23T00:32:17.390Z,0.00
2023-04-23T00:33:17.384Z,0.00
2023-04-23T00:34:17.366Z,0.00
2023-04-23T00:35:17.361Z,0.00
2023-04-23T00:36:17.383Z,0.00
2023-04-23T00:37:17.365Z,0.00
2023-04-23T00:38:17.338Z,0.00
2023-04-23T00:39:17.331Z,0.00
2023-04-23T00:40:17.335Z,0.00
2023-04-23T00:41:17.362Z,0.00
2023-04-23T00:42:17.332Z,0.00
2023-04-23T00:43:17.295Z,0.00
2023-04-23T00:44:17.492Z,0.00
2023-04-23T00:45:17.350Z,0.00
2023-04-23T00:46:17.363Z,0.00
2023-04-23T00:47:17.333Z,0.00
2023-04-23T00:48:17.423Z,0.00
2023-04-23T00:49:17.249Z,0.00
2023-04-23T00:50:17.368Z,0.00
2023-04-23T00:51:17.243Z,0.00
2023-04-23T00:52:17.222Z,0.00
2023-04-23T00:53:17.223Z,0.00
2023-04-23T00:54:17.227Z,0.00
2023-04-23T00:55:17.207Z,0.00
2023-04-23T00:56:17.224Z,0.00
2023-04-23T00:57:17.193Z,0.00
2023-04-23T00:58:17.204Z,0.00
2023-04-23T00:59:17.170Z,0.00
2023-04-23T01:00:17.163Z,0.00
2023-04-23T01:01:17.264Z,0.00
2023-04-23T01:02:17.209Z,0.00
2023-04-23T01:03:17.265Z,0.00
2023-04-23T01:04:17.207Z,0.00
2023-04-23T01:05:17.124Z,0.00
2023-04-23T01:06:17.140Z,0.00
2023-04-23T01:07:17.108Z,0.00
2023-04-23T01:08:17.112Z,0.00
2023-04-23T01:09:17.094Z,0.00
2023-04-23T01:10:17.093Z,0.00
2023-04-23T01:11:17.110Z,0.00
2023-04-23T01:12:17.091Z,0.00
2023-04-23T01:13:17.055Z,0.00
2023-04-23T01:14:17.059Z,0.00
2023-04-23T01:15:17.049Z,0.00
2023-04-23T01:16:17.077Z,0.00
2023-04-23T01:17:17.031Z,0.00
2023-04-23T01:18:17.039Z,0.00
2023-04-23T01:19:17.018Z,0.00
2023-04-23T01:20:17.017Z,0.00
2023-04-23T01:21:17.105Z,0.00
2023-04-23T01:22:17.004Z,0.00
2023-04-23T01:23:17.005Z,0.00
2023-04-23T01:24:16.973Z,0.00
2023-04-23T01:25:16.978Z,0.00
2023-04-23T01:26:16.984Z,0.00
2023-04-23T01:27:16.953Z,0.00
2023-04-23T01:28:17.051Z,0.00
2023-04-23T01:29:16.944Z,0.00
2023-04-23T01:30:16.929Z,0.00
2023-04-23T01:31:17.002Z,0.00
2023-04-23T01:32:16.921Z,0.00
2023-04-23T01:33:17.913Z,0.00
2023-04-23T01:34:16.893Z,0.00
2023-04-23T01:35:16.895Z,0.00
2023-04-23T01:36:16.909Z,0.00
2023-04-23T01:37:16.871Z,0.00
2023-04-23T01:38:16.861Z,0.00
2023-04-23T01:39:16.856Z,0.00
2023-04-23T01:40:16.843Z,0.00
2023-04-23T01:41:16.870Z,0.00
2023-04-23T01:42:16.833Z,0.00
2023-04-23T01:43:16.821Z,0.00
2023-04-23T01:44:16.823Z,0.00
2023-04-23T01:45:16.807Z,0.00
2023-04-23T01:46:16.849Z,0.00
2023-04-23T01:47:16.799Z,0.00
2023-04-23T01:48:16.857Z,0.00
2023-04-23T01:49:16.781Z,0.00
2023-04-23T01:50:16.770Z,0.00
2023-04-23T01:51:16.787Z,0.00
2023-04-23T01:52:16.754Z,0.00
2023-04-23T01:53:16.752Z,0.00
2023-04-23T01:54:16.736Z,0.00
2023-04-23T01:55:16.734Z,0.00
2023-04-23T01:56:16.745Z,0.00
2023-04-23T01:57:16.711Z,0.00
2023-04-23T01:58:16.703Z,0.00
2023-04-23T01:59:16.697Z,0.00
2023-04-23T02:00:16.687Z,0.00
2023-04-23T02:01:16.724Z,0.00
2023-04-23T02:02:16.717Z,0.00
2023-04-23T02:03:16.728Z,0.00
2023-04-23T02:04:16.834Z,0.00
2023-04-23T02:05:16.782Z,0.00
2023-04-23T02:06:16.679Z,0.00
2023-04-23T02:07:16.664Z,0.00
2023-04-23T02:08:16.643Z,0.00
2023-04-23T02:09:16.640Z,0.00
2023-04-23T02:10:16.615Z,0.00
2023-04-23T02:11:16.632Z,0.00
2023-04-23T02:12:16.606Z,0.00
2023-04-23T02:13:16.589Z,0.00
2023-04-23T02:14:16.581Z,0.00
2023-04-23T02:15:16.616Z,0.00
2023-04-23T02:16:16.637Z,0.00
2023-04-23T02:17:16.559Z,0.00
2023-04-23T02:18:16.549Z,0.00
2023-04-23T02:19:16.809Z,0.00
2023-04-23T02:20:16.546Z,0.00
2023-04-23T02:21:16.552Z,0.00
2023-04-23T02:22:16.513Z,0.00
2023-04-23T02:23:16.507Z,0.00
2023-04-23T02:24:16.508Z,0.00
2023-04-23T02:25:16.491Z,0.00
2023-04-23T02:26:16.505Z,0.00
2023-04-23T02:27:16.475Z,0.00
2023-04-23T02:28:16.472Z,0.00
2023-04-23T02:29:16.457Z,0.00
2023-04-23T02:30:16.456Z,0.00
2023-04-23T02:31:16.544Z,0.00
2023-04-23T02:32:16.431Z,0.00
2023-04-23T02:33:16.430Z,0.00
2023-04-23T02:34:16.419Z,0.00
2023-04-23T02:35:16.427Z,0.00
2023-04-23T02:36:16.436Z,0.00
2023-04-23T02:37:16.398Z,0.00
2023-04-23T02:38:16.390Z,0.00
2023-04-23T02:39:16.365Z,0.00
2023-04-23T02:40:17.384Z,0.00
2023-04-23T02:41:16.384Z,0.00
2023-04-23T02:42:16.352Z,0.00
2023-04-23T02:43:16.362Z,0.00
2023-04-23T02:44:16.339Z,0.00
2023-04-23T02:45:16.345Z,0.00
2023-04-23T02:46:16.385Z,0.00
2023-04-23T02:47:16.316Z,0.00
2023-04-23T02:48:16.308Z,0.00
2023-04-23T02:49:16.289Z,0.00
2023-04-23T02:50:16.297Z,0.00
2023-04-23T02:51:16.311Z,0.00
2023-04-23T02:52:16.275Z,0.00
2023-04-23T02:53:16.370Z,0.00
2023-04-23T02:54:16.275Z,0.00
2023-04-23T02:55:16.249Z,0.00
2023-04-23T02:56:16.267Z,0.00
2023-04-23T02:57:16.228Z,0.00
2023-04-23T02:58:16.218Z,0.00
2023-04-23T02:59:16.225Z,0.00
2023-04-23T03:00:16.209Z,0.00
2023-04-23T03:01:16.237Z,0.00
2023-04-23T03:02:16.254Z,0.00
2023-04-23T03:03:16.314Z,0.00
2023-04-23T03:04:16.184Z,0.00
2023-04-23T03:05:16.163Z,0.00
2023-04-23T03:06:16.193Z,0.00
2023-04-23T03:07:16.153Z,0.00
2023-04-23T03:08:16.151Z,0.00
2023-04-23T03:09:16.134Z,0.00
2023-04-23T03:10:16.161Z,0.00
2023-04-23T03:11:16.146Z,0.00
2023-04-23T03:12:16.117Z,0.00
2023-04-23T03:13:16.287Z,0.00
2023-04-23T03:14:16.099Z,0.00
2023-04-23T03:15:16.093Z,0.00
2023-04-23T03:16:16.131Z,0.00
2023-04-23T03:17:16.083Z,0.00
2023-04-23T03:18:16.075Z,0.00
2023-04-23T03:19:16.060Z,0.00
2023-04-23T03:20:16.043Z,0.00
2023-04-23T03:21:17.097Z,0.00
2023-04-23T03:22:16.041Z,0.00
2023-04-23T03:23:16.034Z,0.00
2023-04-23T03:24:16.020Z,0.00
2023-04-23T03:25:16.020Z,0.00
2023-04-23T03:26:16.008Z,0.00
2023-04-23T03:27:16.021Z,0.00
2023-04-23T03:28:15.995Z,0.00
2023-04-23T03:29:16.068Z,0.00
2023-04-23T03:30:15.976Z,0.00
2023-04-23T03:31:16.021Z,0.00
2023-04-23T03:32:15.980Z,0.00
2023-04-23T03:33:15.954Z,0.00
2023-04-23T03:34:15.946Z,0.00
2023-04-23T03:35:16.953Z,0.00
2023-04-23T03:36:16.930Z,0.00
2023-04-23T03:37:15.942Z,0.00
2023-04-23T03:38:15.907Z,0.00
2023-04-23T03:39:15.912Z,0.00
2023-04-23T03:40:15.926Z,0.00
2023-04-23T03:41:16.544Z,0.00
2023-04-23T03:42:15.903Z,0.00
2023-04-23T03:43:15.870Z,0.00
2023-04-23T03:44:15.872Z,0.00
2023-04-23T03:45:15.860Z,0.00
2023-04-23T03:46:15.853Z,0.00
2023-04-23T03:47:15.872Z,0.00
2023-04-23T03:48:15.842Z,0.00
2023-04-23T03:49:15.853Z,0.00
2023-04-23T03:50:15.818Z,0.00
2023-04-23T03:51:15.809Z,0.00
2023-04-23T03:52:15.823Z,0.00
2023-04-23T03:53:15.794Z,0.00
2023-04-23T03:54:15.794Z,0.00
2023-04-23T03:55:15.776Z,0.00
2023-04-23T03:56:15.778Z,0.00
2023-04-23T03:57:15.799Z,0.00
2023-04-23T03:58:15.754Z,0.00
2023-04-23T03:59:15.752Z,0.00
2023-04-23T04:00:15.738Z,0.00
2023-04-23T04:01:15.732Z,0.00
2023-04-23T04:02:15.886Z,0.00
2023-04-23T04:03:15.837Z,0.00
2023-04-23T04:04:16.026Z,0.00
2023-04-23T04:05:15.909Z,0.00
2023-04-23T04:06:15.698Z,0.00
2023-04-23T04:07:15.715Z,0.00
2023-04-23T04:08:15.730Z,0.00
2023-04-23T04:09:16.674Z,0.00
2023-04-23T04:10:15.669Z,0.00
2023-04-23T04:11:15.670Z,0.00
2023-04-23T04:12:15.675Z,0.00
2023-04-23T04:13:15.646Z,0.00
2023-04-23T04:14:15.634Z,0.00
2023-04-23T04:15:15.625Z,0.00
2023-04-23T04:16:15.642Z,0.00
2023-04-23T04:17:15.623Z,0.00
2023-04-23T04:18:15.627Z,0.00
2023-04-23T04:19:15.600Z,0.00
2023-04-23T04:20:15.589Z,0.00
2023-04-23T04:21:15.578Z,0.00
2023-04-23T04:22:15.577Z,0.00
2023-04-23T04:23:15.606Z,0.00
2023-04-23T04:24:15.562Z,5.62
2023-04-23T04:25:15.548Z,5.62
2023-04-23T04:26:15.537Z,5.62
2023-04-23T04:27:15.538Z,5.62
2023-04-23T04:28:15.540Z,5.62
2023-04-23T04:29:15.519Z,5.62
2023-04-23T04:30:15.511Z,5.62
2023-04-23T04:31:15.528Z,5.62
2023-04-23T04:32:15.489Z,5.62
2023-04-23T04:33:15.505Z,11.25
2023-04-23T04:34:15.473Z,11.25
2023-04-23T04:35:15.465Z,11.25
2023-04-23T04:36:15.450Z,5.62
2023-04-23T04:37:15.460Z,5.62
2023-04-23T04:38:15.460Z,5.62
2023-04-23T04:39:15.437Z,11.25
2023-04-23T04:40:15.428Z,11.25
2023-04-23T04:41:15.413Z,11.25
2023-04-23T04:42:15.436Z,11.25
2023-04-23T04:43:15.397Z,16.88
2023-04-23T04:44:15.390Z,16.88
2023-04-23T04:45:15.384Z,16.88
2023-04-23T04:46:15.419Z,16.88
2023-04-23T04:47:15.393Z,16.88
2023-04-23T04:48:15.385Z,16.88
2023-04-23T04:49:15.357Z,16.88
2023-04-23T04:50:15.346Z,16.88
2023-04-23T04:51:15.343Z,16.88
2023-04-23T04:52:15.357Z,16.88
2023-04-23T04:53:15.323Z,16.88
2023-04-23T04:54:15.311Z,16.88
2023-04-23T04:55:15.306Z,16.88
2023-04-23T04:56:15.290Z,16.88
2023-04-23T04:57:15.316Z,16.88
2023-04-23T04:58:15.281Z,16.88
2023-04-23T04:59:15.286Z,16.88
2023-04-23T05:00:15.267Z,16.88
2023-04-23T05:01:15.267Z,16.88
2023-04-23T05:02:15.366Z,16.88
2023-04-23T05:03:15.373Z,16.88
2023-04-23T05:04:15.461Z,16.88
2023-04-23T05:05:15.239Z,16.88
2023-04-23T05:06:15.222Z,16.88
2023-04-23T05:07:15.237Z,22.50
2023-04-23T05:08:15.210Z,22.50
2023-04-23T05:09:15.202Z,22.50
2023-04-23T05:10:15.197Z,28.12
2023-04-23T05:11:16.196Z,28.12
2023-04-23T05:12:15.205Z,33.75
2023-04-23T05:13:15.178Z,33.75
2023-04-23T05:14:15.163Z,39.38
2023-04-23T05:15:15.176Z,39.38
2023-04-23T05:16:15.199Z,45.00
2023-04-23T05:17:15.145Z,45.00
2023-04-23T05:18:15.163Z,45.00
2023-04-23T05:19:15.144Z,45.00
2023-04-23T05:20:15.124Z,45.00
2023-04-23T05:21:15.136Z,45.00
2023-04-23T05:22:15.095Z,45.00
2023-04-23T05:23:15.139Z,45.00
2023-04-23T05:24:15.086Z,45.00
2023-04-23T05:25:15.089Z,45.00
2023-04-23T05:26:15.199Z,45.00
2023-04-23T05:27:15.076Z,45.00
2023-04-23T05:28:15.073Z,50.62
2023-04-23T05:29:15.045Z,56.25
2023-04-23T05:30:15.049Z,61.88
2023-04-23T05:31:15.039Z,67.50
2023-04-23T05:32:15.097Z,73.12
2023-04-23T05:33:15.038Z,84.38
2023-04-23T05:34:15.011Z,95.62
2023-04-23T05:35:15.008Z,112.50
2023-04-23T05:36:14.989Z,135.00
2023-04-23T05:37:14.981Z,140.62
2023-04-23T05:38:14.997Z,140.62
2023-04-23T05:39:14.996Z,129.38
2023-04-23T05:40:14.953Z,118.12
2023-04-23T05:41:14.955Z,123.75
2023-04-23T05:42:14.954Z,123.75
2023-04-23T05:43:14.956Z,112.50
2023-04-23T05:44:14.925Z,106.88
2023-04-23T05:45:14.945Z,112.50
2023-04-23T05:46:14.957Z,135.00
2023-04-23T05:47:14.910Z,157.50
2023-04-23T05:48:14.915Z,174.38
2023-04-23T05:49:14.892Z,185.62
2023-04-23T05:50:14.900Z,191.25
2023-04-23T05:51:14.869Z,208.12
2023-04-23T05:52:14.868Z,225.00
2023-04-23T05:53:14.883Z,230.62
2023-04-23T05:54:14.861Z,247.50
2023-04-23T05:55:14.839Z,264.38
2023-04-23T05:56:14.839Z,281.25
2023-04-23T05:57:14.821Z,309.38
2023-04-23T05:58:14.837Z,360.00
2023-04-23T05:59:14.802Z,511.88
2023-04-23T06:00:14.798Z,686.25
2023-04-23T06:01:14.787Z,613.12
2023-04-23T06:02:14.895Z,680.62
2023-04-23T06:03:15.002Z,551.25
2023-04-23T06:04:14.891Z,618.75
2023-04-23T06:05:15.030Z,1051.88
2023-04-23T06:06:14.745Z,1063.12
2023-04-23T06:07:14.738Z,843.75
2023-04-23T06:08:14.763Z,928.12
2023-04-23T06:09:14.725Z,900.00
2023-04-23T06:10:14.712Z,658.12
2023-04-23T06:11:14.716Z,590.62
2023-04-23T06:12:14.705Z,517.50
2023-04-23T06:13:14.724Z,466.88
2023-04-23T06:14:14.701Z,360.00
2023-04-23T06:15:14.684Z,331.88
2023-04-23T06:16:14.697Z,343.12
2023-04-23T06:17:14.665Z,399.38
2023-04-23T06:18:14.794Z,450.00
2023-04-23T06:19:14.651Z,483.75
2023-04-23T06:20:15.642Z,500.62
2023-04-23T06:21:14.652Z,630.00
2023-04-23T06:22:14.629Z,781.88
2023-04-23T06:23:14.638Z,2272.50
2023-04-23T06:24:14.609Z,2289.38
2023-04-23T06:25:14.608Z,2520.00
2023-04-23T06:26:14.589Z,2857.50
2023-04-23T06:27:14.582Z,2278.12
2023-04-23T06:28:14.601Z,2970.00
2023-04-23T06:29:14.570Z,2418.75
2023-04-23T06:30:14.561Z,3189.38
2023-04-23T06:31:14.578Z,2700.00
2023-04-23T06:32:14.545Z,1591.88
2023-04-23T06:33:14.565Z,2756.25
2023-04-23T06:34:14.531Z,3307.50
2023-04-23T06:35:14.536Z,2660.62
2023-04-23T06:36:14.514Z,3380.62
2023-04-23T06:37:14.502Z,3150.00
2023-04-23T06:38:14.519Z,2643.75
2023-04-23T06:39:14.488Z,3003.75
2023-04-23T06:40:14.484Z,2711.25
2023-04-23T06:41:14.479Z,1271.25
2023-04-23T06:42:14.469Z,961.88
2023-04-23T06:43:14.495Z,2373.75
2023-04-23T06:44:14.449Z,922.50
2023-04-23T06:45:14.442Z,1389.38
2023-04-23T06:46:14.434Z,1361.25
2023-04-23T06:47:14.428Z,967.50
2023-04-23T06:48:14.451Z,1063.12
2023-04-23T06:49:14.407Z,1777.50
2023-04-23T06:50:14.402Z,3493.12
2023-04-23T06:51:14.391Z,3369.38
2023-04-23T06:52:14.392Z,2058.75
2023-04-23T06:53:14.766Z,2250.00
2023-04-23T06:54:14.370Z,2953.12
2023-04-23T06:55:14.385Z,3420.00
2023-04-23T06:56:14.654Z,1468.12
2023-04-23T06:57:14.343Z,1501.88
2023-04-23T06:58:15.551Z,3346.88
2023-04-23T06:59:15.351Z,995.62
2023-04-23T07:00:14.318Z,3268.12
2023-04-23T07:01:14.349Z,3307.50
2023-04-23T07:02:14.335Z,990.00
2023-04-23T07:03:14.339Z,1091.25
2023-04-23T07:04:14.359Z,1141.88
2023-04-23T07:05:14.290Z,2947.50
2023-04-23T07:06:14.284Z,3470.62
2023-04-23T07:07:14.289Z,3577.50
2023-04-23T07:08:14.271Z,3549.38
2023-04-23T07:09:14.289Z,967.50
2023-04-23T07:10:16.954Z,3622.50
2023-04-23T07:11:14.258Z,3633.75
2023-04-23T07:12:14.246Z,3571.88
2023-04-23T07:13:14.240Z,3504.38
2023-04-23T07:14:14.254Z,3611.25
2023-04-23T07:15:14.236Z,3566.25
2023-04-23T07:16:14.238Z,2908.12
2023-04-23T07:17:14.215Z,3723.75
2023-04-23T07:18:14.216Z,1361.25
2023-04-23T07:19:14.224Z,3420.00
2023-04-23T07:20:14.190Z,3099.38
2023-04-23T07:21:14.182Z,1569.38
2023-04-23T07:22:14.176Z,1063.12
2023-04-23T07:23:14.171Z,1220.62
2023-04-23T07:24:14.188Z,939.38
2023-04-23T07:25:14.154Z,3701.25
2023-04-23T07:26:14.152Z,3661.88
2023-04-23T07:27:14.144Z,3813.75
2023-04-23T07:28:14.133Z,1980.00
2023-04-23T07:29:14.184Z,1035.00
2023-04-23T07:30:14.129Z,770.62
2023-04-23T07:31:14.112Z,736.88
2023-04-23T07:32:14.236Z,838.12
2023-04-23T07:33:14.098Z,3110.62
2023-04-23T07:34:14.111Z,843.75
2023-04-23T07:35:14.081Z,900.00
2023-04-23T07:36:14.075Z,961.88
2023-04-23T07:37:14.069Z,871.88
2023-04-23T07:38:14.059Z,3870.00
2023-04-23T07:39:14.078Z,3858.75
2023-04-23T07:40:14.052Z,3706.88
2023-04-23T07:41:14.043Z,3915.00
2023-04-23T07:42:14.033Z,3228.75
2023-04-23T07:43:14.032Z,3577.50
2023-04-23T07:44:14.040Z,888.75
2023-04-23T07:45:14.015Z,3026.25
2023-04-23T07:46:14.020Z,1018.12
2023-04-23T07:47:13.990Z,3931.88
2023-04-23T07:48:13.987Z,3864.38
2023-04-23T07:49:14.227Z,855.00
2023-04-23T07:50:13.970Z,888.75
2023-04-23T07:51:13.964Z,3864.38
2023-04-23T07:52:13.965Z,3909.38
2023-04-23T07:53:13.950Z,3853.12
2023-04-23T07:54:13.961Z,4010.62
2023-04-23T07:55:13.932Z,3588.75
2023-04-23T07:56:13.934Z,3931.88
2023-04-23T07:57:14.931Z,3920.62
2023-04-23T07:58:13.917Z,3841.88
2023-04-23T07:59:13.933Z,3071.25
2023-04-23T08:00:13.899Z,770.62
2023-04-23T08:01:13.891Z,3341.25
2023-04-23T08:02:14.117Z,3566.25
2023-04-23T08:03:13.968Z,3577.50
2023-04-23T08:04:15.141Z,3622.50
2023-04-23T08:05:13.874Z,3352.50
2023-04-23T08:06:13.855Z,826.88
2023-04-23T08:07:13.849Z,686.25
2023-04-23T08:08:13.841Z,613.12
2023-04-23T08:09:13.862Z,607.50
2023-04-23T08:10:13.828Z,1653.75
2023-04-23T08:11:13.823Z,770.62
2023-04-23T08:12:13.826Z,781.88
2023-04-23T08:13:13.806Z,1395.00
2023-04-23T08:14:13.797Z,838.12
2023-04-23T08:15:13.817Z,838.12
2023-04-23T08:16:13.813Z,663.75
2023-04-23T08:17:13.776Z,618.75
2023-04-23T08:18:13.770Z,607.50
2023-04-23T08:19:13.764Z,630.00
2023-04-23T08:20:13.786Z,703.12
2023-04-23T08:21:13.745Z,1051.88
2023-04-23T08:22:13.736Z,1749.38
2023-04-23T08:23:13.723Z,1293.75
2023-04-23T08:24:13.722Z,1991.25
2023-04-23T08:25:14.739Z,1946.25
2023-04-23T08:26:13.712Z,1912.50
2023-04-23T08:27:13.701Z,1940.62
2023-04-23T08:28:13.694Z,1923.75
2023-04-23T08:29:13.685Z,1423.12
2023-04-23T08:30:13.702Z,1597.50
2023-04-23T08:31:25.845Z,1293.75
2023-04-23T08:32:15.737Z,753.75
2023-04-23T08:33:13.654Z,765.00
2023-04-23T08:34:13.652Z,1659.38
2023-04-23T08:35:13.668Z,810.00
2023-04-23T08:36:13.633Z,1186.88
2023-04-23T08:37:23.068Z,860.62
2023-04-23T08:38:15.620Z,1209.38
2023-04-23T08:39:13.608Z,1670.62
2023-04-23T08:40:13.870Z,1665.00
2023-04-23T08:41:13.596Z,1670.62
2023-04-23T08:42:13.586Z,1665.00
2023-04-23T08:43:13.583Z,1631.25
2023-04-23T08:44:13.573Z,1636.88
2023-04-23T08:45:13.599Z,1614.38
2023-04-23T08:46:13.606Z,1631.25
2023-04-23T08:47:13.571Z,1659.38
2023-04-23T08:48:13.555Z,1659.38
2023-04-23T08:49:13.540Z,1653.75
2023-04-23T08:50:13.564Z,1676.25
2023-04-23T08:51:13.518Z,1738.12
2023-04-23T08:52:13.519Z,1766.25
2023-04-23T08:53:13.508Z,1788.75
2023-04-23T08:54:13.499Z,1805.62
2023-04-23T08:55:13.524Z,1828.12
2023-04-23T08:56:13.493Z,1845.00
2023-04-23T08:57:13.481Z,1884.38
2023-04-23T08:58:13.527Z,1951.88
2023-04-23T08:59:13.467Z,2036.25
2023-04-23T09:00:13.498Z,2154.38
2023-04-23T09:01:13.503Z,2255.62
2023-04-23T09:02:13.530Z,2373.75
2023-04-23T09:03:13.540Z,2531.25
2023-04-23T09:04:13.433Z,703.12
2023-04-23T09:05:13.485Z,753.75
2023-04-23T09:06:13.438Z,3166.88
2023-04-23T09:07:13.410Z,3268.12
2023-04-23T09:08:13.407Z,3189.38
2023-04-23T09:09:13.402Z,2964.38
2023-04-23T09:10:14.822Z,2790.00
2023-04-23T09:11:13.408Z,2306.25
2023-04-23T09:12:13.385Z,2272.50
2023-04-23T09:13:13.377Z,1980.00
2023-04-23T09:14:13.372Z,1800.00
2023-04-23T09:15:13.483Z,1687.50
2023-04-23T09:16:13.388Z,1597.50
2023-04-23T09:17:13.338Z,1513.12
2023-04-23T09:18:13.336Z,1485.00
2023-04-23T09:19:13.331Z,1423.12
2023-04-23T09:20:13.344Z,1400.62
2023-04-23T09:21:13.321Z,1350.00
2023-04-23T09:22:13.307Z,1288.12
2023-04-23T09:23:13.297Z,646.88
2023-04-23T09:24:13.306Z,1147.50
2023-04-23T09:25:13.308Z,1130.62
2023-04-23T09:26:13.280Z,1147.50
2023-04-23T09:27:13.278Z,1164.38
2023-04-23T09:28:13.265Z,1164.38
2023-04-23T09:29:13.251Z,1153.12
2023-04-23T09:30:13.293Z,1125.00
2023-04-23T09:31:13.235Z,1108.12
2023-04-23T09:32:13.293Z,1091.25
2023-04-23T09:33:13.231Z,1040.62
2023-04-23T09:34:13.214Z,1006.88
2023-04-23T09:35:13.231Z,703.12
2023-04-23T09:36:13.198Z,708.75
2023-04-23T09:37:13.192Z,568.12
2023-04-23T09:38:13.185Z,551.25
2023-04-23T09:39:13.179Z,832.50
2023-04-23T09:40:13.206Z,815.62
2023-04-23T09:41:13.156Z,776.25
2023-04-23T09:42:13.155Z,736.88
2023-04-23T09:43:13.141Z,697.50
2023-04-23T09:44:13.135Z,708.75
2023-04-23T09:45:13.150Z,714.38
2023-04-23T09:46:13.151Z,523.12
2023-04-23T09:47:13.109Z,511.88
2023-04-23T09:48:13.101Z,489.38
2023-04-23T09:49:13.099Z,444.38
2023-04-23T09:50:13.117Z,410.62
2023-04-23T09:51:13.107Z,410.62
2023-04-23T09:52:13.073Z,427.50
2023-04-23T09:53:13.061Z,438.75
2023-04-23T09:54:13.056Z,433.12
2023-04-23T09:55:13.046Z,427.50
2023-04-23T09:56:13.065Z,416.25
2023-04-23T09:57:13.027Z,405.00
2023-04-23T09:58:13.029Z,399.38
2023-04-23T09:59:13.014Z,399.38
2023-04-23T10:00:14.796Z,410.62
2023-04-23T10:01:14.106Z,433.12
2023-04-23T10:02:13.130Z,444.38
2023-04-23T10:03:13.097Z,472.50
2023-04-23T10:04:13.150Z,528.75
2023-04-23T10:05:23.546Z,624.38
2023-04-23T10:06:25.894Z,658.12
2023-04-23T10:07:19.634Z,573.75
2023-04-23T10:08:14.946Z,663.75
2023-04-23T10:09:12.941Z,652.50
2023-04-23T10:10:12.960Z,635.62
2023-04-23T10:11:20.674Z,618.75
2023-04-23T10:13:13.908Z,596.25
2023-04-23T10:14:12.897Z,590.62
2023-04-23T10:15:12.882Z,585.00
2023-04-23T10:16:22.194Z,585.00
2023-04-23T10:17:14.881Z,579.38
2023-04-23T10:18:12.877Z,573.75
2023-04-23T10:19:13.457Z,568.12
2023-04-23T10:20:12.881Z,556.88
2023-04-23T10:21:12.842Z,545.62
2023-04-23T10:23:13.830Z,534.38
2023-04-23T10:24:12.826Z,528.75
2023-04-23T10:25:12.820Z,523.12
2023-04-23T10:26:12.837Z,523.12
2023-04-23T10:27:24.819Z,528.75
2023-04-23T10:28:14.787Z,433.12
2023-04-23T10:29:12.787Z,466.88
2023-04-23T10:30:12.805Z,523.12
2023-04-23T10:31:12.788Z,523.12
2023-04-23T10:32:12.800Z,534.38
2023-04-23T10:33:22.442Z,534.38
2023-04-23T10:34:14.771Z,523.12
2023-04-23T10:35:12.742Z,517.50
2023-04-23T10:36:12.754Z,517.50
2023-04-23T10:37:12.720Z,517.50
2023-04-23T10:38:13.713Z,523.12
2023-04-23T10:39:12.707Z,523.12
2023-04-23T10:40:12.727Z,523.12
2023-04-23T10:41:12.690Z,534.38
2023-04-23T10:42:12.681Z,551.25
2023-04-23T10:43:12.670Z,568.12
2023-04-23T10:44:12.658Z,579.38
2023-04-23T10:45:23.399Z,590.62
2023-04-23T10:46:14.717Z,601.88
2023-04-23T10:47:12.643Z,607.50
2023-04-23T10:48:12.634Z,607.50
2023-04-23T10:49:12.629Z,607.50
2023-04-23T10:50:12.614Z,601.88
2023-04-23T10:51:53.143Z,596.25
2023-04-23T10:52:20.673Z,590.62
2023-04-23T10:53:14.636Z,579.38
2023-04-23T10:54:12.580Z,568.12
2023-04-23T10:55:12.574Z,562.50
2023-04-23T10:56:12.590Z,562.50
2023-04-23T10:57:12.561Z,562.50
2023-04-23T10:58:12.550Z,556.88
2023-04-23T10:59:12.550Z,556.88
2023-04-23T11:00:12.540Z,551.25
2023-04-23T11:01:12.559Z,545.62
2023-04-23T11:02:12.598Z,540.00
2023-04-23T11:03:12.648Z,534.38
2023-04-23T11:04:12.658Z,528.75
2023-04-23T11:05:12.504Z,416.25
2023-04-23T11:06:12.514Z,523.12
2023-04-23T11:07:13.488Z,523.12
2023-04-23T11:08:19.296Z,523.12
2023-04-23T11:09:14.477Z,517.50
2023-04-23T11:10:12.462Z,523.12
2023-04-23T11:11:12.477Z,523.12
2023-04-23T11:12:12.454Z,545.62
2023-04-23T11:13:12.435Z,579.38
2023-04-23T11:14:12.444Z,596.25
2023-04-23T11:15:12.428Z,607.50
2023-04-23T11:16:12.447Z,618.75
2023-04-23T11:17:12.412Z,596.25
2023-04-23T11:18:12.400Z,500.62
2023-04-23T11:19:12.433Z,478.12
2023-04-23T11:20:12.381Z,466.88
2023-04-23T11:21:12.403Z,461.25
2023-04-23T11:22:12.369Z,461.25
2023-04-23T11:23:12.354Z,461.25
2023-04-23T11:24:12.370Z,478.12
2023-04-23T11:25:12.348Z,500.62
2023-04-23T11:26:12.375Z,506.25
2023-04-23T11:27:12.331Z,506.25
2023-04-23T11:28:12.324Z,517.50
2023-04-23T11:29:12.324Z,517.50
2023-04-23T11:30:12.342Z,500.62
2023-04-23T11:31:12.323Z,489.38
2023-04-23T11:32:12.310Z,489.38
2023-04-23T11:33:12.314Z,483.75
2023-04-23T11:34:12.275Z,500.62
2023-04-23T11:35:13.730Z,511.88
2023-04-23T11:36:13.296Z,641.25
2023-04-23T11:37:12.254Z,630.00
2023-04-23T11:38:12.262Z,528.75
2023-04-23T11:39:12.246Z,517.50
2023-04-23T11:40:12.246Z,500.62
2023-04-23T11:41:12.263Z,478.12
2023-04-23T11:42:12.240Z,461.25
2023-04-23T11:43:12.212Z,461.25
2023-04-23T11:44:12.197Z,556.88
2023-04-23T11:45:12.184Z,500.62
2023-04-23T11:46:12.235Z,590.62
2023-04-23T11:47:12.184Z,517.50
2023-04-23T11:48:12.165Z,545.62
2023-04-23T11:49:12.159Z,680.62
2023-04-23T11:50:12.198Z,691.88
2023-04-23T11:51:12.176Z,646.88
2023-04-23T11:52:12.164Z,590.62
2023-04-23T11:53:12.138Z,607.50
2023-04-23T11:54:12.170Z,523.12
2023-04-23T11:55:12.123Z,500.62
2023-04-23T11:56:12.126Z,495.00
2023-04-23T11:57:12.114Z,483.75
2023-04-23T11:58:12.092Z,483.75
2023-04-23T11:59:12.077Z,472.50
2023-04-23T12:00:12.112Z,461.25
2023-04-23T12:01:12.100Z,450.00
2023-04-23T12:02:12.116Z,450.00
2023-04-23T12:03:12.303Z,461.25
2023-04-23T12:04:12.231Z,472.50
2023-04-23T12:05:12.051Z,483.75
2023-04-23T12:06:12.048Z,500.62
2023-04-23T12:07:25.337Z,511.88
2023-04-23T12:08:13.999Z,534.38
2023-04-23T12:09:12.009Z,556.88
2023-04-23T12:10:11.984Z,579.38
2023-04-23T12:11:11.995Z,590.62
2023-04-23T12:12:11.973Z,607.50
2023-04-23T12:13:11.972Z,579.38
2023-04-23T12:14:11.951Z,562.50
2023-04-23T12:15:11.943Z,540.00
2023-04-23T12:16:11.980Z,523.12
2023-04-23T12:17:11.949Z,500.62
2023-04-23T12:18:11.937Z,472.50
2023-04-23T12:19:11.914Z,455.62
2023-04-23T12:20:11.905Z,438.75
2023-04-23T12:21:11.943Z,427.50
2023-04-23T12:22:11.894Z,416.25
2023-04-23T12:23:11.881Z,416.25
2023-04-23T12:24:11.892Z,421.88
2023-04-23T12:25:11.862Z,421.88
2023-04-23T12:26:11.894Z,421.88
2023-04-23T12:27:11.857Z,427.50
2023-04-23T12:28:11.857Z,427.50
2023-04-23T12:29:11.840Z,427.50
2023-04-23T12:30:12.033Z,421.88
2023-04-23T12:31:11.864Z,421.88
2023-04-23T12:32:11.830Z,421.88
2023-04-23T12:33:11.808Z,421.88
2023-04-23T12:34:11.797Z,427.50
2023-04-23T12:35:11.793Z,433.12
2023-04-23T12:36:11.799Z,444.38
2023-04-23T12:37:11.800Z,450.00
2023-04-23T12:38:11.768Z,466.88
2023-04-23T12:39:11.759Z,483.75
2023-04-23T12:40:11.799Z,511.88
2023-04-23T12:41:11.745Z,517.50
2023-04-23T12:42:11.760Z,528.75
2023-04-23T12:43:11.720Z,545.62
2023-04-23T12:44:11.720Z,556.88