createdAt,value
2023-04-16T08:41:58.859Z,2.97
2023-04-16T08:44:43.870Z,3.81
2023-04-16T08:47:28.816Z,4.71
2023-04-16T08:50:13.728Z,5.28
2023-04-16T08:52:58.604Z,5.88
2023-04-16T08:55:43.598Z,6.15
2023-04-16T08:58:28.652Z,6.18
2023-04-16T09:01:14.268Z,6.18
2023-04-16T09:03:59.293Z,6.43
2023-04-16T09:06:44.156Z,6.57
2023-04-16T09:09:29.184Z,7.02
2023-04-16T09:12:14.070Z,7.22
2023-04-16T09:14:58.987Z,7.36
2023-04-16T09:17:43.980Z,7.36
2023-04-16T09:20:28.959Z,7.36
2023-04-16T09:23:14.094Z,7.52
2023-04-16T09:25:58.914Z,7.57
2023-04-16T09:28:43.845Z,7.14
2023-04-16T09:31:28.754Z,7.56
2023-04-16T09:34:14.372Z,7.46
2023-04-16T09:36:59.059Z,7.73
2023-04-16T09:39:44.169Z,7.82
2023-04-16T09:42:29.285Z,7.74
2023-04-16T09:45:14.303Z,7.69
2023-04-16T09:47:59.321Z,7.99
2023-04-16T09:50:44.317Z,7.42
2023-04-16T09:53:29.274Z,7.05
2023-04-16T09:56:14.124Z,7.36
2023-04-16T09:58:59.180Z,7.41
2023-04-16T10:01:44.369Z,7.69
2023-04-16T10:04:29.316Z,7.74
2023-04-16T10:07:14.148Z,8.02
2023-04-16T10:09:59.135Z,8.07
2023-04-16T10:12:44.131Z,8.47
2023-04-16T10:15:29.048Z,8.55
2023-04-16T10:18:14.063Z,8.00
2023-04-16T10:20:58.970Z,7.53
2023-04-16T10:23:44.041Z,7.55
2023-04-16T10:26:29.055Z,7.57
2023-04-16T10:29:13.828Z,7.44
2023-04-16T10:31:59.097Z,7.74
2023-04-16T10:34:43.991Z,8.12
2023-04-16T10:37:28.967Z,8.33
2023-04-16T10:40:13.867Z,8.79
2023-04-16T10:42:58.933Z,9.01
2023-04-16T10:45:43.780Z,8.93
2023-04-16T10:48:33.129Z,9.14
2023-04-16T10:51:27.371Z,9.20
2023-04-16T10:54:12.341Z,9.29
2023-04-16T10:56:57.331Z,8.74
2023-04-16T10:59:42.293Z,8.66
2023-04-16T11:02:27.960Z,8.74
2023-04-16T11:05:12.839Z,9.04
2023-04-16T11:07:57.729Z,9.24
2023-04-16T11:10:42.608Z,9.11
2023-04-16T11:13:27.494Z,9.40
2023-04-16T11:16:12.577Z,9.21
2023-04-16T11:18:57.565Z,9.47
2023-04-16T11:21:44.899Z,9.36
2023-04-16T11:24:30.423Z,9.51
2023-04-16T11:27:15.280Z,8.91
2023-04-16T11:30:00.221Z,9.18
2023-04-16T11:32:45.178Z,9.43
2023-04-16T11:35:30.029Z,9.31
2023-04-16T11:38:15.007Z,9.54
2023-04-16T11:41:00.209Z,9.99
2023-04-16T11:43:45.115Z,9.61
2023-04-16T11:46:30.150Z,9.85
2023-04-16T11:49:14.948Z,9.87
2023-04-16T11:51:59.905Z,9.83
2023-04-16T11:54:44.773Z,9.98
2023-04-16T11:57:29.655Z,10.29
2023-04-16T12:00:14.765Z,10.38
2023-04-16T12:02:59.807Z,10.24
2023-04-16T12:05:44.504Z,10.31
2023-04-16T12:08:29.339Z,10.45
2023-04-16T12:11:14.336Z,10.60
2023-04-16T12:13:59.216Z,10.42
2023-04-16T12:16:44.312Z,10.76
2023-04-16T12:19:29.136Z,10.49
2023-04-16T12:22:14.013Z,10.57
2023-04-16T12:24:59.092Z,10.82
2023-04-16T12:27:44.030Z,10.41
2023-04-16T12:30:28.848Z,10.86
2023-04-16T12:33:13.691Z,10.90
2023-04-16T12:35:58.721Z,11.11
2023-04-16T12:38:44.117Z,11.12
2023-04-16T12:41:29.188Z,11.07
2023-04-16T12:44:14.204Z,10.91
2023-04-16T12:46:59.165Z,10.81
2023-04-16T12:49:44.159Z,11.13
2023-04-16T12:52:29.579Z,11.13
2023-04-16T12:55:14.583Z,11.10
2023-04-16T12:57:59.486Z,11.15
2023-04-16T13:00:44.840Z,11.48
2023-04-16T13:03:30.210Z,11.50
2023-04-16T13:06:29.151Z,11.46
2023-04-16T13:09:14.280Z,11.43
2023-04-16T13:11:59.863Z,11.60
2023-04-16T13:14:45.279Z,11.42
2023-04-16T13:17:30.578Z,11.52
2023-04-16T13:20:15.601Z,11.44
2023-04-16T13:23:01.453Z,11.60
2023-04-16T13:25:46.478Z,11.52
2023-04-16T13:28:31.486Z,11.41
2023-04-16T13:31:28.209Z,11.37
2023-04-16T13:34:13.613Z,11.66
2023-04-16T13:36:58.593Z,11.42
2023-04-16T13:39:43.776Z,11.51
2023-04-16T13:42:28.537Z,11.84
2023-04-16T13:45:13.685Z,11.55
2023-04-16T13:47:58.494Z,10.92
2023-04-16T13:50:43.467Z,11.52
2023-04-16T13:53:28.456Z,11.37
2023-04-16T13:56:13.498Z,11.19
2023-04-16T13:58:58.881Z,11.25
2023-04-16T14:01:43.632Z,11.09
2023-04-16T14:04:28.352Z,10.96
2023-04-16T14:07:13.218Z,11.07
2023-04-16T14:09:58.393Z,11.18
2023-04-16T14:12:43.135Z,11.46
2023-04-16T14:15:28.299Z,11.28
2023-04-16T14:18:13.193Z,11.70
2023-04-16T14:20:58.064Z,11.61
2023-04-16T14:23:43.218Z,11.57
2023-04-16T14:26:28.079Z,11.28
2023-04-16T14:29:13.076Z,11.25
2023-04-16T14:31:57.901Z,11.27
2023-04-16T14:34:42.813Z,11.45
2023-04-16T14:37:27.683Z,11.63
2023-04-16T14:40:12.566Z,11.33
2023-04-16T14:42:57.422Z,11.81
2023-04-16T14:45:42.357Z,11.51
2023-04-16T14:48:27.126Z,11.49
2023-04-16T14:51:12.118Z,11.52
2023-04-16T14:53:57.190Z,11.72
2023-04-16T14:56:42.166Z,11.63
2023-04-16T14:59:27.192Z,11.49
2023-04-16T15:02:12.201Z,11.17
2023-04-16T15:04:57.071Z,11.22
2023-04-16T15:07:41.898Z,11.53
2023-04-16T15:10:26.810Z,11.74
2023-04-16T15:13:11.925Z,11.06
2023-04-16T15:15:56.941Z,11.36
2023-04-16T15:18:41.979Z,11.44
2023-04-16T15:21:26.834Z,11.54
2023-04-16T15:24:12.040Z,11.65
2023-04-16T15:26:56.860Z,11.46
2023-04-16T15:29:41.863Z,11.49
2023-04-16T15:32:27.014Z,11.56
2023-04-16T15:35:11.909Z,11.65
2023-04-16T15:37:56.964Z,11.59
2023-04-16T15:40:41.897Z,11.32
2023-04-16T15:43:26.797Z,11.54
2023-04-16T15:46:11.846Z,11.30
2023-04-16T15:48:56.732Z,11.20
2023-04-16T15:51:41.682Z,11.29
2023-04-16T15:54:26.660Z,11.38
2023-04-16T15:57:11.685Z,11.13
2023-04-16T16:00:06.497Z,11.17
2023-04-16T16:02:52.232Z,11.37
2023-04-16T16:05:37.324Z,11.21
2023-04-16T16:08:22.174Z,11.14
2023-04-16T16:11:07.152Z,11.35
2023-04-16T16:13:52.312Z,10.99
2023-04-16T16:16:37.322Z,10.93
2023-04-16T16:19:22.298Z,11.05
2023-04-16T16:22:07.196Z,11.18
2023-04-16T16:24:52.213Z,10.93
2023-04-16T16:27:37.145Z,10.90
2023-04-16T16:30:22.064Z,10.78
2023-04-16T16:33:07.216Z,10.94
2023-04-16T16:35:52.274Z,11.05
2023-04-16T16:38:37.241Z,10.89
2023-04-16T16:41:22.189Z,10.77
2023-04-16T16:44:07.182Z,10.81
2023-04-16T16:46:52.031Z,10.95
2023-04-16T16:49:36.997Z,11.01
2023-04-16T16:52:21.749Z,11.08
2023-04-16T16:55:06.710Z,10.89
2023-04-16T16:57:51.659Z,10.66
2023-04-16T17:00:36.645Z,10.64
2023-04-16T17:03:21.719Z,10.61
2023-04-16T17:06:06.448Z,10.82
2023-04-16T17:08:51.427Z,10.77
2023-04-16T17:11:36.298Z,10.64
2023-04-16T17:14:24.373Z,10.57
2023-04-16T17:17:09.309Z,10.48
2023-04-16T17:19:54.004Z,10.50
2023-04-16T17:22:39.020Z,10.30
2023-04-16T17:25:24.781Z,10.48
2023-04-16T17:28:12.795Z,10.48
2023-04-16T17:30:57.668Z,10.46
2023-04-16T17:33:42.584Z,10.44
2023-04-16T17:36:27.387Z,10.43
2023-04-16T17:39:12.391Z,10.41
2023-04-16T17:41:57.252Z,10.27
2023-04-16T17:44:42.209Z,10.10
2023-04-16T17:47:28.473Z,10.22
2023-04-16T17:50:13.321Z,10.20
2023-04-16T17:52:58.443Z,10.17
2023-04-16T17:55:43.910Z,10.11
2023-04-16T17:58:29.101Z,10.05
2023-04-16T18:01:14.285Z,10.05
2023-04-16T18:03:59.338Z,9.96
2023-04-16T18:06:44.478Z,9.89
2023-04-16T18:09:29.823Z,10.00
2023-04-16T18:12:15.231Z,10.03
2023-04-16T18:14:59.903Z,9.93
2023-04-16T18:17:44.873Z,9.89
2023-04-16T18:20:29.878Z,9.88
2023-04-16T18:23:14.806Z,9.88
2023-04-16T18:25:59.790Z,9.91
2023-04-16T18:28:45.411Z,9.83
2023-04-16T18:31:30.431Z,9.68
2023-04-16T18:34:15.151Z,9.66
2023-04-16T18:36:59.979Z,9.59
2023-04-16T18:39:44.693Z,9.62
2023-04-16T18:42:31.768Z,9.56
2023-04-16T18:45:21.145Z,9.52
2023-04-16T18:48:06.733Z,9.51
2023-04-16T18:50:51.725Z,9.46
2023-04-16T18:53:36.584Z,9.48
2023-04-16T18:56:21.357Z,9.35
2023-04-16T18:59:06.161Z,9.33
2023-04-16T19:01:53.381Z,9.31
2023-04-16T19:04:38.383Z,9.26
2023-04-16T19:07:23.359Z,9.11
2023-04-16T19:10:08.091Z,9.03
2023-04-16T19:12:52.932Z,8.94
2023-04-16T19:15:37.803Z,8.85
2023-04-16T19:18:22.589Z,8.83
2023-04-16T19:21:07.650Z,8.80
2023-04-16T19:23:52.467Z,8.71
2023-04-16T19:26:37.454Z,8.69
2023-04-16T19:29:22.316Z,8.50
2023-04-16T19:32:07.263Z,8.50
2023-04-16T19:34:51.994Z,8.52
2023-04-16T19:37:36.670Z,8.52
2023-04-16T19:40:21.618Z,8.53
2023-04-16T19:43:06.334Z,8.48
2023-04-16T19:45:51.284Z,8.53
2023-04-16T19:48:35.874Z,8.42
2023-04-16T19:51:21.028Z,8.43
2023-04-16T19:54:05.790Z,8.44
2023-04-16T19:56:50.770Z,8.37
2023-04-16T19:59:35.835Z,8.28
2023-04-16T20:02:20.673Z,8.21
2023-04-16T20:05:05.383Z,8.19
2023-04-16T20:07:52.566Z,8.21
2023-04-16T20:10:37.719Z,8.20
2023-04-16T20:13:22.561Z,8.15
2023-04-16T20:16:07.504Z,8.16
2023-04-16T20:18:52.484Z,8.05
2023-04-16T20:21:37.522Z,8.06
2023-04-16T20:24:22.274Z,8.03
2023-04-16T20:27:07.185Z,8.02
2023-04-16T20:29:51.954Z,7.86
2023-04-16T20:32:36.821Z,7.78
2023-04-16T20:35:21.643Z,7.68
2023-04-16T20:38:06.520Z,7.62
2023-04-16T20:40:51.847Z,7.71
2023-04-16T20:43:36.948Z,7.59
2023-04-16T20:46:22.648Z,7.56
2023-04-16T20:49:09.034Z,7.46
2023-04-16T20:51:53.920Z,7.40
2023-04-16T20:54:38.604Z,7.38
2023-04-16T20:57:23.451Z,7.36
2023-04-16T21:00:08.306Z,7.33
2023-04-16T21:02:53.516Z,7.26
2023-04-16T21:05:38.228Z,7.23
2023-04-16T21:08:23.234Z,7.18
2023-04-16T21:11:08.009Z,7.13
2023-04-16T21:13:52.810Z,7.09
2023-04-16T21:16:37.653Z,7.09
2023-04-16T21:19:22.634Z,7.09
2023-04-16T21:22:07.499Z,7.04
2023-04-16T21:24:52.468Z,6.99
2023-04-16T21:27:37.521Z,7.12
2023-04-16T21:30:22.311Z,6.98
2023-04-16T21:33:07.206Z,6.97
2023-04-16T21:35:52.064Z,6.96
2023-04-16T21:38:37.096Z,6.88
2023-04-16T21:41:21.877Z,6.79
2023-04-16T21:44:06.865Z,6.78
2023-04-16T21:46:51.636Z,6.75
2023-04-16T21:49:36.701Z,6.65
2023-04-16T21:52:21.767Z,6.59
2023-04-16T21:55:06.567Z,6.55
2023-04-16T21:57:51.578Z,6.48
2023-04-16T22:00:36.597Z,6.46
2023-04-16T22:03:21.812Z,6.44
2023-04-16T22:06:06.609Z,6.38
2023-04-16T22:08:51.678Z,6.44
2023-04-16T22:11:36.664Z,6.37
2023-04-16T22:14:21.765Z,6.34
2023-04-16T22:17:06.629Z,6.30
2023-04-16T22:19:51.513Z,6.25
2023-04-16T22:22:36.667Z,6.22
2023-04-16T22:25:21.466Z,6.22
2023-04-16T22:28:06.162Z,6.16
2023-04-16T22:30:51.219Z,6.06
2023-04-16T22:33:36.419Z,6.03
2023-04-16T22:36:21.131Z,5.98
2023-04-16T22:39:06.281Z,5.93
2023-04-16T22:41:51.587Z,5.87
2023-04-16T22:44:36.379Z,5.85
2023-04-16T22:47:21.570Z,5.82
2023-04-16T22:50:06.488Z,5.90
2023-04-16T22:52:51.171Z,5.86
2023-04-16T22:55:36.057Z,5.82
2023-04-16T22:58:21.034Z,5.78
2023-04-16T23:01:06.080Z,5.80
2023-04-16T23:03:51.171Z,5.80
2023-04-16T23:06:36.101Z,5.77
2023-04-16T23:09:21.165Z,5.65
2023-04-16T23:12:06.142Z,5.58
2023-04-16T23:14:51.104Z,5.58
2023-04-16T23:17:36.069Z,5.58
2023-04-16T23:20:20.820Z,5.59
2023-04-16T23:23:05.784Z,5.60
2023-04-16T23:25:50.604Z,5.57
2023-04-16T23:28:35.585Z,5.61
2023-04-16T23:31:20.637Z,5.56
2023-04-16T23:34:05.425Z,5.56
2023-04-16T23:36:50.424Z,5.54
2023-04-16T23:39:35.342Z,5.49
2023-04-16T23:42:20.327Z,5.39
2023-04-16T23:45:05.135Z,5.34
2023-04-16T23:47:50.119Z,5.31
2023-04-16T23:50:35.211Z,5.27
2023-04-16T23:53:20.345Z,5.19
2023-04-16T23:56:05.398Z,5.18
2023-04-16T23:58:50.132Z,5.13
