createdAt,value
2022-10-20T05:02:33.553Z,6.01
2022-10-20T05:05:03.105Z,5.97
2022-10-20T05:07:32.604Z,5.94
2022-10-20T05:10:02.064Z,5.90
2022-10-20T05:12:30.859Z,5.85
2022-10-20T05:15:00.047Z,5.82
2022-10-20T05:17:31.985Z,5.80
2022-10-20T05:20:00.964Z,5.77
2022-10-20T05:22:31.294Z,5.69
2022-10-20T05:25:12.835Z,5.69
2022-10-20T05:27:50.153Z,5.68
2022-10-20T05:30:19.295Z,5.69
2022-10-20T05:32:48.270Z,5.65
2022-10-20T05:35:17.292Z,5.59
2022-10-20T05:37:46.327Z,5.60
2022-10-20T05:40:15.301Z,5.63
2022-10-20T05:42:44.162Z,5.64
2022-10-20T05:45:13.008Z,5.63
2022-10-20T05:47:43.318Z,5.63
2022-10-20T05:50:12.283Z,5.66
2022-10-20T05:52:41.471Z,5.66
2022-10-20T05:55:10.902Z,5.66
2022-10-20T05:57:39.880Z,5.68
2022-10-20T06:00:09.708Z,5.71
2022-10-20T06:02:41.657Z,5.72
2022-10-20T06:05:10.648Z,5.76
2022-10-20T06:07:39.848Z,5.80
2022-10-20T06:10:09.004Z,5.87
2022-10-20T06:12:38.298Z,5.94
2022-10-20T06:15:08.739Z,5.99
2022-10-20T06:17:38.041Z,6.05
2022-10-20T06:20:07.207Z,6.15
2022-10-20T06:22:37.277Z,6.27
2022-10-20T06:25:07.108Z,6.34
2022-10-20T06:27:36.274Z,6.34
2022-10-20T06:30:05.391Z,6.47
2022-10-20T06:32:35.063Z,6.57
2022-10-20T06:35:04.954Z,6.62
2022-10-20T06:37:34.571Z,6.66
2022-10-20T06:40:04.495Z,6.82
2022-10-20T06:42:33.781Z,6.99
2022-10-20T06:45:03.515Z,7.13
2022-10-20T06:47:32.749Z,7.26
2022-10-20T06:50:01.981Z,7.33
2022-10-20T06:52:31.213Z,7.30
2022-10-20T06:55:00.438Z,7.36
2022-10-20T06:57:31.306Z,7.44
2022-10-20T06:59:59.739Z,7.49
2022-10-20T07:02:28.788Z,7.55
2022-10-20T07:04:57.776Z,7.58
2022-10-20T07:07:26.506Z,7.71
2022-10-20T07:09:55.314Z,7.69
2022-10-20T07:12:24.141Z,7.73
2022-10-20T07:14:53.149Z,7.71
2022-10-20T07:17:22.584Z,7.72
2022-10-20T07:19:51.567Z,7.73
2022-10-20T07:22:20.040Z,7.76
2022-10-20T07:24:49.423Z,7.86
2022-10-20T07:27:17.891Z,7.98
2022-10-20T07:29:46.131Z,8.06
2022-10-20T07:32:14.494Z,8.13
2022-10-20T07:34:43.594Z,8.27
2022-10-20T07:37:12.191Z,8.38
2022-10-20T07:39:40.659Z,8.45
2022-10-20T07:42:09.570Z,8.56
2022-10-20T07:44:38.379Z,8.65
2022-10-20T07:47:07.223Z,8.68
2022-10-20T07:49:44.012Z,8.71
2022-10-20T07:52:14.300Z,8.72
2022-10-20T07:54:43.372Z,8.84
2022-10-20T07:57:12.153Z,8.96
2022-10-20T07:59:41.532Z,9.12
2022-10-20T08:02:11.100Z,9.25
2022-10-20T08:04:42.498Z,9.38
2022-10-20T08:07:12.373Z,9.57
2022-10-20T08:09:40.822Z,9.71
2022-10-20T08:12:09.993Z,9.74
2022-10-20T08:14:38.503Z,9.80
2022-10-20T08:17:07.309Z,9.91
2022-10-20T08:19:45.362Z,10.00
2022-10-20T08:22:15.182Z,10.04
2022-10-20T08:24:44.697Z,10.09
2022-10-20T08:27:14.267Z,10.14
2022-10-20T08:29:54.980Z,10.14
2022-10-20T08:32:35.454Z,10.20
2022-10-20T08:35:04.616Z,10.22
2022-10-20T08:37:33.780Z,10.31
2022-10-20T08:40:05.029Z,10.43
2022-10-20T08:42:38.235Z,10.63
2022-10-20T08:45:07.036Z,10.84
2022-10-20T08:47:38.057Z,10.98
2022-10-20T08:50:09.991Z,11.14
2022-10-20T08:52:41.084Z,11.28
2022-10-20T08:55:25.330Z,11.40
2022-10-20T08:57:57.626Z,11.51
2022-10-20T09:00:26.462Z,11.61
2022-10-20T09:02:55.860Z,11.68
2022-10-20T09:05:27.639Z,11.66
2022-10-20T09:07:56.391Z,11.73
2022-10-20T09:10:34.391Z,11.84
2022-10-20T09:13:07.500Z,11.95
2022-10-20T09:15:37.647Z,12.01
2022-10-20T09:18:10.747Z,12.02
2022-10-20T09:20:39.924Z,12.08
2022-10-20T09:23:39.533Z,12.10
2022-10-20T09:26:16.123Z,12.15
2022-10-20T09:29:12.827Z,12.24
2022-10-20T09:31:43.545Z,12.31
2022-10-20T09:34:32.753Z,12.37
2022-10-20T09:37:08.173Z,12.34
2022-10-20T09:39:39.423Z,12.39
2022-10-20T09:42:14.971Z,12.48
2022-10-20T09:44:49.585Z,12.54
2022-10-20T09:47:18.334Z,12.56
2022-10-20T09:49:47.536Z,12.59
2022-10-20T09:52:18.612Z,12.63
2022-10-20T09:54:48.367Z,12.63
2022-10-20T09:57:19.039Z,12.64
2022-10-20T09:59:49.529Z,12.62
2022-10-20T10:02:21.122Z,12.56
2022-10-20T10:04:51.797Z,12.58
2022-10-20T10:07:22.799Z,12.60
2022-10-20T10:09:54.079Z,12.65
2022-10-20T10:12:24.381Z,12.70
2022-10-20T10:14:54.391Z,12.71
2022-10-20T10:17:33.969Z,12.73
2022-10-20T10:20:08.014Z,12.76
2022-10-20T10:22:37.499Z,12.78
2022-10-20T10:25:08.726Z,12.78
2022-10-20T10:27:37.141Z,12.78
2022-10-20T10:30:28.355Z,12.81
2022-10-20T10:32:57.638Z,12.81
2022-10-20T10:35:44.143Z,12.77
2022-10-20T10:38:14.185Z,12.75
2022-10-20T10:41:03.235Z,12.78
2022-10-20T10:43:42.739Z,12.80
2022-10-20T10:46:21.740Z,12.84
2022-10-20T10:48:57.904Z,12.90
2022-10-20T10:51:30.381Z,12.95
2022-10-20T10:54:12.263Z,12.98
2022-10-20T10:56:41.602Z,13.08
2022-10-20T10:59:12.944Z,13.20
2022-10-20T11:01:56.650Z,13.30
2022-10-20T11:04:27.894Z,13.40
2022-10-20T11:07:09.379Z,13.49
2022-10-20T11:09:56.924Z,13.54
2022-10-20T11:12:44.540Z,13.50
2022-10-20T11:15:12.992Z,13.42
2022-10-20T11:17:49.401Z,13.40
2022-10-20T11:20:27.466Z,13.40
2022-10-20T11:22:56.365Z,13.38
2022-10-20T11:25:38.426Z,13.35
2022-10-20T11:28:13.775Z,13.28
2022-10-20T11:30:43.041Z,13.20
2022-10-20T11:33:17.898Z,13.15
2022-10-20T11:35:50.023Z,13.12
2022-10-20T11:38:32.367Z,13.09
2022-10-20T11:41:01.478Z,13.07
2022-10-20T11:43:38.142Z,12.96
2022-10-20T11:46:14.951Z,12.88
2022-10-20T11:48:52.373Z,12.85
2022-10-20T11:51:21.485Z,12.86
2022-10-20T11:53:56.704Z,12.84
2022-10-20T11:56:35.676Z,12.85
2022-10-20T11:59:13.855Z,12.86
2022-10-20T12:01:59.804Z,12.87
2022-10-20T12:04:34.809Z,12.91
2022-10-20T12:07:06.874Z,12.96
2022-10-20T12:10:12.400Z,13.00
2022-10-20T12:12:50.384Z,13.07
2022-10-20T12:15:23.929Z,13.10
2022-10-20T12:17:54.666Z,13.16
2022-10-20T12:20:23.047Z,13.22
2022-10-20T12:22:53.615Z,13.25
2022-10-20T12:25:25.693Z,13.32
2022-10-20T12:28:13.895Z,13.37
2022-10-20T12:30:44.074Z,13.43
2022-10-20T12:33:18.282Z,13.48
2022-10-20T12:36:14.311Z,13.51
2022-10-20T12:38:44.550Z,13.53
2022-10-20T12:41:25.949Z,13.53
2022-10-20T12:43:59.455Z,13.48
2022-10-20T12:46:32.037Z,13.43
2022-10-20T12:49:11.047Z,13.38
2022-10-20T12:51:49.349Z,13.31
2022-10-20T12:54:25.098Z,13.25
2022-10-20T12:56:57.157Z,13.20
2022-10-20T12:59:31.996Z,13.13
2022-10-20T13:02:10.449Z,13.07
2022-10-20T13:04:58.847Z,13.04
2022-10-20T13:07:46.037Z,13.02
2022-10-20T13:10:35.267Z,12.97
2022-10-20T13:13:04.695Z,12.94
2022-10-20T13:15:37.938Z,12.91
2022-10-20T13:18:07.352Z,12.86
2022-10-20T13:20:55.481Z,12.79
2022-10-20T13:23:30.678Z,12.71
2022-10-20T13:26:00.123Z,12.66
2022-10-20T13:28:29.889Z,12.60
2022-10-20T13:31:07.896Z,12.55
2022-10-20T13:34:03.437Z,12.48
2022-10-20T13:36:49.342Z,12.44
2022-10-20T13:39:26.915Z,12.42
2022-10-20T13:42:01.837Z,12.36
2022-10-20T13:44:40.949Z,12.32
2022-10-20T13:47:30.943Z,12.27
2022-10-20T13:49:59.413Z,12.23
2022-10-20T13:52:31.264Z,12.20
2022-10-20T13:55:00.318Z,12.16
2022-10-20T13:57:34.082Z,12.10
2022-10-20T14:00:06.135Z,12.04
2022-10-20T14:02:36.880Z,11.98
2022-10-20T14:05:08.474Z,11.92
2022-10-20T14:07:39.513Z,11.87
2022-10-20T14:10:20.605Z,11.83
2022-10-20T14:12:48.895Z,11.77
2022-10-20T14:15:21.143Z,11.72
2022-10-20T14:18:00.837Z,11.67
2022-10-20T14:20:29.939Z,11.60
2022-10-20T14:22:59.981Z,11.55
2022-10-20T14:25:29.660Z,11.51
2022-10-20T14:27:59.052Z,11.47
2022-10-20T14:30:28.221Z,11.42
2022-10-20T14:32:57.045Z,11.39
2022-10-20T14:35:30.788Z,11.35
2022-10-20T14:38:06.555Z,11.30
2022-10-20T14:40:36.226Z,11.27
2022-10-20T14:43:13.649Z,11.24
2022-10-20T14:46:04.610Z,11.21
2022-10-20T14:48:38.977Z,11.20
2022-10-20T14:51:26.132Z,11.19
2022-10-20T14:57:08.603Z,11.17
2022-10-20T14:59:49.450Z,11.13
2022-10-20T15:02:20.944Z,11.06
2022-10-20T15:04:52.579Z,11.00
2022-10-20T15:07:24.016Z,10.97
2022-10-20T15:09:54.671Z,10.91
2022-10-20T15:12:30.733Z,10.83
2022-10-20T15:15:19.517Z,10.77
2022-10-20T15:17:50.086Z,10.71
2022-10-20T15:20:39.702Z,10.67
2022-10-20T15:23:10.127Z,10.63
2022-10-20T15:25:42.461Z,10.59
2022-10-20T15:28:35.362Z,10.56
2022-10-20T15:31:06.710Z,10.52
2022-10-20T15:33:37.887Z,10.49
2022-10-20T15:36:16.715Z,10.44
2022-10-20T15:38:50.861Z,10.38
2022-10-20T15:41:21.162Z,10.31
2022-10-20T15:43:49.858Z,10.25
2022-10-20T15:46:19.724Z,10.16
2022-10-20T15:48:48.964Z,10.10
2022-10-20T15:51:23.483Z,10.04
2022-10-20T15:53:52.205Z,9.97
2022-10-20T15:56:21.516Z,9.91
2022-10-20T15:58:51.136Z,9.84
2022-10-20T16:01:20.864Z,9.78
2022-10-20T16:03:49.881Z,9.70
2022-10-20T16:06:20.097Z,9.63
2022-10-20T16:08:50.202Z,9.60
2022-10-20T16:11:20.646Z,9.55
2022-10-20T16:13:50.082Z,9.50
2022-10-20T16:16:21.812Z,9.45
2022-10-20T16:18:50.883Z,9.37
2022-10-20T16:21:19.540Z,9.27
2022-10-20T16:23:48.801Z,9.19
2022-10-20T16:26:17.580Z,9.16
2022-10-20T16:28:46.978Z,9.12
2022-10-20T16:31:17.505Z,9.09
2022-10-20T16:33:46.768Z,9.06
2022-10-20T16:36:16.586Z,9.03
2022-10-20T16:38:46.204Z,8.98
2022-10-20T16:41:16.126Z,8.94
2022-10-20T16:43:47.474Z,8.90
2022-10-20T16:46:16.251Z,8.85
2022-10-20T16:48:47.717Z,8.82
2022-10-20T16:51:17.492Z,8.78
2022-10-20T16:53:46.662Z,8.75
2022-10-20T16:56:18.397Z,8.72
2022-10-20T16:58:50.313Z,8.70
2022-10-20T17:01:20.623Z,8.67
2022-10-20T17:03:51.260Z,8.64
2022-10-20T17:06:21.225Z,8.58
2022-10-20T17:08:50.349Z,8.53
2022-10-20T17:11:22.697Z,8.51
2022-10-20T17:13:52.220Z,8.48
2022-10-20T17:16:28.427Z,8.43
2022-10-20T17:18:59.325Z,8.37
2022-10-20T17:21:28.838Z,8.34
2022-10-20T17:23:58.333Z,8.30
2022-10-20T17:26:31.280Z,8.27
2022-10-20T17:29:01.651Z,8.27
2022-10-20T17:31:31.367Z,8.27
2022-10-20T17:34:01.425Z,8.27
2022-10-20T17:36:30.925Z,8.26
2022-10-20T17:39:04.811Z,8.25
2022-10-20T17:41:34.228Z,8.25
2022-10-20T17:44:05.222Z,8.24
2022-10-20T17:46:34.315Z,8.23
2022-10-20T17:49:03.498Z,8.21
2022-10-20T17:51:34.719Z,8.18
2022-10-20T17:54:05.046Z,8.15
2022-10-20T17:56:38.721Z,8.10
2022-10-20T18:01:44.349Z,7.98
2022-10-20T18:04:15.022Z,7.95
2022-10-20T18:06:44.690Z,7.95
2022-10-20T18:09:15.345Z,7.95
2022-10-20T18:11:48.994Z,7.91
2022-10-20T18:14:18.969Z,7.88
2022-10-20T18:16:48.781Z,7.88
2022-10-20T18:19:19.829Z,7.88
2022-10-20T18:21:48.882Z,7.88
2022-10-20T18:24:18.800Z,7.89
2022-10-20T18:26:48.471Z,7.88
2022-10-20T18:29:17.427Z,7.86
2022-10-20T18:31:46.998Z,7.86
2022-10-20T18:34:21.154Z,7.84
2022-10-20T18:36:52.000Z,7.82
2022-10-20T18:39:21.363Z,7.81
2022-10-20T18:41:54.731Z,7.79
2022-10-20T18:44:24.576Z,7.77
2022-10-20T18:46:57.849Z,7.74
2022-10-20T18:49:27.689Z,7.69
2022-10-20T18:51:56.564Z,7.64
2022-10-20T18:54:25.517Z,7.62
2022-10-20T18:56:54.679Z,7.59
2022-10-20T18:59:23.861Z,7.55
2022-10-20T19:01:52.804Z,7.56
2022-10-20T19:04:21.582Z,7.56
2022-10-20T19:06:50.210Z,7.54
2022-10-20T19:09:21.028Z,7.52
2022-10-20T19:14:24.183Z,7.49
2022-10-20T19:16:53.611Z,7.47
2022-10-20T19:19:23.615Z,7.46
2022-10-20T19:21:52.774Z,7.46
2022-10-20T19:24:22.797Z,7.44
2022-10-20T19:27:02.288Z,7.41
2022-10-20T19:29:36.418Z,7.35
2022-10-20T19:32:06.418Z,7.30
2022-10-20T19:34:36.105Z,7.24
2022-10-20T19:37:06.373Z,7.20
2022-10-20T19:39:37.469Z,7.17
2022-10-20T19:42:07.345Z,7.17
2022-10-20T19:44:35.675Z,7.16
2022-10-20T19:47:05.850Z,7.16
2022-10-20T19:49:34.815Z,7.17
2022-10-20T19:52:05.503Z,7.15
2022-10-20T19:54:34.730Z,7.10
2022-10-20T19:57:03.836Z,7.06
2022-10-20T19:59:32.619Z,7.04
2022-10-20T20:02:02.482Z,7.04
2022-10-20T20:04:31.099Z,7.02
2022-10-20T20:07:02.175Z,6.99
2022-10-20T20:09:32.036Z,7.00
2022-10-20T20:12:00.825Z,7.01
2022-10-20T20:14:29.482Z,7.01
2022-10-20T20:16:58.666Z,7.02
2022-10-20T20:19:27.186Z,7.02
2022-10-20T20:21:55.555Z,7.04
2022-10-20T20:24:24.410Z,7.04
2022-10-20T20:26:52.974Z,7.01
2022-10-20T20:29:21.855Z,7.01
2022-10-20T20:31:50.914Z,7.03
2022-10-20T20:34:19.418Z,7.01
2022-10-20T20:36:48.108Z,6.96
2022-10-20T20:39:16.692Z,6.89
2022-10-20T20:41:45.441Z,6.85
2022-10-20T20:44:14.566Z,6.78
2022-10-20T20:46:42.948Z,6.76
2022-10-20T20:49:11.261Z,6.75
2022-10-20T20:51:40.097Z,6.75
2022-10-20T20:54:10.947Z,6.76
2022-10-20T20:56:39.603Z,6.77
2022-10-20T20:59:08.667Z,6.78
2022-10-20T21:01:37.783Z,6.77
2022-10-20T21:04:11.457Z,6.75
2022-10-20T21:07:02.062Z,6.74
2022-10-20T21:09:31.481Z,6.78
2022-10-20T21:12:00.233Z,6.80
2022-10-20T21:14:29.227Z,6.81
2022-10-20T21:16:57.976Z,6.83
2022-10-20T21:19:27.079Z,6.82
2022-10-20T21:21:58.669Z,6.77
2022-10-20T21:24:27.957Z,6.74
2022-10-20T21:26:57.487Z,6.73
2022-10-20T21:29:26.434Z,6.69
2022-10-20T21:31:58.936Z,6.63
2022-10-20T21:34:27.559Z,6.56
2022-10-20T21:36:56.621Z,6.56
2022-10-20T21:39:25.629Z,6.54
2022-10-20T21:41:54.658Z,6.53
2022-10-20T21:44:23.217Z,6.50
2022-10-20T21:46:52.627Z,6.44
2022-10-20T21:49:26.755Z,6.43
2022-10-20T21:51:57.665Z,6.37
2022-10-20T21:54:28.162Z,6.35
2022-10-20T21:56:57.828Z,6.35
2022-10-20T21:59:28.978Z,6.32
2022-10-20T22:01:59.878Z,6.30
2022-10-20T22:04:30.108Z,6.26
2022-10-20T22:06:59.904Z,6.24
2022-10-20T22:09:28.998Z,6.23
2022-10-20T22:12:00.195Z,6.24
2022-10-20T22:14:30.961Z,6.27
2022-10-20T22:16:59.672Z,6.29
2022-10-20T22:19:28.769Z,6.31
2022-10-20T22:24:34.016Z,6.31
2022-10-20T22:27:11.415Z,6.34
2022-10-20T22:29:51.403Z,6.40
2022-10-20T22:32:22.802Z,6.42
2022-10-20T22:34:52.142Z,6.43
2022-10-20T22:37:21.845Z,6.44
2022-10-20T22:39:50.885Z,6.47
2022-10-20T22:42:22.528Z,6.49
2022-10-20T22:44:54.620Z,6.48
2022-10-20T22:47:24.164Z,6.48
2022-10-20T22:49:53.329Z,6.46
2022-10-20T22:52:22.670Z,6.45
2022-10-20T22:54:51.751Z,6.45
2022-10-20T22:57:21.030Z,6.40
2022-10-20T22:59:49.959Z,6.36
2022-10-20T23:02:20.044Z,6.34
2022-10-20T23:04:49.141Z,6.29
2022-10-20T23:07:18.324Z,6.27
2022-10-20T23:09:47.831Z,6.25
2022-10-20T23:12:16.947Z,6.19
2022-10-20T23:14:46.072Z,6.19
2022-10-20T23:17:15.043Z,6.21
2022-10-20T23:19:44.386Z,6.25
2022-10-20T23:22:13.819Z,6.26
2022-10-20T23:24:43.097Z,6.25
2022-10-20T23:27:12.212Z,6.27
2022-10-20T23:29:40.970Z,6.24
2022-10-20T23:32:10.401Z,6.26
2022-10-20T23:34:39.286Z,6.24
2022-10-20T23:37:08.248Z,6.16
2022-10-20T23:39:37.209Z,6.16
2022-10-20T23:42:07.313Z,6.19
2022-10-20T23:44:36.599Z,6.20
2022-10-20T23:47:06.186Z,6.20
2022-10-20T23:49:37.898Z,6.22
2022-10-20T23:52:07.060Z,6.26
2022-10-20T23:54:36.357Z,6.28
2022-10-20T23:57:05.273Z,6.28
2022-10-20T23:59:34.228Z,6.29
