createdAt,value
2022-11-10T00:02:34.115Z,7.90
2022-11-10T00:05:19.595Z,7.80
2022-11-10T00:08:06.968Z,7.90
2022-11-10T00:10:58.556Z,7.90
2022-11-10T00:14:02.355Z,7.90
2022-11-10T00:17:04.359Z,7.90
2022-11-10T00:19:50.155Z,8.00
2022-11-10T00:22:37.582Z,7.90
2022-11-10T00:25:24.021Z,7.80
2022-11-10T00:28:09.223Z,7.80
2022-11-10T00:30:54.856Z,7.70
2022-11-10T00:33:42.385Z,7.60
2022-11-10T00:36:27.841Z,7.70
2022-11-10T00:39:13.352Z,7.70
2022-11-10T00:41:59.004Z,7.70
2022-11-10T00:44:44.340Z,7.70
2022-11-10T00:47:29.770Z,7.60
2022-11-10T00:50:15.748Z,7.50
2022-11-10T00:53:01.558Z,7.50
2022-11-10T00:55:46.878Z,7.40
2022-11-10T00:58:32.456Z,7.30
2022-11-10T01:01:19.580Z,7.30
2022-11-10T01:04:05.521Z,7.30
2022-11-10T01:06:52.842Z,7.30
2022-11-10T01:09:38.692Z,7.30
2022-11-10T01:12:23.924Z,7.30
2022-11-10T01:15:09.886Z,7.20
2022-11-10T01:17:56.361Z,7.10
2022-11-10T01:20:41.912Z,7.00
2022-11-10T01:23:27.676Z,6.90
2022-11-10T01:26:13.888Z,6.80
2022-11-10T01:28:59.550Z,6.70
2022-11-10T01:31:45.106Z,6.70
2022-11-10T01:34:30.739Z,6.60
2022-11-10T01:37:16.107Z,6.70
2022-11-10T01:40:01.647Z,6.60
2022-11-10T01:42:56.949Z,6.50
2022-11-10T01:46:06.204Z,6.50
2022-11-10T01:48:54.773Z,6.40
2022-11-10T01:52:00.601Z,6.40
2022-11-10T01:54:48.856Z,6.30
2022-11-10T01:57:35.313Z,6.30
2022-11-10T02:00:21.978Z,6.30
2022-11-10T02:03:13.271Z,6.20
2022-11-10T02:05:59.621Z,6.00
2022-11-10T02:08:45.613Z,6.00
2022-11-10T02:11:32.107Z,6.10
2022-11-10T02:14:17.579Z,6.00
2022-11-10T02:17:03.047Z,6.10
2022-11-10T02:19:48.556Z,6.10
2022-11-10T02:22:34.310Z,6.20
2022-11-10T02:25:22.565Z,6.10
2022-11-10T02:28:08.948Z,6.20
2022-11-10T02:30:54.914Z,6.10
2022-11-10T02:33:40.928Z,6.10
2022-11-10T02:36:26.686Z,6.10
2022-11-10T02:39:12.201Z,6.00
2022-11-10T02:41:57.828Z,6.10
2022-11-10T02:44:43.590Z,6.10
2022-11-10T02:47:28.864Z,6.10
2022-11-10T02:50:14.642Z,6.10
2022-11-10T02:53:00.104Z,6.10
2022-11-10T02:55:45.598Z,6.20
2022-11-10T02:58:31.072Z,6.30
2022-11-10T03:01:16.570Z,6.40
2022-11-10T03:04:02.091Z,6.50
2022-11-10T03:06:47.623Z,6.60
2022-11-10T03:09:32.988Z,6.70
2022-11-10T03:12:18.863Z,6.60
2022-11-10T03:15:04.950Z,6.60
2022-11-10T03:17:51.230Z,6.50
2022-11-10T03:20:36.686Z,6.40
2022-11-10T03:23:22.375Z,6.30
2022-11-10T03:26:08.709Z,6.30
2022-11-10T03:28:54.280Z,6.50
2022-11-10T03:31:39.785Z,6.30
2022-11-10T03:34:29.402Z,6.20
2022-11-10T03:37:17.551Z,6.00
2022-11-10T03:40:03.223Z,5.80
2022-11-10T03:42:48.907Z,5.70
2022-11-10T03:45:34.403Z,5.60
2022-11-10T03:48:20.237Z,5.40
2022-11-10T03:51:05.408Z,5.40
2022-11-10T03:53:51.152Z,5.50
2022-11-10T03:56:36.436Z,5.60
2022-11-10T03:59:21.977Z,5.50
2022-11-10T04:02:07.601Z,5.50
2022-11-10T04:05:11.682Z,5.30
2022-11-10T04:08:20.105Z,5.10
2022-11-10T04:11:06.005Z,5.10
2022-11-10T04:14:10.205Z,5.20
2022-11-10T04:16:56.436Z,5.20
2022-11-10T04:19:41.632Z,5.30
2022-11-10T04:22:45.838Z,5.30
2022-11-10T04:25:51.306Z,5.40
2022-11-10T04:28:36.826Z,5.50
2022-11-10T04:31:23.561Z,5.50
2022-11-10T04:34:12.572Z,5.70
2022-11-10T04:36:57.929Z,5.80
2022-11-10T04:39:43.550Z,5.80
2022-11-10T04:42:29.199Z,5.90
2022-11-10T04:45:14.644Z,5.90
2022-11-10T04:48:00.373Z,5.70
2022-11-10T04:50:45.764Z,5.50
2022-11-10T04:53:31.160Z,5.50
2022-11-10T04:56:22.357Z,5.60
2022-11-10T04:59:07.724Z,5.70
2022-11-10T05:01:53.152Z,5.80
2022-11-10T05:04:38.848Z,5.80
2022-11-10T05:07:24.600Z,5.80
2022-11-10T05:10:10.186Z,5.80
2022-11-10T05:12:58.781Z,5.80
2022-11-10T05:15:43.943Z,5.80
2022-11-10T05:18:29.605Z,5.70
2022-11-10T05:21:15.183Z,5.50
2022-11-10T05:24:00.677Z,5.40
2022-11-10T05:26:46.295Z,5.40
2022-11-10T05:29:31.787Z,5.20
2022-11-10T05:32:17.262Z,5.10
2022-11-10T05:35:03.089Z,4.80
2022-11-10T05:37:48.461Z,4.70
2022-11-10T05:40:34.850Z,4.60
2022-11-10T05:43:20.386Z,4.50
2022-11-10T05:46:06.261Z,4.60
2022-11-10T05:48:52.133Z,4.70
2022-11-10T05:51:37.213Z,4.70
2022-11-10T05:54:23.026Z,4.70
2022-11-10T05:57:08.306Z,4.60
2022-11-10T05:59:53.958Z,4.50
2022-11-10T06:02:39.483Z,4.50
2022-11-10T06:05:30.671Z,4.30
2022-11-10T06:08:17.916Z,4.20
2022-11-10T06:11:04.448Z,4.10
2022-11-10T06:13:49.421Z,4.00
2022-11-10T06:16:35.029Z,3.90
2022-11-10T06:19:20.612Z,3.80
2022-11-10T06:22:07.859Z,3.80
2022-11-10T06:24:53.620Z,3.90
2022-11-10T06:27:43.849Z,4.00
2022-11-10T06:30:30.268Z,3.80
2022-11-10T06:33:15.789Z,4.00
2022-11-10T06:36:01.445Z,4.00
2022-11-10T06:38:46.821Z,4.00
2022-11-10T06:41:33.864Z,3.90
2022-11-10T06:44:19.153Z,4.00
2022-11-10T06:47:04.665Z,4.00
2022-11-10T06:49:50.081Z,4.10
2022-11-10T06:52:35.978Z,4.10
2022-11-10T06:55:21.408Z,4.20
2022-11-10T06:58:06.761Z,4.80
2022-11-10T07:00:53.084Z,5.30
2022-11-10T07:03:53.385Z,5.70
2022-11-10T07:06:47.510Z,6.00
2022-11-10T07:09:32.793Z,6.10
2022-11-10T07:12:18.253Z,6.10
2022-11-10T07:15:04.595Z,6.30
2022-11-10T07:17:50.063Z,6.70
2022-11-10T07:20:35.934Z,7.10
2022-11-10T07:23:21.659Z,7.50
2022-11-10T07:26:07.414Z,8.00
2022-11-10T07:28:53.195Z,8.40
2022-11-10T07:31:38.699Z,8.80
2022-11-10T07:34:24.297Z,9.30
2022-11-10T07:37:10.029Z,9.80
2022-11-10T07:39:55.733Z,10.20
2022-11-10T07:42:41.398Z,10.10
2022-11-10T07:45:27.723Z,10.10
2022-11-10T07:48:13.448Z,9.80
2022-11-10T07:50:59.012Z,9.70
2022-11-10T07:53:44.680Z,10.30
2022-11-10T07:56:29.902Z,11.00
2022-11-10T07:59:15.360Z,11.00
2022-11-10T08:02:01.138Z,10.50
2022-11-10T08:04:46.651Z,10.80
2022-11-10T08:07:32.264Z,12.00
2022-11-10T08:10:17.986Z,12.70
2022-11-10T08:13:05.802Z,13.20
2022-11-10T08:15:51.236Z,13.20
2022-11-10T08:18:37.008Z,13.00
2022-11-10T08:21:22.264Z,12.20
2022-11-10T08:24:08.545Z,11.80
2022-11-10T08:26:53.927Z,11.90
2022-11-10T08:29:39.811Z,11.70
2022-11-10T08:32:25.809Z,11.20
2022-11-10T08:35:11.045Z,10.30
2022-11-10T08:37:56.887Z,9.70
2022-11-10T08:40:43.321Z,9.50
2022-11-10T08:43:28.657Z,9.40
2022-11-10T08:46:14.085Z,9.20
2022-11-10T08:48:59.336Z,9.10
2022-11-10T08:51:44.958Z,9.10
2022-11-10T08:54:30.290Z,9.00
2022-11-10T08:57:15.702Z,9.10
2022-11-10T09:00:01.452Z,9.80
2022-11-10T09:02:46.905Z,10.80
2022-11-10T09:05:33.133Z,11.80
2022-11-10T09:08:18.733Z,12.80
2022-11-10T09:11:04.804Z,13.10
2022-11-10T09:13:50.337Z,13.50
2022-11-10T09:16:35.795Z,13.90
2022-11-10T09:19:21.292Z,15.30
2022-11-10T09:22:07.340Z,14.60
2022-11-10T09:24:52.973Z,15.30
2022-11-10T09:27:39.045Z,15.40
2022-11-10T09:30:25.412Z,15.30
2022-11-10T09:33:11.026Z,15.80
2022-11-10T09:35:58.781Z,15.50
2022-11-10T09:38:44.246Z,14.90
2022-11-10T09:41:31.279Z,15.60
2022-11-10T09:44:19.076Z,15.90
2022-11-10T09:47:12.386Z,15.60
2022-11-10T09:50:02.394Z,15.40
2022-11-10T09:52:50.067Z,15.70
2022-11-10T09:55:44.374Z,15.10
2022-11-10T09:58:42.164Z,14.80
2022-11-10T10:01:51.596Z,14.70
2022-11-10T10:05:15.097Z,14.60
2022-11-10T10:08:10.805Z,14.50
2022-11-10T10:11:11.026Z,13.90
2022-11-10T10:14:28.812Z,15.00
2022-11-10T10:17:28.084Z,15.60
2022-11-10T10:20:46.556Z,16.10
2022-11-10T10:24:07.863Z,15.40
2022-11-10T10:26:56.752Z,13.60
2022-11-10T10:29:49.256Z,14.10
2022-11-10T10:32:34.750Z,14.20
2022-11-10T10:35:20.353Z,14.10
2022-11-10T10:38:12.815Z,14.20
2022-11-10T10:41:02.481Z,14.60
2022-11-10T10:43:50.068Z,15.00
2022-11-10T10:46:46.358Z,15.60
2022-11-10T10:49:36.807Z,14.70
2022-11-10T10:52:25.088Z,15.30
2022-11-10T10:55:13.273Z,15.70
2022-11-10T10:58:04.571Z,15.70
2022-11-10T11:01:19.713Z,15.30
2022-11-10T11:04:26.122Z,15.20
2022-11-10T11:07:24.952Z,15.50
2022-11-10T11:10:25.292Z,16.60
2022-11-10T11:13:25.865Z,16.20
2022-11-10T11:16:12.710Z,16.80
2022-11-10T11:18:58.632Z,16.10
2022-11-10T11:22:02.128Z,15.90
2022-11-10T11:25:09.178Z,15.80
2022-11-10T11:28:12.589Z,16.10
2022-11-10T11:31:42.702Z,16.40
2022-11-10T11:34:53.412Z,15.80
2022-11-10T11:37:47.572Z,14.90
2022-11-10T11:41:07.356Z,14.70
2022-11-10T11:44:25.283Z,14.40
2022-11-10T11:47:34.273Z,14.80
2022-11-10T11:50:36.910Z,15.40
2022-11-10T11:53:31.582Z,15.50
2022-11-10T11:56:26.242Z,15.90
2022-11-10T11:59:42.706Z,15.70
2022-11-10T12:02:53.420Z,15.70
2022-11-10T12:05:57.093Z,15.30
2022-11-10T12:08:57.463Z,15.10
2022-11-10T12:11:58.507Z,14.70
2022-11-10T12:15:14.771Z,14.40
2022-11-10T12:18:25.130Z,14.40
2022-11-10T12:21:43.695Z,15.10
2022-11-10T12:24:31.970Z,15.50
2022-11-10T12:27:32.248Z,15.40
2022-11-10T12:30:18.626Z,15.30
2022-11-10T12:33:31.706Z,15.60
2022-11-10T12:36:20.550Z,15.80
2022-11-10T12:39:33.435Z,15.20
2022-11-10T12:42:25.813Z,15.40
2022-11-10T12:45:32.308Z,15.40
2022-11-10T12:48:19.807Z,15.70
2022-11-10T12:51:20.123Z,15.40
2022-11-10T12:54:12.346Z,15.80
2022-11-10T12:57:12.766Z,15.60
2022-11-10T13:00:02.327Z,15.40
2022-11-10T13:02:49.404Z,15.30
2022-11-10T13:05:41.941Z,15.50
2022-11-10T13:08:47.009Z,15.20
2022-11-10T13:11:37.099Z,15.20
2022-11-10T13:14:25.964Z,15.20
2022-11-10T13:17:34.085Z,15.10
2022-11-10T13:20:46.029Z,15.40
2022-11-10T13:23:33.364Z,15.40
2022-11-10T13:26:37.401Z,15.70
2022-11-10T13:29:45.066Z,15.80
2022-11-10T13:32:32.291Z,15.80
2022-11-10T13:35:29.888Z,15.70
2022-11-10T13:38:40.170Z,15.90
2022-11-10T13:41:26.528Z,15.80
2022-11-10T13:44:25.377Z,15.40
2022-11-10T13:47:10.417Z,15.50
2022-11-10T13:50:29.409Z,15.30
2022-11-10T13:53:17.679Z,15.10
2022-11-10T13:56:17.985Z,14.70
2022-11-10T13:59:19.801Z,14.80
2022-11-10T14:02:33.638Z,14.50
2022-11-10T14:05:42.000Z,14.40
2022-11-10T14:08:31.079Z,14.60
2022-11-10T14:11:28.336Z,15.00
2022-11-10T14:14:51.838Z,15.00
2022-11-10T14:17:46.700Z,15.30
2022-11-10T14:20:46.529Z,15.90
2022-11-10T14:23:51.311Z,16.50
2022-11-10T14:26:48.565Z,16.60
2022-11-10T14:29:39.216Z,16.60
2022-11-10T14:32:26.160Z,16.10
2022-11-10T14:35:27.140Z,15.40
2022-11-10T14:38:27.451Z,15.00
2022-11-10T14:41:22.320Z,15.30
2022-11-10T14:44:22.530Z,15.50
2022-11-10T14:47:24.378Z,15.20
2022-11-10T14:50:19.133Z,14.60
2022-11-10T14:53:12.271Z,14.20
2022-11-10T14:56:00.098Z,13.70
2022-11-10T14:58:47.127Z,13.10
2022-11-10T15:01:33.786Z,13.00
2022-11-10T15:04:19.850Z,12.70
2022-11-10T15:07:06.598Z,12.50
2022-11-10T15:10:13.377Z,12.30
2022-11-10T15:13:01.198Z,12.10
2022-11-10T15:15:46.650Z,11.90
2022-11-10T15:18:32.166Z,11.70
2022-11-10T15:21:20.246Z,11.50
2022-11-10T15:24:06.546Z,11.30
2022-11-10T15:26:51.838Z,11.10
2022-11-10T15:29:37.931Z,11.00
2022-11-10T15:32:49.123Z,10.80
2022-11-10T15:35:34.464Z,10.70
2022-11-10T15:38:24.178Z,10.40
2022-11-10T15:41:09.500Z,10.20
2022-11-10T15:43:55.068Z,10.00
2022-11-10T15:46:40.614Z,9.80
2022-11-10T15:49:36.943Z,9.60
2022-11-10T15:52:23.368Z,9.30
2022-11-10T15:55:20.609Z,9.10
2022-11-10T15:58:14.069Z,8.90
2022-11-10T16:01:01.077Z,8.70
2022-11-10T16:03:46.883Z,8.50
2022-11-10T16:06:32.417Z,8.40
2022-11-10T16:09:18.219Z,8.20
2022-11-10T16:12:04.189Z,8.10
2022-11-10T16:14:52.248Z,8.00
2022-11-10T16:17:37.706Z,7.80
2022-11-10T16:20:22.962Z,7.60
2022-11-10T16:23:08.899Z,7.50
2022-11-10T16:25:56.656Z,7.30
2022-11-10T16:28:47.643Z,7.20
2022-11-10T16:31:35.017Z,7.10
2022-11-10T16:34:20.520Z,7.00
2022-11-10T16:37:06.201Z,6.90
2022-11-10T16:39:51.341Z,6.80
2022-11-10T16:42:36.996Z,6.70
2022-11-10T16:45:25.079Z,6.60
2022-11-10T16:48:15.653Z,6.50
2022-11-10T16:51:01.758Z,6.40
2022-11-10T16:53:47.605Z,6.30
2022-11-10T16:56:32.850Z,6.20
2022-11-10T16:59:18.441Z,6.20
2022-11-10T17:02:04.055Z,6.20
2022-11-10T17:04:49.535Z,6.10
2022-11-10T17:07:35.701Z,6.20
2022-11-10T17:10:22.184Z,6.30
2022-11-10T17:13:11.243Z,6.20
2022-11-10T17:16:05.136Z,6.00
2022-11-10T17:18:51.329Z,5.90
2022-11-10T17:21:37.173Z,5.80
2022-11-10T17:24:22.355Z,5.80
2022-11-10T17:27:10.012Z,5.80
2022-11-10T17:29:55.485Z,5.70
2022-11-10T17:33:03.669Z,5.60
2022-11-10T17:35:49.189Z,5.60
2022-11-10T17:38:34.753Z,5.70
2022-11-10T17:41:21.217Z,5.60
2022-11-10T17:44:14.073Z,5.50
2022-11-10T17:46:59.721Z,5.40
2022-11-10T17:49:45.214Z,5.20
2022-11-10T17:52:30.662Z,5.20
2022-11-10T17:55:22.041Z,5.10
2022-11-10T17:58:09.711Z,5.10
2022-11-10T18:00:55.085Z,5.00
2022-11-10T18:03:40.502Z,4.90
2022-11-10T18:06:25.909Z,4.90
2022-11-10T18:09:11.357Z,5.00
2022-11-10T18:11:56.631Z,5.30
2022-11-10T18:14:42.187Z,5.30
2022-11-10T18:17:27.528Z,5.20
2022-11-10T18:20:14.043Z,5.00
2022-11-10T18:23:00.002Z,4.90
2022-11-10T18:25:45.325Z,4.90
2022-11-10T18:28:31.147Z,5.00
2022-11-10T18:31:18.292Z,5.10
2022-11-10T18:34:03.630Z,4.90
2022-11-10T18:36:49.131Z,5.00
2022-11-10T18:39:34.634Z,5.00
2022-11-10T18:42:20.299Z,5.00
2022-11-10T18:45:06.473Z,4.90
2022-11-10T18:47:52.648Z,4.80
2022-11-10T18:50:38.700Z,4.70
2022-11-10T18:53:24.122Z,4.70
2022-11-10T18:56:09.935Z,4.60
2022-11-10T18:58:57.115Z,4.50
2022-11-10T19:01:42.608Z,4.40
2022-11-10T19:04:27.964Z,4.40
2022-11-10T19:07:13.436Z,4.30
2022-11-10T19:09:59.841Z,4.30
2022-11-10T19:12:45.304Z,4.30
2022-11-10T19:15:30.803Z,4.20
2022-11-10T19:18:16.925Z,4.30
2022-11-10T19:21:19.688Z,4.30
2022-11-10T19:24:05.384Z,4.20
2022-11-10T19:26:52.123Z,4.20
2022-11-10T19:29:37.492Z,4.20
2022-11-10T19:32:25.024Z,4.20
2022-11-10T19:35:12.131Z,4.20
2022-11-10T19:37:57.348Z,4.10
2022-11-10T19:40:44.551Z,4.00
2022-11-10T19:43:31.065Z,3.90
2022-11-10T19:46:19.002Z,3.90
2022-11-10T19:49:04.721Z,4.00
2022-11-10T19:51:50.742Z,4.10
2022-11-10T19:54:36.386Z,4.10
2022-11-10T19:57:23.307Z,4.00
2022-11-10T20:00:11.889Z,4.10
2022-11-10T20:02:57.361Z,4.30
2022-11-10T20:05:43.261Z,4.10
2022-11-10T20:08:29.298Z,3.90
2022-11-10T20:11:18.504Z,3.70
2022-11-10T20:14:05.654Z,3.60
2022-11-10T20:16:51.275Z,3.50
2022-11-10T20:19:40.859Z,3.50
2022-11-10T20:22:26.731Z,3.40
2022-11-10T20:25:12.263Z,3.60
2022-11-10T20:27:58.760Z,3.70
2022-11-10T20:30:44.601Z,3.70
2022-11-10T20:33:31.934Z,3.60
2022-11-10T20:36:23.190Z,3.50
2022-11-10T20:39:09.029Z,3.40
2022-11-10T20:41:54.548Z,3.40
2022-11-10T20:44:40.339Z,3.30
2022-11-10T20:47:28.213Z,3.30
2022-11-10T20:50:16.395Z,3.40
2022-11-10T20:53:05.817Z,3.40
2022-11-10T20:56:02.092Z,3.30
2022-11-10T20:58:48.954Z,3.20
2022-11-10T21:01:34.272Z,3.10
2022-11-10T21:04:20.313Z,3.00
2022-11-10T21:07:05.896Z,2.90
2022-11-10T21:09:51.553Z,3.10
2022-11-10T21:12:49.208Z,3.00
2022-11-10T21:15:38.257Z,2.90
2022-11-10T21:18:29.396Z,2.90
2022-11-10T21:21:34.476Z,2.80
2022-11-10T21:24:20.632Z,2.80
2022-11-10T21:27:06.020Z,2.80
2022-11-10T21:29:51.903Z,2.80
2022-11-10T21:32:37.141Z,2.80
2022-11-10T21:35:22.755Z,2.80
2022-11-10T21:38:11.714Z,2.70
2022-11-10T21:40:58.217Z,2.60
2022-11-10T21:43:43.841Z,2.60
2022-11-10T21:46:29.380Z,2.60
2022-11-10T21:49:14.997Z,2.50
2022-11-10T21:52:00.322Z,2.40
2022-11-10T21:54:45.937Z,2.50
2022-11-10T21:57:31.497Z,2.40
2022-11-10T22:00:17.472Z,2.50
2022-11-10T22:03:05.777Z,2.40
2022-11-10T22:05:51.334Z,2.50
2022-11-10T22:08:37.883Z,2.70
2022-11-10T22:11:41.818Z,2.90
2022-11-10T22:14:46.017Z,2.80
2022-11-10T22:17:50.079Z,3.00
2022-11-10T22:20:35.496Z,3.10
2022-11-10T22:23:41.201Z,3.20
2022-11-10T22:26:27.069Z,3.00
2022-11-10T22:29:12.448Z,2.90
2022-11-10T22:31:59.128Z,2.80
2022-11-10T22:34:44.381Z,2.70
2022-11-10T22:37:33.063Z,2.80
2022-11-10T22:40:37.684Z,2.80
2022-11-10T22:43:41.630Z,2.90
2022-11-10T22:46:27.132Z,2.80
2022-11-10T22:49:14.653Z,3.00
2022-11-10T22:52:01.504Z,3.10
2022-11-10T22:54:46.869Z,3.30
2022-11-10T22:57:32.401Z,3.30
2022-11-10T23:00:17.964Z,3.10
2022-11-10T23:03:03.564Z,3.00
2022-11-10T23:05:56.043Z,2.80
2022-11-10T23:08:42.245Z,2.70
2022-11-10T23:11:30.196Z,2.50
2022-11-10T23:14:15.546Z,2.60
2022-11-10T23:17:00.886Z,2.80
2022-11-10T23:19:46.289Z,2.90
2022-11-10T23:22:31.852Z,2.90
2022-11-10T23:25:17.269Z,2.90
2022-11-10T23:28:03.016Z,2.80
2022-11-10T23:30:48.654Z,2.80
2022-11-10T23:33:35.138Z,2.80
2022-11-10T23:36:23.627Z,2.70
2022-11-10T23:39:09.114Z,2.50
2022-11-10T23:41:54.504Z,2.40
2022-11-10T23:44:40.300Z,2.40
2022-11-10T23:47:26.575Z,2.70
2022-11-10T23:50:11.679Z,2.60
2022-11-10T23:52:57.262Z,2.60
2022-11-10T23:55:43.341Z,2.70
2022-11-10T23:58:29.378Z,3.00
