createdAt,value
2019-05-01T00:00:27.028Z,13.40
2019-05-01T00:03:14.983Z,13.40
2019-05-01T00:05:46.325Z,13.40
2019-05-01T00:08:15.427Z,13.40
2019-05-01T00:10:44.459Z,13.30
2019-05-01T00:13:13.482Z,13.30
2019-05-01T00:15:42.939Z,13.30
2019-05-01T00:18:11.967Z,13.30
2019-05-01T00:20:40.970Z,13.20
2019-05-01T00:23:09.895Z,13.20
2019-05-01T00:25:39.217Z,13.10
2019-05-01T00:28:08.394Z,13.20
2019-05-01T00:30:37.454Z,13.10
2019-05-01T00:33:06.804Z,13.10
2019-05-01T00:35:35.705Z,13.10
2019-05-01T00:38:04.621Z,13.10
2019-05-01T00:40:33.493Z,13.10
2019-05-01T00:43:02.485Z,13.10
2019-05-01T00:45:31.469Z,13.10
2019-05-01T00:48:00.783Z,13.00
2019-05-01T00:50:29.599Z,13.00
2019-05-01T00:52:58.505Z,13.00
2019-05-01T00:55:53.782Z,13.00
2019-05-01T00:58:40.119Z,13.00
2019-05-01T01:01:28.015Z,13.00
2019-05-01T01:03:57.140Z,12.90
2019-05-01T01:06:26.402Z,12.90
2019-05-01T01:08:55.395Z,12.80
2019-05-01T01:11:24.430Z,12.80
2019-05-01T01:13:53.481Z,12.80
2019-05-01T01:16:22.689Z,12.80
2019-05-01T01:18:51.676Z,12.80
2019-05-01T01:21:20.655Z,12.70
2019-05-01T01:23:50.162Z,12.80
2019-05-01T01:26:19.175Z,12.70
2019-05-01T01:28:48.573Z,12.80
2019-05-01T01:31:17.606Z,12.70
2019-05-01T01:33:46.553Z,12.80
2019-05-01T01:36:15.574Z,12.80
2019-05-01T01:38:44.548Z,12.80
2019-05-01T01:41:13.613Z,12.80
2019-05-01T01:43:59.018Z,12.70
2019-05-01T01:46:29.686Z,12.70
2019-05-01T01:48:58.971Z,12.70
2019-05-01T01:51:28.284Z,12.70
2019-05-01T01:53:58.590Z,12.70
2019-05-01T01:56:27.955Z,12.80
2019-05-01T01:58:57.826Z,12.70
2019-05-01T02:01:35.722Z,12.60
2019-05-01T02:04:10.734Z,12.60
2019-05-01T02:06:39.868Z,12.50
2019-05-01T02:09:09.791Z,12.40
2019-05-01T02:11:38.721Z,12.40
2019-05-01T02:14:07.679Z,12.30
2019-05-01T02:16:36.908Z,12.20
2019-05-01T02:19:06.022Z,12.10
2019-05-01T02:21:35.020Z,12.20
2019-05-01T02:24:04.091Z,12.20
2019-05-01T02:26:37.518Z,12.20
2019-05-01T02:29:17.363Z,12.20
2019-05-01T02:31:48.942Z,12.20
2019-05-01T02:34:19.067Z,12.10
2019-05-01T02:36:49.321Z,12.00
2019-05-01T02:39:21.136Z,12.00
2019-05-01T02:41:52.765Z,12.00
2019-05-01T02:44:31.293Z,12.00
2019-05-01T02:47:03.373Z,12.00
2019-05-01T02:49:36.981Z,12.10
2019-05-01T02:52:07.678Z,12.10
2019-05-01T02:54:38.567Z,12.10
2019-05-01T02:57:12.873Z,12.00
2019-05-01T02:59:45.806Z,12.00
2019-05-01T03:02:15.358Z,12.00
2019-05-01T03:04:46.048Z,12.00
2019-05-01T03:07:15.850Z,12.00
2019-05-01T03:09:45.012Z,12.00
2019-05-01T03:12:17.729Z,12.00
2019-05-01T03:14:49.429Z,11.90
2019-05-01T03:17:45.060Z,12.00
2019-05-01T03:20:32.019Z,12.00
2019-05-01T03:23:32.774Z,12.00
2019-05-01T03:26:02.150Z,12.00
2019-05-01T03:31:09.237Z,12.00
2019-05-01T03:33:38.742Z,12.00
2019-05-01T03:36:07.876Z,12.00
2019-05-01T03:38:37.617Z,12.00
2019-05-01T03:41:06.691Z,12.00
2019-05-01T03:43:36.213Z,12.00
2019-05-01T03:46:05.277Z,12.10
2019-05-01T03:48:34.629Z,12.10
2019-05-01T03:51:03.645Z,12.20
2019-05-01T03:53:32.833Z,12.20
2019-05-01T03:56:01.847Z,12.20
2019-05-01T03:58:31.469Z,12.20
2019-05-01T04:01:17.193Z,12.30
2019-05-01T04:03:49.978Z,12.40
2019-05-01T04:06:19.379Z,12.40
2019-05-01T04:08:48.929Z,12.40
2019-05-01T04:11:18.028Z,12.50
2019-05-01T04:13:47.519Z,12.50
2019-05-01T04:16:17.809Z,12.60
2019-05-01T04:18:47.684Z,12.60
2019-05-01T04:21:17.183Z,12.60
2019-05-01T04:23:46.239Z,12.70
2019-05-01T04:26:15.773Z,12.70
2019-05-01T04:28:53.487Z,12.80
2019-05-01T04:31:41.931Z,12.80
2019-05-01T04:34:19.206Z,12.80
2019-05-01T04:36:51.884Z,12.80
2019-05-01T04:39:21.036Z,12.80
2019-05-01T04:41:50.222Z,12.90
2019-05-01T04:44:20.209Z,12.90
2019-05-01T04:46:53.643Z,12.90
2019-05-01T04:49:23.238Z,12.90
2019-05-01T04:51:52.582Z,12.90
2019-05-01T04:54:24.751Z,12.90
2019-05-01T04:56:58.181Z,12.90
2019-05-01T04:59:27.299Z,12.90
2019-05-01T05:01:59.014Z,12.80
2019-05-01T05:04:29.247Z,12.80
2019-05-01T05:06:58.845Z,12.80
2019-05-01T05:09:56.596Z,12.90
2019-05-01T05:12:35.068Z,12.80
2019-05-01T05:15:15.806Z,12.90
2019-05-01T05:17:45.315Z,12.90
2019-05-01T05:20:14.698Z,13.00
2019-05-01T05:22:43.974Z,13.00
2019-05-01T05:25:13.009Z,13.10
2019-05-01T05:27:42.417Z,13.10
2019-05-01T05:30:11.467Z,13.10
2019-05-01T05:32:43.344Z,13.20
2019-05-01T05:35:14.015Z,13.20
2019-05-01T05:38:04.051Z,13.20
2019-05-01T05:40:34.708Z,13.30
2019-05-01T05:43:03.882Z,13.30
2019-05-01T05:45:33.402Z,13.30
2019-05-01T05:48:02.541Z,13.30
2019-05-01T05:50:36.852Z,13.30
2019-05-01T05:53:08.887Z,13.40
2019-05-01T05:55:44.930Z,13.40
2019-05-01T05:58:20.726Z,13.20
2019-05-01T06:01:08.576Z,13.20
2019-05-01T06:04:16.735Z,13.30
2019-05-01T06:07:13.673Z,13.30
2019-05-01T06:10:03.779Z,13.40
2019-05-01T06:12:45.062Z,13.40
2019-05-01T06:15:31.160Z,13.40
2019-05-01T06:18:06.011Z,13.50
2019-05-01T06:20:45.737Z,13.50
2019-05-01T06:23:34.410Z,13.60
2019-05-01T06:26:43.395Z,13.60
2019-05-01T06:29:12.779Z,13.60
2019-05-01T06:31:42.034Z,13.70
2019-05-01T06:34:11.075Z,13.70
2019-05-01T06:36:44.157Z,13.80
2019-05-01T06:39:12.027Z,13.80
2019-05-01T06:41:44.489Z,13.90
2019-05-01T06:44:20.360Z,14.00
2019-05-01T06:47:24.665Z,14.00
2019-05-01T06:50:10.212Z,14.10
2019-05-01T06:52:39.963Z,14.10
2019-05-01T06:55:09.091Z,14.10
2019-05-01T06:57:43.872Z,14.20
2019-05-01T07:00:15.581Z,14.20
2019-05-01T07:02:48.105Z,14.10
2019-05-01T07:05:17.965Z,14.10
2019-05-01T07:07:48.158Z,14.10
2019-05-01T07:10:29.910Z,14.10
2019-05-01T07:12:49.018Z,14.10
2019-05-01T07:15:21.812Z,14.10
2019-05-01T07:17:49.290Z,14.10
2019-05-01T07:20:25.602Z,14.10
2019-05-01T07:22:55.714Z,14.20
2019-05-01T07:25:24.760Z,14.10
2019-05-01T07:27:58.077Z,14.10
2019-05-01T07:30:50.019Z,14.10
2019-05-01T07:33:17.937Z,14.00
2019-05-01T07:35:47.977Z,13.90
2019-05-01T07:38:17.106Z,13.80
2019-05-01T07:40:46.384Z,13.60
2019-05-01T07:43:24.102Z,13.50
2019-05-01T07:46:26.709Z,13.50
2019-05-01T07:48:55.955Z,13.40
2019-05-01T07:51:25.216Z,13.40
2019-05-01T07:53:54.427Z,13.40
2019-05-01T07:56:28.131Z,13.50
2019-05-01T07:58:54.673Z,13.50
2019-05-01T08:01:54.407Z,13.50
2019-05-01T08:04:35.875Z,13.50
2019-05-01T08:06:57.013Z,13.60
2019-05-01T08:09:24.161Z,13.70
2019-05-01T08:11:53.367Z,13.70
2019-05-01T08:14:22.590Z,13.80
2019-05-01T08:16:51.712Z,13.90
2019-05-01T08:19:39.459Z,14.00
2019-05-01T08:22:11.055Z,13.90
2019-05-01T08:24:40.148Z,13.50
2019-05-01T08:27:19.866Z,13.50
2019-05-01T08:30:05.417Z,13.60
2019-05-01T08:32:40.945Z,13.50
2019-05-01T08:35:12.087Z,13.40
2019-05-01T08:37:41.105Z,13.50
2019-05-01T08:40:10.108Z,13.60
2019-05-01T08:42:42.798Z,13.60
2019-05-01T08:45:35.741Z,13.70
2019-05-01T08:48:21.863Z,13.80
2019-05-01T08:50:54.522Z,13.90
2019-05-01T08:53:23.170Z,14.10
2019-05-01T08:55:52.694Z,14.20
2019-05-01T08:58:21.623Z,14.20
2019-05-01T09:00:50.522Z,14.20
2019-05-01T09:03:20.455Z,14.30
2019-05-01T09:05:52.147Z,14.30
2019-05-01T09:08:20.435Z,14.30
2019-05-01T09:10:49.931Z,14.30
2019-05-01T09:13:23.698Z,14.30
2019-05-01T09:15:50.931Z,14.40
2019-05-01T09:18:19.913Z,14.50
2019-05-01T09:20:50.765Z,14.50
2019-05-01T09:23:20.329Z,14.50
2019-05-01T09:26:14.601Z,14.60
2019-05-01T09:29:04.685Z,14.60
2019-05-01T09:31:35.601Z,14.50
2019-05-01T09:34:05.728Z,14.50
2019-05-01T09:36:34.716Z,14.60
2019-05-01T09:39:05.717Z,14.70
2019-05-01T09:41:38.371Z,14.70
2019-05-01T09:44:10.038Z,14.80
2019-05-01T09:46:37.025Z,14.80
2019-05-01T09:49:06.451Z,14.80
2019-05-01T09:51:54.580Z,14.60
2019-05-01T09:54:51.698Z,14.60
2019-05-01T09:57:20.799Z,14.60
2019-05-01T09:59:49.738Z,14.70
2019-05-01T10:02:18.734Z,14.70
2019-05-01T10:04:47.601Z,14.70
2019-05-01T10:07:16.616Z,14.80
2019-05-01T10:09:47.407Z,15.00
2019-05-01T10:12:16.030Z,15.00
2019-05-01T10:14:45.071Z,15.00
2019-05-01T10:17:14.073Z,15.10
2019-05-01T10:19:42.936Z,15.10
2019-05-01T10:22:11.954Z,15.20
2019-05-01T10:24:40.971Z,15.30
2019-05-01T10:27:12.331Z,15.50
2019-05-01T10:30:02.818Z,15.50
2019-05-01T10:32:39.492Z,15.60
2019-05-01T10:35:22.744Z,15.60
2019-05-01T10:37:51.561Z,15.70
2019-05-01T10:40:22.323Z,15.80
2019-05-01T10:42:51.185Z,15.90
2019-05-01T10:45:20.535Z,15.90
2019-05-01T10:47:49.484Z,16.00
2019-05-01T10:50:18.313Z,16.10
2019-05-01T10:52:47.448Z,16.20
2019-05-01T10:55:16.722Z,16.10
2019-05-01T10:57:45.677Z,16.00
2019-05-01T11:00:15.800Z,16.00
2019-05-01T11:02:44.727Z,16.10
2019-05-01T11:05:13.800Z,16.20
2019-05-01T11:07:43.012Z,16.00
2019-05-01T11:10:12.345Z,16.00
2019-05-01T11:12:41.627Z,16.00
2019-05-01T11:15:11.059Z,16.10
2019-05-01T11:17:39.985Z,16.30
2019-05-01T11:20:09.162Z,16.30
2019-05-01T11:22:38.405Z,16.40
2019-05-01T11:25:07.765Z,16.50
2019-05-01T11:27:36.957Z,16.80
2019-05-01T11:30:06.972Z,16.90
2019-05-01T11:32:53.903Z,16.70
2019-05-01T11:35:48.306Z,16.80
2019-05-01T11:38:38.939Z,17.00
2019-05-01T11:41:12.521Z,17.20
2019-05-01T11:43:41.435Z,17.40
2019-05-01T11:46:10.511Z,17.60
2019-05-01T11:48:39.443Z,17.80
2019-05-01T11:51:08.368Z,17.50
2019-05-01T11:53:37.299Z,17.70
2019-05-01T11:56:06.792Z,18.00
2019-05-01T11:58:36.243Z,18.10
2019-05-01T12:01:06.292Z,17.90
2019-05-01T12:03:35.254Z,18.00
2019-05-01T12:06:04.308Z,18.30
2019-05-01T12:08:33.817Z,18.30
2019-05-01T12:11:03.904Z,18.50
2019-05-01T12:13:43.175Z,18.60
2019-05-01T12:16:22.605Z,18.60
2019-05-01T12:18:51.913Z,18.90
2019-05-01T12:21:20.966Z,19.10
2019-05-01T12:23:50.081Z,18.90
2019-05-01T12:26:19.105Z,18.80
2019-05-01T12:28:48.000Z,18.80
2019-05-01T12:31:16.963Z,18.60
2019-05-01T12:33:45.984Z,18.40
2019-05-01T12:36:14.916Z,18.50
2019-05-01T12:38:46.030Z,18.50
2019-05-01T12:41:38.483Z,18.30
2019-05-01T12:44:07.549Z,18.10
2019-05-01T12:46:43.096Z,18.40
2019-05-01T12:49:12.273Z,18.20
2019-05-01T12:51:43.118Z,18.00
2019-05-01T12:54:18.704Z,18.00
2019-05-01T12:56:52.122Z,18.20
2019-05-01T12:59:21.065Z,18.20
2019-05-01T13:01:50.373Z,18.20
2019-05-01T13:04:19.315Z,18.30
2019-05-01T13:06:50.352Z,18.10
2019-05-01T13:09:19.214Z,18.00
2019-05-01T13:11:48.498Z,18.20
2019-05-01T13:14:17.359Z,18.30
2019-05-01T13:16:46.252Z,18.40
2019-05-01T13:19:15.370Z,18.60
2019-05-01T13:21:44.354Z,18.40
2019-05-01T13:24:13.258Z,18.10
2019-05-01T13:26:47.521Z,18.10
2019-05-01T13:29:40.395Z,17.80
2019-05-01T13:32:37.303Z,17.70
2019-05-01T13:35:06.554Z,17.60
2019-05-01T13:37:35.550Z,17.50
2019-05-01T13:40:05.866Z,17.80
2019-05-01T13:42:34.889Z,17.90
2019-05-01T13:45:04.849Z,17.40
2019-05-01T13:47:33.863Z,17.60
2019-05-01T13:50:03.177Z,17.60
2019-05-01T13:52:32.186Z,17.20
2019-05-01T13:55:01.318Z,17.00
2019-05-01T13:57:30.205Z,16.90
2019-05-01T13:59:59.171Z,17.20
2019-05-01T14:02:28.663Z,17.10
2019-05-01T14:04:57.944Z,17.10
2019-05-01T14:07:26.962Z,17.40
2019-05-01T14:09:55.833Z,17.60
2019-05-01T14:12:24.763Z,17.80
2019-05-01T14:14:53.682Z,17.90
2019-05-01T14:17:22.760Z,18.10
2019-05-01T14:20:29.367Z,18.40
2019-05-01T14:23:03.026Z,18.40
2019-05-01T14:25:51.281Z,18.50
2019-05-01T14:28:20.228Z,18.00
2019-05-01T14:30:49.113Z,17.90
2019-05-01T14:33:18.057Z,17.80
2019-05-01T14:35:47.160Z,17.80
2019-05-01T14:38:16.211Z,18.00
2019-05-01T14:40:45.288Z,18.20
2019-05-01T14:43:14.528Z,18.10
2019-05-01T14:45:43.509Z,17.80
2019-05-01T14:48:12.478Z,17.70
2019-05-01T14:50:41.590Z,17.70
2019-05-01T14:53:10.844Z,17.50
2019-05-01T14:55:39.892Z,17.70
2019-05-01T14:58:09.273Z,17.80
2019-05-01T15:00:38.379Z,18.00
2019-05-01T15:03:07.784Z,17.90
2019-05-01T15:05:36.633Z,17.90
2019-05-01T15:08:06.214Z,17.90
2019-05-01T15:10:35.284Z,17.70
2019-05-01T15:13:08.894Z,17.70
2019-05-01T15:16:02.635Z,18.00
2019-05-01T15:18:39.905Z,18.30
2019-05-01T15:21:09.471Z,18.40
2019-05-01T15:23:38.450Z,18.60
2019-05-01T15:26:07.601Z,18.50
2019-05-01T15:28:36.594Z,18.60
2019-05-01T15:31:05.721Z,18.40
2019-05-01T15:33:34.951Z,18.30
2019-05-01T15:36:03.978Z,18.20
2019-05-01T15:38:33.001Z,18.10
2019-05-01T15:41:11.204Z,18.00
2019-05-01T15:43:49.492Z,17.90
2019-05-01T15:46:18.545Z,18.00
2019-05-01T15:48:47.613Z,18.00
2019-05-01T15:51:16.524Z,18.00
2019-05-01T15:53:45.382Z,18.10
2019-05-01T15:56:14.391Z,18.30
2019-05-01T15:58:43.412Z,18.20
2019-05-01T16:01:12.886Z,18.30
2019-05-01T16:03:41.931Z,18.40
2019-05-01T16:06:10.914Z,18.30
2019-05-01T16:08:40.201Z,18.20
2019-05-01T16:11:20.648Z,18.30
2019-05-01T16:13:49.657Z,18.20
2019-05-01T16:16:18.517Z,18.20
2019-05-01T16:18:47.507Z,18.20
2019-05-01T16:21:16.541Z,18.30
2019-05-01T16:23:45.999Z,18.30
2019-05-01T16:26:14.924Z,18.20
2019-05-01T16:28:43.819Z,18.10
2019-05-01T16:31:12.895Z,18.30
2019-05-01T16:33:41.830Z,18.40
2019-05-01T16:36:10.843Z,18.50
2019-05-01T16:38:53.984Z,18.60
2019-05-01T16:41:23.074Z,18.40
2019-05-01T16:43:52.384Z,18.20
2019-05-01T16:46:21.290Z,18.00
2019-05-01T16:48:52.072Z,17.90
2019-05-01T16:51:21.191Z,18.00
2019-05-01T16:53:50.196Z,18.00
2019-05-01T16:56:19.500Z,18.00
2019-05-01T16:58:48.541Z,18.10
2019-05-01T17:01:39.714Z,18.00
2019-05-01T17:04:16.913Z,17.90
2019-05-01T17:06:57.111Z,18.00
2019-05-01T17:10:03.659Z,18.10
2019-05-01T17:12:38.797Z,18.10
2019-05-01T17:15:08.218Z,18.10
2019-05-01T17:17:37.709Z,18.10
2019-05-01T17:20:07.201Z,18.00
2019-05-01T17:22:36.292Z,17.90
2019-05-01T17:25:05.752Z,17.90
2019-05-01T17:27:34.770Z,17.90
2019-05-01T17:30:06.191Z,18.00
2019-05-01T17:32:35.274Z,17.90
2019-05-01T17:35:06.667Z,17.80
2019-05-01T17:37:35.746Z,17.70
2019-05-01T17:40:06.777Z,17.60
2019-05-01T17:42:37.688Z,17.50
2019-05-01T17:45:06.784Z,17.50
2019-05-01T17:47:41.561Z,17.50
2019-05-01T17:50:11.138Z,17.50
2019-05-01T17:52:40.156Z,17.40
2019-05-01T17:55:09.432Z,17.30
2019-05-01T17:57:38.748Z,17.20
2019-05-01T18:00:26.995Z,17.10
2019-05-01T18:03:02.945Z,17.10
2019-05-01T18:05:45.750Z,17.00
2019-05-01T18:08:15.390Z,17.00
2019-05-01T18:10:44.444Z,17.00
2019-05-01T18:13:13.373Z,17.00
2019-05-01T18:15:42.491Z,17.00
2019-05-01T18:18:15.166Z,17.00
2019-05-01T18:20:42.711Z,16.90
2019-05-01T18:23:29.691Z,16.90
2019-05-01T18:26:08.858Z,16.90
2019-05-01T18:28:43.141Z,16.80
2019-05-01T18:31:17.025Z,16.80
2019-05-01T18:33:46.357Z,16.70
2019-05-01T18:36:19.851Z,16.70
2019-05-01T18:38:53.797Z,16.70
2019-05-01T18:41:41.843Z,16.60
2019-05-01T18:44:11.426Z,16.60
2019-05-01T18:46:40.995Z,16.50
2019-05-01T18:49:09.989Z,16.50
2019-05-01T18:51:40.826Z,16.40
2019-05-01T18:54:10.149Z,16.40
2019-05-01T18:56:39.585Z,16.40
2019-05-01T18:59:08.649Z,16.40
2019-05-01T19:01:38.167Z,16.30
2019-05-01T19:04:07.318Z,16.20
2019-05-01T19:06:41.753Z,16.20
2019-05-01T19:09:15.193Z,16.10
2019-05-01T19:11:39.926Z,16.10
2019-05-01T19:14:10.031Z,16.00
2019-05-01T19:16:40.107Z,16.00
2019-05-01T19:19:10.427Z,16.00
2019-05-01T19:21:41.815Z,16.00
2019-05-01T19:24:10.790Z,15.90
2019-05-01T19:26:42.599Z,15.90
2019-05-01T19:29:10.651Z,15.90
2019-05-01T19:31:39.826Z,15.90
2019-05-01T19:34:09.156Z,15.90
2019-05-01T19:36:40.294Z,15.80
2019-05-01T19:39:11.646Z,15.80
2019-05-01T19:41:43.651Z,15.80
2019-05-01T19:44:13.979Z,15.70
2019-05-01T19:46:41.170Z,15.70
2019-05-01T19:49:09.999Z,15.70
2019-05-01T19:51:39.449Z,15.60
2019-05-01T19:54:08.668Z,15.60
2019-05-01T19:56:37.978Z,15.60
2019-05-01T19:59:07.014Z,15.60
2019-05-01T20:01:38.436Z,15.60
2019-05-01T20:04:08.564Z,15.50
2019-05-01T20:06:39.954Z,15.50
2019-05-01T20:09:09.998Z,15.50
2019-05-01T20:11:39.999Z,15.50
2019-05-01T20:14:09.014Z,15.40
2019-05-01T20:16:40.764Z,15.40
2019-05-01T20:19:09.681Z,15.40
2019-05-01T20:21:41.672Z,15.30
2019-05-01T20:24:10.627Z,15.30
2019-05-01T20:26:39.908Z,15.30
2019-05-01T20:29:09.187Z,15.30
2019-05-01T20:31:38.599Z,15.30
2019-05-01T20:34:12.069Z,15.30
2019-05-01T20:36:39.505Z,15.30
2019-05-01T20:39:08.889Z,15.30
2019-05-01T20:41:38.095Z,15.30
2019-05-01T20:44:07.174Z,15.30
2019-05-01T20:46:36.632Z,15.20
2019-05-01T20:49:06.635Z,15.20
2019-05-01T20:51:35.739Z,15.20
2019-05-01T20:54:05.472Z,15.20
2019-05-01T20:57:02.439Z,15.20
2019-05-01T20:59:35.199Z,15.20
2019-05-01T21:02:07.682Z,15.10
2019-05-01T21:04:52.248Z,15.10
2019-05-01T21:07:30.518Z,15.10
2019-05-01T21:10:00.538Z,15.00
2019-05-01T21:12:30.108Z,15.00
2019-05-01T21:14:58.974Z,15.00
2019-05-01T21:17:28.353Z,15.00
2019-05-01T21:19:57.252Z,14.90
2019-05-01T21:22:27.167Z,14.90
2019-05-01T21:24:59.616Z,14.90
2019-05-01T21:27:29.033Z,14.90
2019-05-01T21:35:15.740Z,14.80
2019-05-01T21:37:45.397Z,14.80
2019-05-01T21:40:14.695Z,14.80
2019-05-01T21:42:47.287Z,14.80
2019-05-01T21:45:15.359Z,14.70
2019-05-01T21:47:44.292Z,14.50
2019-05-01T21:50:13.361Z,14.40
2019-05-01T21:52:43.893Z,14.40
2019-05-01T21:55:13.199Z,14.40
2019-05-01T21:57:42.290Z,14.30
2019-05-01T22:00:15.525Z,14.30
2019-05-01T22:02:46.398Z,14.20
2019-05-01T22:05:15.820Z,14.20
2019-05-01T22:07:44.677Z,14.20
2019-05-01T22:10:14.548Z,14.20
2019-05-01T22:12:48.515Z,14.20
2019-05-01T22:15:22.735Z,14.20
2019-05-01T22:18:10.933Z,14.20
2019-05-01T22:20:44.495Z,14.10
2019-05-01T22:23:17.251Z,14.00
2019-05-01T22:25:49.952Z,14.00
2019-05-01T22:28:32.796Z,14.00
2019-05-01T22:31:21.808Z,13.90
2019-05-01T22:33:50.716Z,13.80
2019-05-01T22:36:19.694Z,13.80
2019-05-01T22:38:48.783Z,13.80
2019-05-01T22:41:17.741Z,13.80
2019-05-01T22:43:48.220Z,13.80
2019-05-01T22:46:25.635Z,13.70
2019-05-01T22:48:54.893Z,13.70
2019-05-01T22:51:24.037Z,13.60
2019-05-01T22:53:56.022Z,13.60
2019-05-01T22:56:25.509Z,13.50
2019-05-01T22:58:54.614Z,13.40
2019-05-01T23:01:24.839Z,13.40
2019-05-01T23:04:03.247Z,13.30
2019-05-01T23:06:32.616Z,13.30
2019-05-01T23:09:02.164Z,13.30
2019-05-01T23:11:33.562Z,13.30
2019-05-01T23:14:02.654Z,13.20
2019-05-01T23:16:36.778Z,13.30
2019-05-01T23:19:05.822Z,13.30
2019-05-01T23:21:36.906Z,13.30
2019-05-01T23:24:08.187Z,13.20
2019-05-01T23:26:38.171Z,13.10
2019-05-01T23:29:07.303Z,13.10
2019-05-01T23:31:36.221Z,13.10
2019-05-01T23:34:05.496Z,13.10
2019-05-01T23:36:34.446Z,13.00
2019-05-01T23:39:05.328Z,13.00
2019-05-01T23:41:45.375Z,13.00
2019-05-01T23:44:05.513Z,13.00
2019-05-01T23:46:35.113Z,13.00
2019-05-01T23:49:04.242Z,12.90
2019-05-01T23:51:33.964Z,12.90
2019-05-01T23:54:03.017Z,12.90
2019-05-01T23:56:35.003Z,12.90
2019-05-01T23:59:03.468Z,12.90
