createdAt,value
2023-03-23T15:59:53.944Z,68.73
2023-03-23T16:02:26.929Z,68.87
2023-03-23T16:04:58.427Z,69.05
2023-03-23T16:07:29.559Z,69.85
2023-03-23T16:10:00.781Z,70.14
2023-03-23T16:12:33.178Z,70.28
2023-03-23T16:15:04.528Z,70.80
2023-03-23T16:17:35.991Z,71.32
2023-03-23T16:20:14.652Z,71.45
2023-03-23T16:22:45.964Z,71.32
2023-03-23T16:25:18.796Z,71.84
2023-03-23T16:27:52.324Z,71.87
2023-03-23T16:30:27.225Z,72.08
2023-03-23T16:32:58.352Z,72.46
2023-03-23T16:35:29.541Z,72.71
2023-03-23T16:38:08.101Z,72.83
2023-03-23T16:40:40.388Z,73.07
2023-03-23T16:43:12.044Z,73.54
2023-03-23T16:45:45.971Z,73.79
2023-03-23T16:48:18.330Z,74.01
2023-03-23T16:50:50.012Z,74.27
2023-03-23T16:53:21.734Z,74.39
2023-03-23T16:55:54.203Z,74.65
2023-03-23T16:58:29.128Z,74.88
2023-03-23T17:01:00.143Z,75.05
2023-03-23T17:03:31.778Z,75.19
2023-03-23T17:06:04.649Z,75.26
2023-03-23T17:08:35.995Z,75.48
2023-03-23T17:11:07.457Z,75.72
2023-03-23T17:13:39.067Z,76.06
2023-03-23T17:16:11.696Z,76.27
2023-03-23T17:18:42.703Z,76.30
2023-03-23T17:21:14.072Z,76.33
2023-03-23T17:23:45.296Z,76.00
2023-03-23T17:26:16.504Z,75.97
2023-03-23T17:28:47.665Z,75.92
2023-03-23T17:31:18.791Z,75.85
2023-03-23T17:33:52.174Z,76.13
2023-03-23T17:36:23.189Z,76.32
2023-03-23T17:38:54.821Z,75.76
2023-03-23T17:41:27.219Z,74.85
2023-03-23T17:43:58.538Z,74.06
2023-03-23T17:46:29.842Z,73.02
2023-03-23T17:49:01.339Z,72.72
2023-03-23T17:51:32.775Z,72.47
2023-03-23T17:54:03.885Z,72.15
2023-03-23T17:56:35.128Z,71.98
2023-03-23T17:59:07.245Z,71.38
2023-03-23T18:01:38.437Z,71.06
2023-03-23T18:04:09.773Z,70.97
2023-03-23T18:06:41.005Z,71.07
2023-03-23T18:09:12.851Z,70.40
2023-03-23T18:11:44.088Z,70.32
2023-03-23T18:14:15.665Z,69.92
2023-03-23T18:16:47.358Z,69.83
2023-03-23T18:19:18.773Z,69.33
2023-03-23T18:21:50.155Z,69.13
2023-03-23T18:24:21.798Z,69.16
2023-03-23T18:26:53.572Z,69.04
2023-03-23T18:29:24.970Z,68.98
2023-03-23T18:31:56.225Z,68.87
2023-03-23T18:34:27.593Z,68.80
2023-03-23T18:36:58.724Z,68.75
2023-03-23T18:39:31.753Z,68.47
2023-03-23T18:42:02.871Z,68.27
2023-03-23T18:44:34.111Z,68.20
2023-03-23T18:47:05.508Z,67.74
2023-03-23T18:49:36.773Z,67.76
2023-03-23T18:52:08.599Z,67.61
2023-03-23T18:54:41.764Z,67.40
2023-03-23T18:57:13.144Z,67.44
2023-03-23T18:59:44.459Z,67.26
2023-03-23T19:02:18.361Z,67.05
2023-03-23T19:04:50.515Z,66.59
2023-03-23T19:07:21.973Z,66.56
2023-03-23T19:09:53.200Z,66.34
2023-03-23T19:12:24.230Z,66.35
2023-03-23T19:14:55.393Z,66.24
2023-03-23T19:17:27.086Z,65.94
2023-03-23T19:19:58.291Z,66.07
2023-03-23T19:22:29.972Z,66.03
2023-03-23T19:25:01.486Z,65.95
2023-03-23T19:27:33.054Z,66.23
2023-03-23T19:30:04.674Z,66.25
2023-03-23T19:32:37.132Z,66.31
2023-03-23T19:35:10.168Z,66.18
2023-03-23T19:37:41.343Z,66.00
2023-03-23T19:40:31.744Z,66.19
2023-03-23T19:43:05.929Z,66.00
2023-03-23T19:45:37.224Z,66.06
2023-03-23T19:48:10.108Z,66.26
2023-03-23T19:50:42.910Z,66.19
2023-03-23T19:53:14.520Z,65.83
2023-03-23T19:55:46.205Z,66.10
2023-03-23T19:58:18.045Z,66.01
2023-03-23T20:00:50.637Z,66.09
2023-03-23T20:03:22.032Z,66.00
2023-03-23T20:05:53.088Z,66.00
2023-03-23T20:08:25.164Z,66.04
2023-03-23T20:11:05.311Z,66.09
2023-03-23T20:13:37.407Z,66.21
2023-03-23T20:16:10.579Z,66.21
2023-03-23T20:18:41.825Z,66.30
2023-03-23T20:21:15.330Z,66.49
2023-03-23T20:23:47.720Z,66.48
2023-03-23T20:26:21.194Z,66.67
2023-03-23T20:28:53.135Z,66.67
2023-03-23T20:31:26.811Z,66.81
2023-03-23T20:34:02.002Z,66.75
2023-03-23T20:36:36.064Z,66.76
2023-03-23T20:39:10.716Z,66.93
2023-03-23T20:41:43.338Z,67.01
2023-03-23T20:44:16.175Z,67.02
2023-03-23T20:46:48.933Z,67.09
2023-03-23T20:49:22.110Z,67.13
2023-03-23T20:51:53.837Z,67.28
2023-03-23T20:54:25.551Z,67.40
2023-03-23T20:56:58.565Z,67.43
2023-03-23T20:59:30.105Z,67.32
2023-03-23T21:02:01.466Z,67.47
2023-03-23T21:04:32.683Z,67.45
2023-03-23T21:07:03.938Z,67.45
2023-03-23T21:09:35.864Z,67.41
2023-03-23T21:12:09.299Z,67.37
2023-03-23T21:14:42.432Z,67.51
2023-03-23T21:17:13.560Z,67.32
2023-03-23T21:19:45.617Z,67.16
2023-03-23T21:22:19.201Z,67.00
2023-03-23T21:24:51.441Z,67.00
2023-03-23T21:27:22.544Z,67.11
2023-03-23T21:29:57.278Z,67.11
2023-03-23T21:32:29.181Z,67.27
2023-03-23T21:35:02.831Z,67.30
2023-03-23T21:37:34.018Z,67.29
2023-03-23T21:40:07.078Z,67.37
2023-03-23T21:42:42.215Z,67.46
2023-03-23T21:45:20.996Z,67.55
2023-03-23T21:47:57.005Z,67.61
2023-03-23T21:50:30.077Z,67.63
2023-03-23T21:53:01.542Z,67.94
2023-03-23T21:55:33.656Z,67.97
2023-03-23T21:58:05.734Z,68.20
2023-03-23T22:00:36.866Z,68.51
2023-03-23T22:03:09.255Z,68.82
2023-03-23T22:05:43.960Z,68.87
2023-03-23T22:08:15.279Z,69.25
2023-03-23T22:10:47.091Z,69.67
2023-03-23T22:13:35.273Z,69.96
2023-03-23T22:16:09.223Z,70.14
2023-03-23T22:18:43.109Z,70.63
2023-03-23T22:21:15.892Z,70.76
2023-03-23T22:23:48.098Z,70.86
2023-03-23T22:26:19.398Z,70.97
2023-03-23T22:28:51.179Z,71.25
2023-03-23T22:31:24.602Z,71.58
2023-03-23T22:33:57.335Z,71.96
2023-03-23T22:36:29.807Z,72.35
2023-03-23T22:39:01.222Z,72.45
2023-03-23T22:41:35.679Z,72.49
2023-03-23T22:44:09.055Z,72.67
2023-03-23T22:46:40.287Z,72.86
2023-03-23T22:49:11.820Z,73.01
2023-03-23T22:51:43.082Z,73.23
2023-03-23T22:54:14.433Z,73.48
2023-03-23T22:56:45.623Z,73.61
2023-03-23T22:59:17.091Z,73.70
2023-03-23T23:01:49.044Z,73.73
2023-03-23T23:04:20.269Z,73.87
2023-03-23T23:06:57.609Z,74.05
2023-03-23T23:09:37.790Z,74.32
2023-03-23T23:12:09.684Z,74.45
2023-03-23T23:14:43.391Z,74.62
2023-03-23T23:17:14.523Z,74.85
2023-03-23T23:19:45.575Z,74.98
2023-03-23T23:22:19.313Z,75.16
2023-03-23T23:24:50.950Z,75.35
2023-03-23T23:27:22.064Z,75.43
2023-03-23T23:29:53.264Z,75.54
2023-03-23T23:32:24.706Z,75.70
2023-03-23T23:34:56.144Z,75.83
2023-03-23T23:37:28.178Z,76.00
2023-03-23T23:39:59.746Z,76.16
2023-03-23T23:42:31.114Z,76.23
2023-03-23T23:45:03.365Z,76.28
2023-03-23T23:47:35.165Z,76.48
2023-03-23T23:50:08.656Z,76.67
2023-03-23T23:52:42.678Z,76.78
2023-03-23T23:55:16.860Z,76.75
2023-03-23T23:57:49.343Z,77.07
