createdAt,value
2022-11-09T00:01:45.883Z,21.60
2022-11-09T00:04:12.911Z,19.20
2022-11-09T00:06:39.963Z,19.00
2022-11-09T00:09:09.934Z,20.83
2022-11-09T00:11:38.214Z,20.27
2022-11-09T00:14:05.633Z,19.10
2022-11-09T00:16:33.576Z,18.10
2022-11-09T00:19:00.613Z,18.87
2022-11-09T00:21:27.634Z,18.90
2022-11-09T00:23:54.824Z,19.50
2022-11-09T00:26:22.116Z,20.83
2022-11-09T00:28:50.208Z,20.93
2022-11-09T00:31:21.171Z,19.43
2022-11-09T00:33:50.604Z,18.17
2022-11-09T00:36:19.954Z,16.93
2022-11-09T00:38:53.254Z,16.43
2022-11-09T00:41:21.332Z,17.20
2022-11-09T00:43:49.311Z,16.73
2022-11-09T00:46:16.996Z,17.33
2022-11-09T00:48:45.828Z,17.57
2022-11-09T00:51:13.828Z,18.70
2022-11-09T00:53:40.764Z,15.47
2022-11-09T00:56:12.053Z,15.50
2022-11-09T00:58:41.081Z,17.60
2022-11-09T01:01:16.817Z,15.30
2022-11-09T01:03:45.867Z,16.77
2022-11-09T01:06:23.464Z,15.70
2022-11-09T01:08:51.549Z,16.00
2022-11-09T01:11:22.484Z,15.90
2022-11-09T01:13:49.484Z,16.60
2022-11-09T01:16:23.086Z,15.60
2022-11-09T01:18:57.953Z,15.77
2022-11-09T01:21:27.206Z,14.90
2022-11-09T01:23:55.595Z,17.20
2022-11-09T01:26:22.585Z,17.70
2022-11-09T01:28:49.635Z,18.57
2022-11-09T01:31:20.534Z,16.60
2022-11-09T01:33:48.597Z,16.37
2022-11-09T01:36:20.916Z,15.93
2022-11-09T01:38:49.253Z,16.50
2022-11-09T01:41:23.225Z,16.47
2022-11-09T01:44:11.608Z,15.60
2022-11-09T01:46:56.804Z,15.67
2022-11-09T01:49:56.391Z,14.03
2022-11-09T01:52:33.133Z,15.33
2022-11-09T01:55:14.034Z,13.70
2022-11-09T01:58:11.639Z,14.43
2022-11-09T02:00:42.995Z,13.23
2022-11-09T02:03:33.876Z,15.20
2022-11-09T02:06:05.485Z,16.50
2022-11-09T02:08:32.864Z,16.23
2022-11-09T02:11:11.986Z,14.50
2022-11-09T02:13:43.767Z,15.57
2022-11-09T02:16:14.006Z,15.20
2022-11-09T02:18:55.654Z,14.90
2022-11-09T02:21:26.132Z,14.00
2022-11-09T02:23:53.734Z,15.23
2022-11-09T02:26:36.649Z,15.17
2022-11-09T02:29:09.403Z,14.70
2022-11-09T02:31:43.221Z,13.07
2022-11-09T02:34:24.684Z,12.47
2022-11-09T02:36:52.318Z,13.23
2022-11-09T02:39:25.707Z,13.87
2022-11-09T02:41:59.819Z,16.27
2022-11-09T02:44:30.923Z,13.30
2022-11-09T02:46:58.164Z,14.30
2022-11-09T02:49:25.241Z,15.23
2022-11-09T02:51:52.155Z,14.73
2022-11-09T02:54:19.347Z,15.47
2022-11-09T02:56:46.324Z,13.90
2022-11-09T02:59:13.283Z,15.43
2022-11-09T03:01:40.732Z,14.43
2022-11-09T03:04:07.872Z,14.20
2022-11-09T03:06:35.145Z,15.53
2022-11-09T03:09:10.122Z,16.70
2022-11-09T03:11:38.764Z,18.13
2022-11-09T03:14:06.111Z,17.40
2022-11-09T03:16:33.723Z,15.87
2022-11-09T03:19:00.664Z,16.00
2022-11-09T03:21:29.334Z,15.87
2022-11-09T03:23:56.379Z,16.80
2022-11-09T03:26:23.743Z,17.10
2022-11-09T03:28:50.753Z,16.70
2022-11-09T03:31:17.872Z,16.40
2022-11-09T03:33:44.883Z,16.70
2022-11-09T03:36:11.894Z,15.60
2022-11-09T03:38:38.912Z,15.10
2022-11-09T03:41:06.025Z,15.00
2022-11-09T03:43:32.983Z,15.13
2022-11-09T03:45:59.944Z,14.97
2022-11-09T03:48:26.995Z,14.83
2022-11-09T03:50:53.953Z,14.90
2022-11-09T03:53:21.189Z,14.00
2022-11-09T03:55:48.463Z,14.13
2022-11-09T03:58:15.504Z,15.60
2022-11-09T04:00:42.505Z,15.00
2022-11-09T04:03:09.812Z,14.90
2022-11-09T04:05:36.823Z,12.13
2022-11-09T04:08:03.924Z,14.17
2022-11-09T04:10:31.318Z,13.33
2022-11-09T04:12:58.693Z,12.20
2022-11-09T04:15:25.734Z,12.90
2022-11-09T04:18:00.784Z,14.23
2022-11-09T04:20:30.494Z,12.70
2022-11-09T04:23:01.045Z,12.60
2022-11-09T04:25:33.087Z,13.93
2022-11-09T04:28:01.966Z,12.40
2022-11-09T04:30:33.063Z,12.90
2022-11-09T04:33:02.093Z,12.40
2022-11-09T04:35:32.116Z,11.90
2022-11-09T04:38:06.024Z,13.50
2022-11-09T04:40:35.595Z,13.20
2022-11-09T04:43:10.219Z,13.10
2022-11-09T04:45:37.164Z,13.43
2022-11-09T04:48:08.021Z,10.87
2022-11-09T04:50:35.743Z,12.10
2022-11-09T04:53:15.578Z,13.30
2022-11-09T04:55:43.315Z,13.50
2022-11-09T04:58:11.077Z,13.03
2022-11-09T05:00:38.375Z,13.30
2022-11-09T05:03:07.411Z,13.00
2022-11-09T05:05:36.874Z,13.57
2022-11-09T05:08:05.000Z,11.27
2022-11-09T05:10:33.158Z,12.73
2022-11-09T05:13:05.955Z,12.70
2022-11-09T05:15:35.093Z,11.27
2022-11-09T05:18:02.966Z,13.60
2022-11-09T05:20:30.247Z,13.43
2022-11-09T05:23:21.144Z,12.70
2022-11-09T05:25:48.953Z,12.80
2022-11-09T05:28:16.095Z,11.77
2022-11-09T05:30:43.078Z,14.90
2022-11-09T05:33:10.267Z,12.70
2022-11-09T05:35:37.273Z,11.97
2022-11-09T05:38:04.254Z,13.43
2022-11-09T05:40:32.638Z,12.03
2022-11-09T05:42:59.576Z,13.37
2022-11-09T05:45:43.747Z,15.00
2022-11-09T05:48:13.794Z,12.63
2022-11-09T05:50:42.814Z,14.00
2022-11-09T05:53:12.372Z,13.60
2022-11-09T05:55:39.964Z,13.57
2022-11-09T05:58:07.835Z,14.33
2022-11-09T06:00:35.624Z,15.13
2022-11-09T06:03:09.023Z,13.80
2022-11-09T06:05:38.751Z,18.50
2022-11-09T06:08:10.603Z,14.13
2022-11-09T06:10:37.622Z,15.60
2022-11-09T06:13:05.157Z,13.83
2022-11-09T06:15:32.616Z,13.60
2022-11-09T06:17:59.870Z,13.30
2022-11-09T06:20:28.751Z,12.80
2022-11-09T06:23:03.921Z,13.10
2022-11-09T06:25:33.569Z,14.77
2022-11-09T06:28:01.893Z,14.97
2022-11-09T06:30:29.831Z,15.43
2022-11-09T06:33:03.755Z,13.77
2022-11-09T06:35:31.102Z,13.47
2022-11-09T06:38:01.895Z,14.77
2022-11-09T06:40:29.594Z,14.73
2022-11-09T06:42:59.536Z,14.27
2022-11-09T06:45:29.050Z,14.47
2022-11-09T06:48:02.627Z,13.47
2022-11-09T06:50:32.784Z,12.37
2022-11-09T06:53:03.225Z,12.77
2022-11-09T06:55:32.597Z,11.80
2022-11-09T06:58:00.312Z,14.40
2022-11-09T07:00:28.600Z,12.93
2022-11-09T07:02:55.643Z,13.90
2022-11-09T07:05:22.943Z,13.07
2022-11-09T07:07:50.191Z,11.70
2022-11-09T07:10:17.768Z,11.80
2022-11-09T07:12:45.326Z,11.40
2022-11-09T07:15:13.235Z,12.00
2022-11-09T07:17:41.422Z,12.00
2022-11-09T07:20:10.626Z,12.30
2022-11-09T07:22:40.504Z,11.10
2022-11-09T07:25:10.816Z,11.23
2022-11-09T07:27:37.857Z,11.40
2022-11-09T07:30:05.686Z,11.90
2022-11-09T07:35:24.715Z,13.27
2022-11-09T07:37:51.734Z,13.10
2022-11-09T07:40:19.390Z,11.60
2022-11-09T07:42:46.526Z,11.83
2022-11-09T07:45:13.704Z,10.60
2022-11-09T07:47:40.854Z,11.40
2022-11-09T07:50:08.204Z,12.00
2022-11-09T07:52:35.235Z,11.53
2022-11-09T07:55:02.201Z,10.27
2022-11-09T07:57:29.174Z,11.23
2022-11-09T07:59:56.467Z,9.43
2022-11-09T08:02:23.701Z,10.57
2022-11-09T08:04:51.026Z,10.60
2022-11-09T08:07:17.978Z,10.70
2022-11-09T08:09:44.969Z,10.65
2022-11-09T08:12:11.947Z,9.80
2022-11-09T08:14:38.906Z,8.83
2022-11-09T08:17:05.826Z,10.63
2022-11-09T08:19:33.094Z,9.70
2022-11-09T08:22:00.865Z,9.07
2022-11-09T08:24:27.835Z,9.33
2022-11-09T08:26:55.905Z,9.50
2022-11-09T08:29:23.023Z,9.30
2022-11-09T08:31:52.144Z,8.73
2022-11-09T08:34:19.151Z,9.17
2022-11-09T08:36:46.228Z,9.57
2022-11-09T08:39:13.232Z,9.37
2022-11-09T08:41:40.274Z,9.60
2022-11-09T08:44:07.282Z,10.63
2022-11-09T08:46:39.891Z,10.03
2022-11-09T08:49:08.262Z,10.40
2022-11-09T08:51:35.314Z,10.27
2022-11-09T08:54:02.944Z,9.90
2022-11-09T08:56:30.284Z,9.20
2022-11-09T08:58:57.315Z,9.90
2022-11-09T09:01:25.685Z,10.07
2022-11-09T09:03:52.975Z,10.60
2022-11-09T09:06:20.008Z,10.47
2022-11-09T09:08:46.994Z,8.97
2022-11-09T09:11:13.965Z,10.00
2022-11-09T09:13:43.543Z,8.60
2022-11-09T09:16:13.607Z,9.93
2022-11-09T09:18:40.709Z,9.37
2022-11-09T09:21:09.871Z,10.17
2022-11-09T09:23:37.534Z,9.27
2022-11-09T09:26:05.182Z,10.60
2022-11-09T09:28:33.438Z,10.60
2022-11-09T09:31:01.768Z,9.63
2022-11-09T09:33:29.532Z,12.00
2022-11-09T09:35:58.784Z,8.60
2022-11-09T09:38:27.363Z,8.73
2022-11-09T09:41:04.085Z,9.03
2022-11-09T09:43:44.521Z,9.20
2022-11-09T09:46:35.744Z,9.20
2022-11-09T09:49:15.205Z,9.50
2022-11-09T09:52:11.391Z,8.17
2022-11-09T09:54:57.344Z,8.47
2022-11-09T09:57:26.719Z,9.13
2022-11-09T09:59:58.673Z,9.30
2022-11-09T10:02:31.107Z,8.63
2022-11-09T10:05:03.899Z,8.70
2022-11-09T10:08:08.671Z,8.57
2022-11-09T10:10:44.753Z,7.80
2022-11-09T10:14:05.748Z,8.47
2022-11-09T10:16:50.593Z,8.40
2022-11-09T10:19:42.022Z,8.73
2022-11-09T10:22:26.123Z,7.23
2022-11-09T10:25:21.192Z,8.00
2022-11-09T10:27:55.996Z,7.07
2022-11-09T10:30:25.612Z,7.53
2022-11-09T10:32:59.394Z,7.43
2022-11-09T10:35:35.778Z,8.07
2022-11-09T10:38:02.944Z,7.67
2022-11-09T10:40:59.562Z,8.03
2022-11-09T10:43:26.682Z,7.77
2022-11-09T10:46:09.199Z,7.40
2022-11-09T10:48:39.104Z,9.90
2022-11-09T10:51:33.843Z,9.13
2022-11-09T10:54:28.237Z,9.00
2022-11-09T10:57:12.243Z,8.67
2022-11-09T10:59:54.614Z,10.17
2022-11-09T11:02:24.668Z,9.53
2022-11-09T11:05:06.944Z,10.40
2022-11-09T11:07:36.073Z,9.97
2022-11-09T11:10:21.992Z,9.53
2022-11-09T11:13:22.318Z,9.20
2022-11-09T11:15:50.083Z,8.90
2022-11-09T11:18:27.832Z,9.93
2022-11-09T11:21:18.810Z,10.47
2022-11-09T11:24:16.478Z,8.80
2022-11-09T11:26:52.860Z,9.00
2022-11-09T11:29:33.162Z,8.77
2022-11-09T11:32:00.164Z,8.93
2022-11-09T11:34:57.855Z,8.60
2022-11-09T11:37:37.984Z,9.93
2022-11-09T11:40:31.552Z,9.33
2022-11-09T11:43:08.512Z,9.40
2022-11-09T11:45:54.323Z,9.87
2022-11-09T11:49:03.807Z,9.50
2022-11-09T11:51:58.283Z,9.50
2022-11-09T11:54:38.884Z,9.37
2022-11-09T11:57:34.305Z,10.03
2022-11-09T12:00:13.737Z,9.40
2022-11-09T12:03:15.433Z,8.77
2022-11-09T12:05:48.364Z,9.07
2022-11-09T12:08:58.455Z,8.03
2022-11-09T12:11:53.721Z,7.80
2022-11-09T12:15:21.150Z,7.50
2022-11-09T12:18:14.764Z,7.93
2022-11-09T12:21:21.304Z,9.30
2022-11-09T12:24:18.939Z,8.20
2022-11-09T12:27:04.714Z,8.07
2022-11-09T12:29:48.846Z,8.70
2022-11-09T12:32:43.548Z,8.70
2022-11-09T12:35:34.936Z,7.93
2022-11-09T12:38:16.246Z,10.00
2022-11-09T12:40:55.849Z,8.30
2022-11-09T12:43:35.432Z,8.00
2022-11-09T12:46:05.900Z,9.67
2022-11-09T12:48:35.659Z,8.73
2022-11-09T12:51:05.654Z,8.37
2022-11-09T12:53:38.536Z,8.07
2022-11-09T12:56:17.554Z,11.83
2022-11-09T12:58:45.095Z,10.33
2022-11-09T13:01:33.418Z,9.70
2022-11-09T13:04:06.275Z,10.70
2022-11-09T13:06:34.270Z,9.20
2022-11-09T13:09:05.853Z,8.67
2022-11-09T13:11:38.745Z,8.90
2022-11-09T13:14:27.883Z,8.70
2022-11-09T13:17:25.037Z,8.93
2022-11-09T13:19:57.016Z,10.30
2022-11-09T13:22:23.944Z,9.10
2022-11-09T13:25:02.589Z,12.27
2022-11-09T13:27:42.516Z,11.33
2022-11-09T13:30:28.623Z,8.93
2022-11-09T13:33:09.678Z,8.93
2022-11-09T13:35:42.847Z,8.90
2022-11-09T13:38:22.003Z,9.73
2022-11-09T13:40:54.074Z,9.13
2022-11-09T13:43:31.785Z,9.63
2022-11-09T13:46:04.232Z,10.63
2022-11-09T13:48:47.735Z,10.57
2022-11-09T13:51:21.273Z,12.40
2022-11-09T13:54:00.038Z,13.13
2022-11-09T13:56:40.232Z,11.27
2022-11-09T13:59:30.032Z,11.37
2022-11-09T14:01:59.864Z,11.10
2022-11-09T14:04:39.575Z,10.93
2022-11-09T14:07:16.942Z,11.60
2022-11-09T14:10:19.007Z,10.67
2022-11-09T14:13:37.874Z,10.40
2022-11-09T14:16:22.448Z,9.67
2022-11-09T14:19:01.594Z,10.83
2022-11-09T14:21:45.458Z,9.93
2022-11-09T14:24:37.965Z,10.23
2022-11-09T14:27:17.894Z,9.50
2022-11-09T14:29:55.860Z,10.67
2022-11-09T14:32:35.967Z,10.60
2022-11-09T14:35:26.074Z,11.90
2022-11-09T14:37:55.495Z,12.67
2022-11-09T14:40:29.072Z,12.07
2022-11-09T14:43:04.904Z,13.37
2022-11-09T14:45:32.146Z,13.47
2022-11-09T14:48:00.597Z,13.93
2022-11-09T14:50:33.937Z,13.33
2022-11-09T14:53:03.005Z,13.27
2022-11-09T14:55:40.644Z,11.73
2022-11-09T14:58:13.242Z,13.40
2022-11-09T15:00:45.652Z,11.90
2022-11-09T15:03:30.644Z,13.53
2022-11-09T15:06:11.645Z,11.53
2022-11-09T15:09:02.287Z,11.60
2022-11-09T15:11:39.885Z,12.47
2022-11-09T15:14:31.505Z,13.23
2022-11-09T15:17:28.700Z,13.70
2022-11-09T15:20:20.034Z,14.43
2022-11-09T15:22:52.924Z,15.73
2022-11-09T15:25:51.943Z,14.80
2022-11-09T15:28:27.375Z,13.70
2022-11-09T15:30:54.406Z,15.13
2022-11-09T15:33:30.555Z,13.83
2022-11-09T15:36:06.861Z,14.63
2022-11-09T15:38:41.346Z,13.10
2022-11-09T15:41:27.244Z,15.10
2022-11-09T15:43:54.424Z,14.60
2022-11-09T15:46:27.443Z,14.97
2022-11-09T15:48:59.579Z,13.93
2022-11-09T15:51:26.572Z,14.60
2022-11-09T15:53:53.481Z,14.00
2022-11-09T15:56:24.379Z,15.07
2022-11-09T15:58:53.683Z,15.43
2022-11-09T16:01:20.958Z,15.43
2022-11-09T16:03:48.137Z,15.33
2022-11-09T16:06:19.324Z,16.97
2022-11-09T16:08:51.325Z,16.13
2022-11-09T16:11:18.489Z,15.40
2022-11-09T16:13:45.634Z,14.60
2022-11-09T16:16:15.666Z,14.20
2022-11-09T16:18:43.482Z,16.40
2022-11-09T16:21:16.505Z,15.33
2022-11-09T16:23:43.964Z,16.20
2022-11-09T16:26:16.045Z,13.73
2022-11-09T16:28:44.113Z,16.47
2022-11-09T16:31:13.422Z,16.40
2022-11-09T16:33:41.577Z,16.33
2022-11-09T16:36:30.983Z,17.83
2022-11-09T16:38:58.762Z,16.50
2022-11-09T16:41:26.232Z,15.67
2022-11-09T16:43:54.132Z,16.10
2022-11-09T16:46:28.264Z,15.80
2022-11-09T16:48:55.865Z,14.30
2022-11-09T16:51:22.925Z,14.70
2022-11-09T16:53:49.963Z,14.20
2022-11-09T16:56:17.555Z,15.13
2022-11-09T16:58:44.595Z,16.00
2022-11-09T17:01:13.320Z,15.73
2022-11-09T17:03:41.635Z,15.93
2022-11-09T17:06:11.336Z,16.43
2022-11-09T17:08:42.473Z,16.73
2022-11-09T17:11:15.573Z,13.77
2022-11-09T17:13:42.602Z,15.43
2022-11-09T17:16:13.844Z,14.07
2022-11-09T17:18:42.905Z,15.10
2022-11-09T17:21:14.534Z,14.37
2022-11-09T17:23:42.833Z,15.57
2022-11-09T17:26:11.561Z,15.40
2022-11-09T17:28:42.894Z,15.80
2022-11-09T17:31:20.673Z,14.67
2022-11-09T17:33:48.731Z,16.33
2022-11-09T17:36:25.969Z,16.90
2022-11-09T17:39:06.495Z,15.97
2022-11-09T17:41:38.705Z,17.03
2022-11-09T17:44:08.786Z,17.20
2022-11-09T17:46:35.724Z,16.93
2022-11-09T17:49:08.608Z,17.70
2022-11-09T17:51:37.239Z,18.30
2022-11-09T17:54:04.848Z,17.70
2022-11-09T17:56:35.294Z,17.27
2022-11-09T17:59:05.805Z,18.60
2022-11-09T18:01:39.450Z,16.97
2022-11-09T18:04:10.705Z,17.87
2022-11-09T18:06:38.573Z,18.90
2022-11-09T18:11:53.813Z,18.20
2022-11-09T18:14:20.856Z,18.30
2022-11-09T18:16:47.994Z,18.80
2022-11-09T18:19:15.110Z,18.53
2022-11-09T18:21:42.194Z,19.50
2022-11-09T18:24:09.193Z,20.00
2022-11-09T18:26:36.316Z,20.30
2022-11-09T18:29:03.464Z,19.90
2022-11-09T18:31:30.465Z,19.83
2022-11-09T18:33:57.375Z,19.83
2022-11-09T18:36:24.603Z,21.33
2022-11-09T18:38:56.261Z,21.50
2022-11-09T18:41:26.073Z,21.63
2022-11-09T18:43:54.233Z,18.40
2022-11-09T18:46:22.325Z,20.73
2022-11-09T18:48:53.860Z,21.17
2022-11-09T18:51:21.794Z,21.60
2022-11-09T18:53:50.186Z,20.93
2022-11-09T18:56:26.333Z,20.33
2022-11-09T18:58:57.032Z,20.40
2022-11-09T19:01:27.526Z,22.67
2022-11-09T19:03:59.201Z,19.90
2022-11-09T19:06:27.635Z,20.60
2022-11-09T19:09:13.657Z,20.80
2022-11-09T19:11:46.880Z,20.77
2022-11-09T19:14:20.463Z,21.00
2022-11-09T19:16:51.513Z,22.13
2022-11-09T19:19:27.873Z,21.50
2022-11-09T19:22:03.384Z,21.93
2022-11-09T19:24:32.969Z,20.73
2022-11-09T19:27:04.352Z,22.93
2022-11-09T19:29:39.950Z,21.47
2022-11-09T19:32:14.554Z,21.77
2022-11-09T19:34:44.223Z,22.13
2022-11-09T19:37:14.848Z,19.60
2022-11-09T19:39:48.045Z,19.90
2022-11-09T19:42:16.919Z,22.00
2022-11-09T19:44:46.362Z,21.50
2022-11-09T19:47:14.893Z,23.03
2022-11-09T19:49:42.434Z,21.70
2022-11-09T19:52:11.336Z,22.47
2022-11-09T19:54:38.818Z,23.17
2022-11-09T19:57:14.356Z,23.07
2022-11-09T19:59:44.038Z,23.87
2022-11-09T20:02:18.270Z,23.50
2022-11-09T20:04:48.804Z,22.53
2022-11-09T20:07:18.022Z,21.40
2022-11-09T20:09:46.213Z,23.40
2022-11-09T20:12:33.057Z,20.37
2022-11-09T20:15:01.936Z,20.63
2022-11-09T20:17:29.876Z,20.37
2022-11-09T20:20:04.640Z,19.80
2022-11-09T20:22:35.048Z,19.43
2022-11-09T20:25:07.089Z,19.20
2022-11-09T20:27:39.793Z,20.47
2022-11-09T20:30:18.464Z,19.23
2022-11-09T20:32:46.925Z,20.30
2022-11-09T20:35:14.257Z,21.17
2022-11-09T20:37:43.653Z,21.43
2022-11-09T20:40:15.295Z,20.20
2022-11-09T20:42:46.544Z,19.80
2022-11-09T20:45:15.921Z,21.80
2022-11-09T20:48:07.658Z,21.03
2022-11-09T20:50:38.730Z,21.30
2022-11-09T20:53:12.691Z,20.13
2022-11-09T20:55:46.269Z,21.90
2022-11-09T20:58:15.883Z,22.43
2022-11-09T21:00:51.238Z,22.50
2022-11-09T21:03:32.970Z,20.57
2022-11-09T21:06:16.263Z,22.00
2022-11-09T21:09:03.707Z,21.10
2022-11-09T21:11:57.840Z,22.87
2022-11-09T21:14:33.946Z,21.40
2022-11-09T21:17:15.768Z,20.20
2022-11-09T21:19:43.653Z,21.53
2022-11-09T21:22:12.769Z,22.00
2022-11-09T21:25:06.014Z,24.40
2022-11-09T21:28:05.408Z,22.40
2022-11-09T21:30:43.414Z,23.10
2022-11-09T21:33:14.694Z,20.87
2022-11-09T21:35:46.374Z,22.73
2022-11-09T21:38:28.085Z,22.00
2022-11-09T21:41:06.816Z,21.77
2022-11-09T21:43:34.843Z,24.60
2022-11-09T21:46:01.935Z,24.13
2022-11-09T21:48:28.914Z,22.17
2022-11-09T21:50:58.367Z,21.90
2022-11-09T21:53:25.402Z,21.67
2022-11-09T21:55:52.354Z,19.80
2022-11-09T21:58:19.386Z,22.13
2022-11-09T22:00:46.395Z,21.00
2022-11-09T22:03:13.394Z,21.63
2022-11-09T22:05:40.614Z,21.90
2022-11-09T22:08:07.544Z,21.63
2022-11-09T22:10:34.618Z,23.10
2022-11-09T22:13:20.445Z,23.20
2022-11-09T22:16:06.266Z,20.40
2022-11-09T22:18:55.804Z,22.53
2022-11-09T22:21:24.046Z,23.60
2022-11-09T22:23:51.063Z,22.83
2022-11-09T22:26:18.372Z,22.83
2022-11-09T22:28:46.012Z,22.23
2022-11-09T22:31:13.862Z,24.23
2022-11-09T22:33:40.879Z,22.20
2022-11-09T22:36:11.914Z,21.20
2022-11-09T22:38:38.944Z,21.00
2022-11-09T22:41:10.062Z,20.27
2022-11-09T22:43:40.976Z,20.90
2022-11-09T22:46:17.022Z,20.43
2022-11-09T22:48:45.009Z,21.55
2022-11-09T22:51:14.462Z,21.60
2022-11-09T22:53:41.644Z,21.10
2022-11-09T22:56:11.555Z,19.43
2022-11-09T22:58:38.574Z,19.83
2022-11-09T23:01:17.994Z,18.80
2022-11-09T23:03:45.822Z,18.57
2022-11-09T23:06:19.426Z,19.63
2022-11-09T23:08:47.744Z,18.70
2022-11-09T23:11:20.856Z,19.23
2022-11-09T23:13:54.164Z,19.77
2022-11-09T23:16:23.074Z,19.47
2022-11-09T23:18:56.539Z,19.23
2022-11-09T23:21:26.576Z,18.03
2022-11-09T23:23:57.570Z,17.90
2022-11-09T23:26:26.341Z,20.07
2022-11-09T23:28:54.534Z,19.57
2022-11-09T23:31:24.722Z,18.00
2022-11-09T23:33:54.895Z,18.77
2022-11-09T23:36:24.787Z,17.67
2022-11-09T23:38:52.895Z,17.27
2022-11-09T23:41:20.028Z,18.47
2022-11-09T23:43:49.632Z,18.50
2022-11-09T23:46:18.165Z,18.30
2022-11-09T23:48:45.533Z,19.40
2022-11-09T23:51:12.935Z,18.17
2022-11-09T23:53:40.164Z,18.37
2022-11-09T23:56:10.611Z,17.20
2022-11-09T23:58:38.675Z,17.83
